createdAt,value
2018-05-31T00:02:09.123Z,99.90
2018-05-31T00:04:36.398Z,99.90
2018-05-31T00:07:03.627Z,99.90
2018-05-31T00:09:30.866Z,99.90
2018-05-31T00:11:58.123Z,99.90
2018-05-31T00:14:25.401Z,99.90
2018-05-31T00:16:52.639Z,99.90
2018-05-31T00:19:19.880Z,99.90
2018-05-31T00:21:47.142Z,99.90
2018-05-31T00:24:14.380Z,99.90
2018-05-31T00:26:41.616Z,99.90
2018-05-31T00:29:09.626Z,99.90
2018-05-31T00:31:36.863Z,99.90
2018-05-31T00:34:04.143Z,99.90
2018-05-31T00:36:31.374Z,99.90
2018-05-31T00:38:58.672Z,99.90
2018-05-31T00:41:25.896Z,99.90
2018-05-31T00:43:53.128Z,99.90
2018-05-31T00:46:20.387Z,99.90
2018-05-31T00:48:47.627Z,99.90
2018-05-31T00:51:14.922Z,99.90
2018-05-31T00:53:42.185Z,99.90
2018-05-31T00:56:15.287Z,99.90
2018-05-31T00:58:43.349Z,99.90
2018-05-31T01:01:10.591Z,99.90
2018-05-31T01:03:37.861Z,99.90
2018-05-31T01:06:05.085Z,99.90
2018-05-31T01:08:32.349Z,99.90
2018-05-31T01:10:59.622Z,99.90
2018-05-31T01:13:27.616Z,99.90
2018-05-31T01:15:54.856Z,99.90
2018-05-31T01:18:22.063Z,99.90
2018-05-31T01:20:49.290Z,99.90
2018-05-31T01:23:16.555Z,99.90
2018-05-31T01:25:43.840Z,99.90
2018-05-31T01:28:11.063Z,99.90
2018-05-31T01:30:38.286Z,99.90
2018-05-31T01:33:05.530Z,99.90
2018-05-31T01:35:32.798Z,99.90
2018-05-31T01:38:05.960Z,99.90
2018-05-31T01:40:33.956Z,99.90
2018-05-31T01:43:01.156Z,99.90
2018-05-31T01:45:28.439Z,99.90
2018-05-31T01:47:55.678Z,99.90
2018-05-31T01:50:22.944Z,99.90
2018-05-31T01:52:50.205Z,99.90
2018-05-31T01:55:17.441Z,99.90
2018-05-31T01:57:45.498Z,99.90
2018-05-31T02:00:12.733Z,99.90
2018-05-31T02:02:39.969Z,99.90
2018-05-31T02:05:07.203Z,99.90
2018-05-31T02:07:34.423Z,99.90
2018-05-31T02:10:02.493Z,99.90
2018-05-31T02:12:30.499Z,99.90
2018-05-31T02:14:57.757Z,99.90
2018-05-31T02:17:25.015Z,99.90
2018-05-31T02:19:52.245Z,99.90
2018-05-31T02:22:19.523Z,99.90
2018-05-31T02:24:46.778Z,99.90
2018-05-31T02:27:13.994Z,99.90
2018-05-31T02:29:41.251Z,99.90
2018-05-31T02:32:08.452Z,99.90
2018-05-31T02:34:35.675Z,99.90
2018-05-31T02:37:02.903Z,99.90
2018-05-31T02:39:30.136Z,99.90
2018-05-31T02:41:58.152Z,99.90
2018-05-31T02:44:25.792Z,99.90
2018-05-31T02:46:53.024Z,99.90
2018-05-31T02:49:20.262Z,99.90
2018-05-31T02:51:48.287Z,99.90
2018-05-31T02:54:15.515Z,99.90
2018-05-31T02:56:42.762Z,99.90
2018-05-31T02:59:09.981Z,99.90
2018-05-31T03:01:38.004Z,99.90
2018-05-31T03:04:05.287Z,99.90
2018-05-31T03:06:33.309Z,99.90
2018-05-31T03:09:00.582Z,99.90
2018-05-31T03:11:27.879Z,99.90
2018-05-31T03:13:55.158Z,99.90
2018-05-31T03:16:22.395Z,99.90
2018-05-31T03:18:50.398Z,99.90
2018-05-31T03:21:17.629Z,99.90
2018-05-31T03:23:44.903Z,99.90
2018-05-31T03:26:12.150Z,99.90
2018-05-31T03:28:39.439Z,99.90
2018-05-31T03:31:06.675Z,99.90
2018-05-31T03:33:33.955Z,99.90
2018-05-31T03:36:01.201Z,99.90
2018-05-31T03:38:28.491Z,99.90
2018-05-31T03:40:56.508Z,99.90
2018-05-31T03:43:23.726Z,99.90
2018-05-31T03:45:50.995Z,99.90
2018-05-31T03:48:18.209Z,99.90
2018-05-31T03:50:45.451Z,99.90
2018-05-31T03:53:12.741Z,99.90
2018-05-31T03:55:39.984Z,99.90
2018-05-31T03:58:08.014Z,99.90
2018-05-31T04:00:35.245Z,99.90
2018-05-31T04:03:02.491Z,99.90
2018-05-31T04:05:29.764Z,99.90
2018-05-31T04:07:57.008Z,99.90
2018-05-31T04:10:24.276Z,99.90
2018-05-31T04:12:51.516Z,99.90
2018-05-31T04:15:18.814Z,99.90
2018-05-31T04:17:46.831Z,99.90
2018-05-31T04:20:14.034Z,99.90
2018-05-31T04:22:41.281Z,99.90
2018-05-31T04:25:09.265Z,99.90
2018-05-31T04:27:36.519Z,99.90
2018-05-31T04:30:03.810Z,99.90
2018-05-31T04:32:31.037Z,99.90
2018-05-31T04:34:58.273Z,99.90
2018-05-31T04:37:25.573Z,99.90
2018-05-31T04:39:52.865Z,99.90
2018-05-31T04:42:20.847Z,99.90
2018-05-31T04:44:48.072Z,99.90
2018-05-31T04:47:15.274Z,99.90
2018-05-31T04:49:42.528Z,99.90
2018-05-31T04:52:09.811Z,99.90
2018-05-31T04:54:37.112Z,99.90
2018-05-31T04:57:04.364Z,99.90
2018-05-31T04:59:31.631Z,99.90
2018-05-31T05:01:58.906Z,99.90
2018-05-31T05:04:26.147Z,99.90
2018-05-31T05:06:53.424Z,99.90
2018-05-31T05:09:20.617Z,99.90
2018-05-31T05:11:48.605Z,99.90
2018-05-31T05:14:15.867Z,99.90
2018-05-31T05:16:43.118Z,99.90
2018-05-31T05:19:10.360Z,99.90
2018-05-31T05:21:37.588Z,99.90
2018-05-31T05:24:05.583Z,99.90
2018-05-31T05:26:32.832Z,99.90
2018-05-31T05:29:00.859Z,99.90
2018-05-31T05:31:28.870Z,99.90
2018-05-31T05:33:56.124Z,99.90
2018-05-31T05:36:23.385Z,99.90
2018-05-31T05:38:50.624Z,99.90
2018-05-31T05:41:17.879Z,99.90
2018-05-31T05:43:45.124Z,99.90
2018-05-31T05:46:12.344Z,99.90
2018-05-31T05:48:39.636Z,99.90
2018-05-31T05:51:06.928Z,99.90
2018-05-31T05:53:34.240Z,99.90
2018-05-31T05:56:02.272Z,99.90
2018-05-31T05:58:29.474Z,99.90
2018-05-31T06:00:56.759Z,99.90
2018-05-31T06:03:23.982Z,99.90
2018-05-31T06:05:51.262Z,99.90
2018-05-31T06:08:18.522Z,99.90
2018-05-31T06:10:45.754Z,99.90
2018-05-31T06:13:12.994Z,99.90
2018-05-31T06:15:40.202Z,99.90
2018-05-31T06:18:08.231Z,99.90
2018-05-31T06:20:35.461Z,99.90
2018-05-31T06:23:02.666Z,99.90
2018-05-31T06:25:29.867Z,99.90
2018-05-31T06:27:57.013Z,99.90
2018-05-31T06:30:24.201Z,99.90
2018-05-31T06:32:51.399Z,99.90
2018-05-31T06:35:19.314Z,99.90
2018-05-31T06:37:46.487Z,99.90
2018-05-31T06:40:13.631Z,99.90
2018-05-31T06:42:40.798Z,99.90
2018-05-31T06:45:07.983Z,99.90
2018-05-31T06:47:35.117Z,99.90
2018-05-31T06:50:03.043Z,99.90
2018-05-31T06:52:30.191Z,99.90
2018-05-31T06:54:57.599Z,99.90
2018-05-31T06:57:25.575Z,99.90
2018-05-31T06:59:52.715Z,99.90
2018-05-31T07:02:32.922Z,99.90
2018-05-31T07:05:00.058Z,99.90
2018-05-31T07:07:27.230Z,99.90
2018-05-31T07:09:54.385Z,99.90
2018-05-31T07:12:21.526Z,99.90
2018-05-31T07:14:48.702Z,99.90
2018-05-31T07:17:15.830Z,99.90
2018-05-31T07:19:42.991Z,99.90
2018-05-31T07:22:10.155Z,99.90
2018-05-31T07:24:37.294Z,99.90
2018-05-31T07:27:04.462Z,99.90
2018-05-31T07:29:32.359Z,99.90
2018-05-31T07:31:59.539Z,99.90
2018-05-31T07:34:26.750Z,99.90
2018-05-31T07:36:53.880Z,99.90
2018-05-31T07:39:21.802Z,99.90
2018-05-31T07:41:48.930Z,99.90
2018-05-31T07:44:16.133Z,99.90
2018-05-31T07:46:43.336Z,99.90
2018-05-31T07:49:10.472Z,99.90
2018-05-31T07:51:37.642Z,99.90
2018-05-31T07:54:04.790Z,99.90
2018-05-31T07:56:31.956Z,99.90
2018-05-31T07:58:59.109Z,99.90
2018-05-31T08:01:26.250Z,99.90
2018-05-31T08:03:53.411Z,99.90
2018-05-31T08:06:20.535Z,99.90
2018-05-31T08:08:47.743Z,99.90
2018-05-31T08:11:14.907Z,99.90
2018-05-31T08:13:42.062Z,99.90
2018-05-31T08:16:09.998Z,99.90
2018-05-31T08:18:37.148Z,99.90
2018-05-31T08:21:04.355Z,99.90
2018-05-31T08:23:31.566Z,99.90
2018-05-31T08:25:58.711Z,99.90
2018-05-31T08:28:26.655Z,99.90
2018-05-31T08:30:53.793Z,99.90
2018-05-31T08:33:20.969Z,99.90
2018-05-31T08:35:48.110Z,99.90
2018-05-31T08:38:15.318Z,99.90
2018-05-31T08:40:42.474Z,99.90
2018-05-31T08:43:09.605Z,99.90
2018-05-31T08:45:37.543Z,99.90
2018-05-31T08:48:04.724Z,99.90
2018-05-31T08:50:31.902Z,99.90
2018-05-31T08:52:59.073Z,99.90
2018-05-31T08:55:26.238Z,99.90
2018-05-31T08:57:53.422Z,99.90
2018-05-31T09:00:20.568Z,99.90
2018-05-31T09:02:48.506Z,99.90
2018-05-31T09:05:15.693Z,99.90
2018-05-31T09:07:43.619Z,99.90
2018-05-31T09:10:10.804Z,99.90
2018-05-31T09:12:38.812Z,99.90
2018-05-31T09:15:06.770Z,99.90
2018-05-31T09:17:33.974Z,99.90
2018-05-31T09:20:01.117Z,99.90
2018-05-31T09:22:28.326Z,99.90
2018-05-31T09:24:55.554Z,99.90
2018-05-31T09:27:23.528Z,99.90
2018-05-31T09:29:51.830Z,99.90
2018-05-31T09:32:18.963Z,99.90
2018-05-31T09:34:46.135Z,99.90
2018-05-31T09:37:13.289Z,99.90
2018-05-31T09:39:40.481Z,99.90
2018-05-31T09:42:07.655Z,99.90
2018-05-31T09:44:34.813Z,99.90
2018-05-31T09:47:02.058Z,99.90
2018-05-31T09:49:29.225Z,99.60
2018-05-31T09:51:56.428Z,99.90
2018-05-31T09:54:23.593Z,99.90
2018-05-31T09:56:51.488Z,99.20
2018-05-31T09:59:18.671Z,99.80
2018-05-31T10:01:45.837Z,98.80
2018-05-31T10:04:14.046Z,99.50
2018-05-31T10:06:41.972Z,99.80
2018-05-31T10:09:09.126Z,99.70
2018-05-31T10:11:36.307Z,94.80
2018-05-31T10:14:04.225Z,93.20
2018-05-31T10:16:31.442Z,93.10
2018-05-31T10:18:58.624Z,93.60
2018-05-31T10:21:26.531Z,95.70
2018-05-31T10:23:53.857Z,95.50
2018-05-31T10:26:21.018Z,92.60
2018-05-31T10:28:48.227Z,94.20
2018-05-31T10:31:16.167Z,91.80
2018-05-31T10:33:44.070Z,92.00
2018-05-31T10:36:11.262Z,92.10
2018-05-31T10:38:38.401Z,86.90
2018-05-31T10:41:05.590Z,88.80
2018-05-31T10:43:33.538Z,85.10
2018-05-31T10:46:00.686Z,85.50
2018-05-31T10:48:27.864Z,83.50
2018-05-31T10:50:55.034Z,80.00
2018-05-31T10:53:22.222Z,82.00
2018-05-31T10:55:49.399Z,77.10
2018-05-31T10:58:16.554Z,78.80
2018-05-31T11:00:44.546Z,75.90
2018-05-31T11:03:11.673Z,75.70
2018-05-31T11:05:39.606Z,78.60
2018-05-31T11:08:06.780Z,77.80
2018-05-31T11:10:34.723Z,81.50
2018-05-31T11:13:14.455Z,81.50
2018-05-31T11:15:42.405Z,81.80
2018-05-31T11:18:09.577Z,81.90
2018-05-31T11:20:42.069Z,81.10
2018-05-31T11:23:09.292Z,80.20
2018-05-31T11:25:42.583Z,81.40
2018-05-31T11:28:10.552Z,81.60
2018-05-31T11:30:55.742Z,81.60
2018-05-31T11:33:22.905Z,82.00
2018-05-31T11:35:50.190Z,83.60
2018-05-31T11:38:17.335Z,84.20
2018-05-31T11:40:50.796Z,83.50
2018-05-31T11:43:17.930Z,84.90
2018-05-31T11:45:53.350Z,84.80
2018-05-31T11:48:21.615Z,84.50
2018-05-31T11:50:49.574Z,84.80
2018-05-31T11:53:16.742Z,84.80
2018-05-31T11:55:45.599Z,86.10
2018-05-31T11:58:12.838Z,85.80
2018-05-31T12:00:40.030Z,84.10
2018-05-31T12:03:07.990Z,85.50
2018-05-31T12:05:36.975Z,85.80
2018-05-31T12:08:04.140Z,85.50
2018-05-31T12:10:49.397Z,85.60
2018-05-31T12:13:17.345Z,85.30
2018-05-31T12:15:45.514Z,85.30
2018-05-31T12:18:12.710Z,86.60
2018-05-31T12:20:41.644Z,87.70
2018-05-31T12:23:09.998Z,88.00
2018-05-31T12:25:37.622Z,87.30
2018-05-31T12:28:05.660Z,87.90
2018-05-31T12:30:32.948Z,88.00
2018-05-31T12:33:00.215Z,86.50
2018-05-31T12:35:27.513Z,86.20
2018-05-31T12:37:56.202Z,89.10
2018-05-31T12:40:23.603Z,85.40
2018-05-31T12:42:50.912Z,84.20
2018-05-31T12:45:18.173Z,87.50
2018-05-31T12:47:45.652Z,86.60
2018-05-31T12:50:14.468Z,84.90
2018-05-31T12:52:41.732Z,85.70
2018-05-31T12:55:09.735Z,84.00
2018-05-31T12:57:36.979Z,84.80
2018-05-31T13:00:04.281Z,87.80
2018-05-31T13:02:31.531Z,78.00
2018-05-31T13:04:58.772Z,76.40
2018-05-31T13:07:26.052Z,78.20
2018-05-31T13:09:53.286Z,74.70
2018-05-31T13:12:20.571Z,78.50
2018-05-31T13:14:49.318Z,73.90
2018-05-31T13:17:17.325Z,74.20
2018-05-31T13:19:44.603Z,73.70
2018-05-31T13:22:12.155Z,73.00
2018-05-31T13:24:39.541Z,74.40
2018-05-31T13:27:06.839Z,74.40
2018-05-31T13:29:39.611Z,72.90
2018-05-31T13:32:17.863Z,74.40
2018-05-31T13:34:56.294Z,72.50
2018-05-31T13:37:23.522Z,72.60
2018-05-31T13:39:50.780Z,72.10
2018-05-31T13:42:18.057Z,72.00
2018-05-31T13:44:45.299Z,73.10
2018-05-31T13:47:12.511Z,72.50
2018-05-31T13:49:40.560Z,76.10
2018-05-31T13:52:07.920Z,75.90
2018-05-31T13:54:35.196Z,77.10
2018-05-31T13:57:02.448Z,75.90
2018-05-31T13:59:29.704Z,75.00
2018-05-31T14:01:56.959Z,76.50
2018-05-31T14:04:24.155Z,77.60
2018-05-31T14:06:51.354Z,79.10
2018-05-31T14:09:18.574Z,79.80
2018-05-31T14:11:46.755Z,79.60
2018-05-31T14:14:13.962Z,81.20
2018-05-31T14:16:41.910Z,78.20
2018-05-31T14:19:09.162Z,78.20
2018-05-31T14:24:23.839Z,77.20
2018-05-31T14:26:52.075Z,77.60
2018-05-31T14:29:19.377Z,78.80
2018-05-31T14:31:54.658Z,79.70
2018-05-31T14:34:21.931Z,80.70
2018-05-31T14:36:49.971Z,78.50
2018-05-31T14:39:17.178Z,78.50
2018-05-31T14:41:44.490Z,77.50
2018-05-31T14:44:13.787Z,79.40
2018-05-31T14:46:41.107Z,77.50
2018-05-31T14:49:11.982Z,77.80
2018-05-31T14:51:40.051Z,73.60
2018-05-31T14:54:07.303Z,73.70
2018-05-31T14:56:34.484Z,76.70
2018-05-31T14:59:02.479Z,72.30
2018-05-31T15:01:35.610Z,72.20
2018-05-31T15:04:02.840Z,74.60
2018-05-31T15:06:30.124Z,73.50
2018-05-31T15:08:57.351Z,75.80
2018-05-31T15:11:24.599Z,75.00
2018-05-31T15:13:51.803Z,75.80
2018-05-31T15:16:19.074Z,77.20
2018-05-31T15:18:46.354Z,75.40
2018-05-31T15:21:13.554Z,77.40
2018-05-31T15:23:41.563Z,79.20
2018-05-31T15:26:08.750Z,79.50
2018-05-31T15:28:36.019Z,81.00
2018-05-31T15:31:03.300Z,81.30
2018-05-31T15:33:30.519Z,84.60
2018-05-31T15:35:57.787Z,87.50
2018-05-31T15:38:25.763Z,88.70
2018-05-31T15:40:53.012Z,88.50
2018-05-31T15:43:21.047Z,88.20
2018-05-31T15:45:48.238Z,87.60
2018-05-31T15:48:16.302Z,88.20
2018-05-31T15:50:44.259Z,88.10
2018-05-31T15:53:11.551Z,88.10
2018-05-31T15:55:38.790Z,88.60
2018-05-31T15:58:06.011Z,89.40
2018-05-31T16:00:33.285Z,88.30
2018-05-31T16:03:00.496Z,88.50
2018-05-31T16:05:27.759Z,89.30
2018-05-31T16:07:55.012Z,88.90
2018-05-31T16:10:22.219Z,90.00
2018-05-31T16:12:49.494Z,91.10
2018-05-31T16:15:25.104Z,91.30
2018-05-31T16:17:52.343Z,91.60
2018-05-31T16:20:20.323Z,92.10
2018-05-31T16:22:50.918Z,92.10
2018-05-31T16:25:18.147Z,91.50
2018-05-31T16:27:45.386Z,91.40
2018-05-31T16:30:12.600Z,90.90
2018-05-31T16:32:40.559Z,91.60
2018-05-31T16:35:08.533Z,91.30
2018-05-31T16:37:35.825Z,91.30
2018-05-31T16:40:05.092Z,91.40
2018-05-31T16:45:21.079Z,91.50
2018-05-31T16:47:48.343Z,90.90
2018-05-31T16:50:15.618Z,90.80
2018-05-31T16:52:42.847Z,91.00
2018-05-31T16:55:10.843Z,90.90
2018-05-31T16:57:38.050Z,90.90
2018-05-31T17:00:05.315Z,90.50
2018-05-31T17:02:32.573Z,90.40
2018-05-31T17:05:00.531Z,90.60
2018-05-31T17:07:32.020Z,90.20
2018-05-31T17:09:59.258Z,90.20
2018-05-31T17:12:27.309Z,90.10
2018-05-31T17:14:54.527Z,90.10
2018-05-31T17:17:23.745Z,90.50
2018-05-31T17:19:50.980Z,89.40
2018-05-31T17:22:18.249Z,90.70
2018-05-31T17:24:45.495Z,89.60
2018-05-31T17:27:12.756Z,90.50
2018-05-31T17:29:44.502Z,90.60
2018-05-31T17:32:22.829Z,91.50
2018-05-31T17:34:50.028Z,92.20
2018-05-31T17:37:17.271Z,92.30
2018-05-31T17:39:45.541Z,91.90
2018-05-31T17:42:27.445Z,93.80
2018-05-31T17:44:54.627Z,93.80
2018-05-31T17:47:21.822Z,93.10
2018-05-31T17:49:49.090Z,92.60
2018-05-31T17:52:29.128Z,93.50
2018-05-31T17:54:59.086Z,92.70
2018-05-31T17:57:26.364Z,92.50
2018-05-31T17:59:53.560Z,93.30
2018-05-31T18:02:21.585Z,94.70
2018-05-31T18:04:48.822Z,94.40
2018-05-31T18:07:18.107Z,92.10
2018-05-31T18:09:48.434Z,94.30
2018-05-31T18:12:15.637Z,93.50
2018-05-31T18:14:42.902Z,94.70
2018-05-31T18:17:10.873Z,94.00
2018-05-31T18:19:38.879Z,96.60
2018-05-31T18:22:06.082Z,96.70
2018-05-31T18:24:33.274Z,97.20
2018-05-31T18:27:00.507Z,97.20
2018-05-31T18:29:27.745Z,97.80
2018-05-31T18:31:57.086Z,98.10
2018-05-31T18:34:24.302Z,96.70
2018-05-31T18:36:53.312Z,98.80
2018-05-31T18:39:20.532Z,98.70
2018-05-31T18:41:47.735Z,99.90
2018-05-31T18:44:14.995Z,99.90
2018-05-31T18:46:42.237Z,99.90
2018-05-31T18:49:09.547Z,99.90
2018-05-31T18:51:36.771Z,99.90
2018-05-31T18:54:04.004Z,99.90
2018-05-31T18:56:31.231Z,99.90
2018-05-31T18:58:58.467Z,99.90
2018-05-31T19:01:26.471Z,99.90
2018-05-31T19:03:53.731Z,99.90
2018-05-31T19:06:21.016Z,99.90
2018-05-31T19:08:48.271Z,99.90
2018-05-31T19:11:15.523Z,99.90
2018-05-31T19:13:48.479Z,99.90
2018-05-31T19:16:15.730Z,99.90
2018-05-31T19:18:48.615Z,99.90
2018-05-31T19:21:15.814Z,99.90
2018-05-31T19:23:43.806Z,99.90
2018-05-31T19:26:11.766Z,99.90
2018-05-31T19:28:39.731Z,99.90
2018-05-31T19:31:11.392Z,99.90
2018-05-31T19:33:38.637Z,99.90
2018-05-31T19:36:13.481Z,99.90
2018-05-31T19:38:40.661Z,99.90
2018-05-31T19:41:07.866Z,99.90
2018-05-31T19:43:41.636Z,99.90
2018-05-31T19:46:08.888Z,99.90
2018-05-31T19:48:36.109Z,99.90
2018-05-31T19:51:03.326Z,99.90
2018-05-31T19:53:37.002Z,99.90
2018-05-31T19:56:04.231Z,99.90
2018-05-31T19:58:37.178Z,99.90
2018-05-31T20:01:10.042Z,99.90
2018-05-31T20:03:45.725Z,99.90
2018-05-31T20:06:12.947Z,99.90
2018-05-31T20:11:26.603Z,99.90
2018-05-31T20:13:54.623Z,99.90
2018-05-31T20:16:21.863Z,99.90
2018-05-31T20:18:49.064Z,99.90
2018-05-31T20:21:16.351Z,99.90
2018-05-31T20:23:43.546Z,99.90
2018-05-31T20:26:10.837Z,99.90
2018-05-31T20:28:38.873Z,99.90
2018-05-31T20:31:06.237Z,99.90
2018-05-31T20:33:34.235Z,99.90
2018-05-31T20:36:05.239Z,99.90
2018-05-31T20:38:32.487Z,99.90
2018-05-31T20:41:00.261Z,99.90
2018-05-31T20:43:27.464Z,99.90
2018-05-31T20:46:01.536Z,99.90
2018-05-31T20:48:28.764Z,99.90
2018-05-31T20:50:56.094Z,99.90
2018-05-31T20:53:23.344Z,99.90
2018-05-31T20:55:54.569Z,99.90
2018-05-31T20:58:21.832Z,99.90
2018-05-31T21:00:49.077Z,99.90
2018-05-31T21:03:16.329Z,99.90
2018-05-31T21:05:43.535Z,99.90
2018-05-31T21:08:10.744Z,99.90
2018-05-31T21:10:37.999Z,99.90
2018-05-31T21:13:05.199Z,99.90
2018-05-31T21:15:32.439Z,99.90
2018-05-31T21:17:59.723Z,99.90
2018-05-31T21:20:27.708Z,99.90
2018-05-31T21:22:54.994Z,99.90
2018-05-31T21:25:22.207Z,99.90
2018-05-31T21:27:49.446Z,99.90
2018-05-31T21:30:17.464Z,99.90
2018-05-31T21:32:44.663Z,99.90
2018-05-31T21:35:12.655Z,99.90
2018-05-31T21:37:39.930Z,99.90
2018-05-31T21:40:07.148Z,99.90
2018-05-31T21:42:35.169Z,99.90
2018-05-31T21:45:02.347Z,99.90
2018-05-31T21:47:29.607Z,99.90
2018-05-31T21:49:57.582Z,99.90
2018-05-31T21:52:35.355Z,99.90
2018-05-31T21:55:02.607Z,99.90
2018-05-31T21:57:29.834Z,99.90
2018-05-31T21:59:57.064Z,99.90
2018-05-31T22:02:24.297Z,99.90
2018-05-31T22:04:51.571Z,99.90
2018-05-31T22:07:18.819Z,99.90
2018-05-31T22:09:45.989Z,99.90
2018-05-31T22:12:13.239Z,99.90
2018-05-31T22:14:40.438Z,99.90
2018-05-31T22:17:08.436Z,99.90
2018-05-31T22:19:35.655Z,99.90
2018-05-31T22:22:02.831Z,99.90
2018-05-31T22:24:30.852Z,99.90
2018-05-31T22:26:58.031Z,99.90
2018-05-31T22:29:25.372Z,99.90
2018-05-31T22:31:52.682Z,99.90
2018-05-31T22:34:19.874Z,99.90
2018-05-31T22:36:47.090Z,99.90
2018-05-31T22:39:14.275Z,99.90
2018-05-31T22:41:41.516Z,99.90
2018-05-31T22:44:08.759Z,99.90
2018-05-31T22:46:35.999Z,99.90
2018-05-31T22:49:03.251Z,99.90
2018-05-31T22:51:30.455Z,99.90
2018-05-31T22:53:58.512Z,99.90
2018-05-31T22:56:25.783Z,99.90
2018-05-31T22:58:52.959Z,99.90
2018-05-31T23:01:20.229Z,99.90
2018-05-31T23:03:47.419Z,99.90
2018-05-31T23:06:14.696Z,99.90
2018-05-31T23:08:42.724Z,99.90
2018-05-31T23:11:09.978Z,99.90
2018-05-31T23:13:37.273Z,99.90
2018-05-31T23:16:05.286Z,99.90
2018-05-31T23:18:32.474Z,99.90
2018-05-31T23:20:59.745Z,99.90
2018-05-31T23:23:27.715Z,99.90
2018-05-31T23:25:55.061Z,99.90
2018-05-31T23:28:22.318Z,99.90
2018-05-31T23:30:50.338Z,99.90
2018-05-31T23:33:17.565Z,99.90
2018-05-31T23:35:44.779Z,99.90
2018-05-31T23:38:11.981Z,99.90
2018-05-31T23:40:39.168Z,99.90
2018-05-31T23:43:06.481Z,99.90
2018-05-31T23:45:33.739Z,99.90
2018-05-31T23:48:00.976Z,99.90
2018-05-31T23:50:28.199Z,99.90
2018-05-31T23:52:55.422Z,99.90
2018-05-31T23:55:22.787Z,99.90
2018-05-31T23:57:50.011Z,99.90
