createdAt,value
2019-05-09T00:12:37.496Z,12.30
2019-05-09T00:15:08.762Z,12.30
2019-05-09T00:17:38.352Z,12.20
2019-05-09T00:20:17.227Z,12.20
2019-05-09T00:22:47.021Z,12.30
2019-05-09T00:25:16.710Z,12.30
2019-05-09T00:27:46.352Z,12.30
2019-05-09T00:30:17.561Z,12.30
2019-05-09T00:32:47.251Z,12.30
2019-05-09T00:35:33.863Z,12.40
2019-05-09T00:38:05.141Z,12.30
2019-05-09T00:40:34.855Z,12.30
2019-05-09T00:43:04.557Z,12.30
2019-05-09T00:45:59.199Z,12.30
2019-05-09T00:48:35.657Z,12.30
2019-05-09T00:51:05.384Z,12.30
2019-05-09T00:53:35.027Z,12.30
2019-05-09T00:56:04.668Z,12.30
2019-05-09T00:58:34.308Z,12.30
2019-05-09T01:01:04.508Z,12.30
2019-05-09T01:03:34.535Z,12.30
2019-05-09T01:06:04.542Z,12.30
2019-05-09T01:08:34.365Z,12.30
2019-05-09T01:11:11.385Z,12.30
2019-05-09T01:13:35.317Z,12.30
2019-05-09T01:16:05.043Z,12.30
2019-05-09T01:18:35.127Z,12.40
2019-05-09T01:21:04.784Z,12.30
2019-05-09T01:23:34.600Z,12.30
2019-05-09T01:26:04.508Z,12.30
2019-05-09T01:28:34.178Z,12.30
2019-05-09T01:31:04.288Z,12.40
2019-05-09T01:33:53.473Z,12.30
2019-05-09T01:36:23.560Z,12.30
2019-05-09T01:38:53.956Z,12.30
2019-05-09T01:41:30.486Z,12.30
2019-05-09T01:43:55.223Z,12.30
2019-05-09T01:46:24.827Z,12.30
2019-05-09T01:48:54.492Z,12.30
2019-05-09T02:34:15.190Z,12.00
2019-05-09T02:36:44.973Z,12.00
2019-05-09T02:39:14.655Z,11.80
2019-05-09T02:41:59.514Z,11.80
2019-05-09T02:44:15.595Z,11.70
2019-05-09T02:47:09.273Z,11.80
2019-05-09T02:49:39.304Z,11.80
2019-05-09T02:52:09.134Z,11.80
2019-05-09T02:54:39.378Z,11.60
2019-05-09T02:57:09.617Z,11.80
2019-05-09T03:00:14.516Z,11.70
2019-05-09T03:03:04.032Z,11.70
2019-05-09T03:05:40.157Z,11.50
2019-05-09T03:08:12.555Z,11.50
2019-05-09T03:10:42.207Z,11.40
2019-05-09T03:13:11.806Z,11.40
2019-05-09T03:15:41.868Z,11.50
2019-05-09T03:18:11.482Z,11.40
2019-05-09T03:20:58.578Z,11.30
2019-05-09T03:23:28.698Z,11.20
2019-05-09T03:25:59.136Z,11.00
2019-05-09T03:28:39.021Z,10.90
2019-05-09T03:31:09.912Z,11.00
2019-05-09T03:33:40.820Z,11.20
2019-05-09T03:36:10.868Z,10.90
2019-05-09T03:38:40.572Z,11.10
2019-05-09T03:41:10.257Z,10.90
2019-05-09T03:43:39.871Z,10.70
2019-05-09T03:46:38.372Z,10.70
2019-05-09T03:49:08.739Z,10.70
2019-05-09T03:51:38.428Z,10.70
2019-05-09T03:54:08.226Z,10.70
2019-05-09T03:56:41.807Z,10.70
2019-05-09T03:59:11.416Z,10.70
2019-05-09T04:01:41.192Z,10.80
2019-05-09T04:04:10.860Z,10.90
2019-05-09T04:06:40.631Z,10.80
2019-05-09T04:09:10.246Z,10.70
2019-05-09T04:11:39.984Z,10.70
2019-05-09T04:14:13.380Z,10.70
2019-05-09T04:16:43.085Z,10.60
2019-05-09T04:19:12.720Z,10.70
2019-05-09T04:21:42.370Z,10.70
2019-05-09T04:24:12.053Z,10.80
2019-05-09T04:27:05.028Z,10.90
2019-05-09T04:29:34.648Z,10.80
2019-05-09T04:32:04.395Z,10.60
2019-05-09T04:34:34.076Z,10.70
2019-05-09T04:37:03.736Z,10.70
2019-05-09T04:39:33.416Z,10.80
2019-05-09T04:42:05.494Z,10.70
2019-05-09T04:44:57.432Z,10.80
2019-05-09T04:47:33.784Z,10.80
2019-05-09T04:50:00.980Z,10.80
2019-05-09T04:52:30.663Z,10.80
2019-05-09T04:55:00.509Z,11.00
2019-05-09T04:57:30.176Z,11.00
2019-05-09T04:59:59.795Z,11.00
2019-05-09T05:02:37.902Z,11.00
2019-05-09T05:05:07.900Z,10.90
2019-05-09T05:07:37.771Z,11.00
2019-05-09T05:10:08.941Z,11.00
2019-05-09T05:12:39.077Z,10.90
2019-05-09T05:15:09.117Z,10.90
2019-05-09T05:17:38.779Z,10.90
2019-05-09T05:20:11.896Z,10.90
2019-05-09T05:22:58.132Z,10.90
2019-05-09T05:25:27.988Z,10.80
2019-05-09T05:27:58.167Z,10.80
2019-05-09T05:30:28.478Z,10.90
2019-05-09T05:33:08.567Z,10.90
2019-05-09T05:35:44.032Z,10.90
2019-05-09T05:38:13.738Z,10.80
2019-05-09T05:40:46.426Z,11.00
2019-05-09T05:43:14.702Z,11.20
2019-05-09T05:46:01.767Z,11.30
2019-05-09T05:48:32.730Z,11.30
2019-05-09T05:51:02.334Z,11.10
2019-05-09T05:53:32.067Z,11.30
2019-05-09T05:56:01.809Z,11.00
2019-05-09T05:58:31.481Z,11.00
2019-05-09T06:01:04.150Z,11.00
2019-05-09T06:03:32.528Z,11.10
2019-05-09T06:06:02.264Z,11.00
2019-05-09T06:08:31.912Z,11.00
2019-05-09T06:11:01.520Z,11.10
2019-05-09T06:13:31.219Z,10.90
2019-05-09T06:16:00.867Z,10.90
2019-05-09T06:18:30.559Z,10.90
2019-05-09T06:21:00.165Z,11.00
2019-05-09T06:23:29.847Z,11.20
2019-05-09T06:25:59.619Z,11.50
2019-05-09T06:28:29.268Z,11.60
2019-05-09T06:30:58.975Z,11.60
2019-05-09T06:33:29.836Z,11.50
2019-05-09T06:35:59.475Z,11.10
2019-05-09T06:38:29.155Z,11.40
2019-05-09T06:40:58.777Z,11.50
2019-05-09T06:43:31.230Z,11.30
2019-05-09T06:46:18.267Z,11.50
2019-05-09T06:48:47.976Z,11.70
2019-05-09T06:51:20.657Z,11.60
2019-05-09T06:53:49.044Z,11.50
2019-05-09T06:56:18.754Z,11.90
2019-05-09T06:58:48.401Z,12.00
2019-05-09T07:01:25.328Z,11.80
2019-05-09T07:03:59.199Z,11.60
2019-05-09T07:06:38.516Z,11.70
2019-05-09T07:09:28.029Z,11.90
2019-05-09T07:11:58.629Z,11.80
2019-05-09T07:14:32.979Z,12.00
2019-05-09T07:17:00.926Z,11.90
2019-05-09T07:19:30.632Z,12.20
2019-05-09T07:22:22.210Z,12.00
2019-05-09T07:25:11.064Z,11.70
2019-05-09T07:27:40.895Z,11.70
2019-05-09T07:30:34.567Z,11.70
2019-05-09T07:33:27.832Z,11.70
2019-05-09T07:35:58.072Z,11.80
2019-05-09T07:38:32.019Z,11.40
2019-05-09T07:41:02.047Z,11.40
2019-05-09T07:43:31.675Z,11.50
2019-05-09T07:46:05.229Z,11.50
2019-05-09T07:48:34.956Z,11.30
2019-05-09T07:51:04.661Z,11.40
2019-05-09T07:53:34.300Z,11.70
2019-05-09T07:56:03.959Z,11.80
2019-05-09T07:58:33.588Z,11.80
2019-05-09T08:01:03.228Z,11.90
2019-05-09T08:03:32.959Z,11.80
2019-05-09T08:06:02.597Z,11.70
2019-05-09T08:08:32.239Z,11.50
2019-05-09T08:11:01.913Z,11.60
2019-05-09T08:13:31.521Z,11.40
2019-05-09T08:16:01.175Z,11.10
2019-05-09T08:18:30.826Z,11.10
2019-05-09T08:21:00.486Z,11.10
2019-05-09T08:23:30.148Z,11.20
2019-05-09T08:26:03.916Z,11.20
2019-05-09T08:28:31.165Z,11.10
2019-05-09T08:31:00.816Z,11.20
2019-05-09T08:33:30.493Z,11.20
2019-05-09T08:36:00.156Z,11.20
2019-05-09T08:38:29.810Z,11.30
2019-05-09T08:41:13.738Z,11.60
2019-05-09T08:43:43.761Z,11.40
2019-05-09T08:46:14.456Z,11.50
2019-05-09T08:48:44.732Z,11.60
2019-05-09T08:51:18.661Z,11.40
2019-05-09T08:53:48.354Z,11.60
2019-05-09T08:56:18.113Z,11.50
2019-05-09T09:18:48.839Z,11.50
2019-05-09T09:21:18.545Z,11.40
2019-05-09T09:23:50.808Z,11.40
2019-05-09T09:26:20.675Z,11.30
2019-05-09T09:28:50.339Z,11.30
2019-05-09T09:31:20.017Z,11.40
2019-05-09T09:33:49.663Z,11.70
2019-05-09T09:36:19.383Z,11.70
2019-05-09T09:38:49.079Z,11.70
2019-05-09T09:41:18.752Z,11.80
2019-05-09T09:43:48.409Z,11.90
2019-05-09T09:46:18.409Z,12.30
2019-05-09T09:48:48.299Z,11.90
2019-05-09T09:51:18.760Z,11.90
2019-05-09T09:53:49.050Z,12.40
2019-05-09T09:56:22.435Z,12.80
2019-05-09T09:58:58.598Z,13.10
2019-05-09T10:01:30.244Z,13.30
2019-05-09T10:04:19.455Z,13.00
2019-05-09T10:06:44.804Z,12.90
2019-05-09T10:09:14.431Z,12.50
2019-05-09T10:11:44.121Z,12.50
2019-05-09T10:14:18.640Z,12.10
2019-05-09T10:17:10.111Z,12.20
2019-05-09T10:19:56.943Z,12.50
2019-05-09T10:22:27.072Z,12.50
2019-05-09T10:24:58.575Z,12.30
2019-05-09T10:27:28.567Z,13.00
2019-05-09T10:29:58.251Z,13.20
2019-05-09T10:32:28.854Z,12.80
2019-05-09T10:35:00.499Z,13.00
2019-05-09T10:37:30.252Z,13.90
2019-05-09T10:39:59.887Z,14.30
2019-05-09T10:42:44.687Z,14.40
2019-05-09T10:45:40.722Z,13.70
2019-05-09T10:48:10.866Z,13.70
2019-05-09T10:50:44.536Z,14.70
2019-05-09T10:53:11.804Z,15.30
2019-05-09T10:55:41.467Z,15.80
2019-05-09T10:58:11.120Z,16.00
2019-05-09T11:00:40.768Z,15.50
2019-05-09T11:03:10.578Z,15.30
2019-05-09T11:05:40.356Z,15.70
2019-05-09T11:08:10.028Z,15.70
2019-05-09T11:10:40.002Z,15.90
2019-05-09T11:13:09.779Z,16.20
2019-05-09T11:15:39.461Z,15.60
2019-05-09T11:18:09.170Z,15.90
2019-05-09T11:20:38.810Z,16.20
2019-05-09T11:23:08.444Z,17.40
2019-05-09T11:25:38.262Z,17.20
2019-05-09T11:28:12.648Z,17.30
2019-05-09T11:30:39.547Z,16.70
2019-05-09T11:33:09.244Z,17.20
2019-05-09T11:35:38.920Z,17.60
2019-05-09T11:38:08.624Z,17.80
2019-05-09T11:40:38.355Z,18.30
2019-05-09T11:43:07.961Z,18.00
2019-05-09T11:45:38.829Z,17.80
2019-05-09T11:48:08.586Z,16.20
2019-05-09T11:50:38.842Z,16.60
2019-05-09T11:53:08.929Z,17.50
2019-05-09T11:55:43.191Z,17.80
2019-05-09T11:58:10.209Z,18.50
2019-05-09T12:00:42.627Z,17.90
2019-05-09T12:03:12.332Z,17.60
2019-05-09T12:05:42.065Z,16.90
2019-05-09T12:08:11.701Z,16.70
2019-05-09T12:10:41.425Z,16.80
2019-05-09T12:13:11.069Z,16.80
2019-05-09T12:15:40.778Z,16.60
2019-05-09T12:18:11.602Z,16.80
2019-05-09T12:20:41.804Z,16.90
2019-05-09T12:23:11.429Z,16.70
2019-05-09T12:25:41.080Z,16.40
2019-05-09T12:28:10.864Z,16.40
2019-05-09T12:30:40.587Z,16.80
2019-05-09T12:33:10.335Z,16.80
2019-05-09T12:35:39.999Z,16.90
2019-05-09T12:38:09.608Z,17.20
2019-05-09T12:40:39.246Z,17.00
2019-05-09T12:43:09.205Z,17.00
2019-05-09T12:45:39.068Z,16.60
2019-05-09T12:48:15.071Z,16.60
2019-05-09T12:50:40.024Z,17.10
2019-05-09T12:53:09.628Z,16.70
2019-05-09T12:55:39.293Z,17.50
2019-05-09T12:58:27.794Z,17.50
2019-05-09T13:00:58.740Z,17.80
2019-05-09T13:03:29.718Z,18.00
2019-05-09T13:05:59.717Z,17.30
2019-05-09T13:08:29.335Z,17.40
2019-05-09T13:11:02.334Z,17.50
2019-05-09T13:13:32.217Z,17.70
2019-05-09T13:16:23.640Z,17.50
2019-05-09T13:19:10.906Z,17.00
2019-05-09T13:21:40.560Z,17.60
2019-05-09T13:24:10.267Z,17.90
2019-05-09T13:26:40.150Z,17.80
2019-05-09T13:29:09.875Z,17.00
2019-05-09T13:31:39.839Z,17.40
2019-05-09T13:34:09.692Z,18.00
2019-05-09T13:36:39.326Z,17.50
2019-05-09T13:39:10.811Z,17.80
2019-05-09T13:41:41.006Z,17.30
2019-05-09T13:44:13.568Z,17.30
2019-05-09T13:46:42.011Z,17.20
2019-05-09T13:49:15.353Z,17.10
2019-05-09T13:51:50.969Z,17.30
2019-05-09T13:54:14.297Z,17.20
2019-05-09T13:56:43.965Z,17.20
2019-05-09T13:59:13.560Z,17.10
2019-05-09T14:01:43.270Z,17.00
2019-05-09T14:04:15.168Z,17.30
2019-05-09T14:06:44.868Z,17.30
2019-05-09T14:09:14.692Z,16.90
2019-05-09T14:11:44.412Z,16.40
2019-05-09T14:14:14.030Z,16.50
2019-05-09T14:16:43.747Z,16.90
2019-05-09T14:19:40.650Z,17.00
2019-05-09T14:21:48.179Z,16.60
2019-05-09T14:24:19.259Z,16.70
2019-05-09T14:26:53.225Z,16.40
2019-05-09T14:29:22.913Z,16.50
2019-05-09T14:31:52.630Z,16.20
2019-05-09T14:34:24.856Z,16.50
2019-05-09T14:36:54.558Z,16.40
2019-05-09T14:39:24.460Z,16.00
2019-05-09T14:41:54.124Z,15.70
2019-05-09T14:44:23.753Z,15.80
2019-05-09T14:46:58.217Z,15.90
2019-05-09T14:49:39.657Z,15.80
2019-05-09T14:51:58.759Z,15.60
2019-05-09T14:54:29.063Z,15.70
2019-05-09T14:56:58.973Z,15.50
2019-05-09T14:59:28.912Z,15.30
2019-05-09T15:01:59.282Z,15.10
2019-05-09T15:04:29.098Z,15.40
2019-05-09T15:06:59.928Z,15.30
2019-05-09T15:09:29.637Z,14.90
2019-05-09T15:11:59.363Z,14.40
2019-05-09T15:14:29.069Z,14.30
2019-05-09T15:17:04.314Z,14.70
2019-05-09T15:19:33.985Z,14.70
2019-05-09T15:22:03.633Z,14.80
2019-05-09T15:24:33.374Z,14.40
2019-05-09T15:27:03.026Z,14.40
2019-05-09T15:29:32.837Z,14.50
2019-05-09T15:32:06.012Z,14.60
2019-05-09T15:34:34.106Z,14.10
2019-05-09T15:37:08.696Z,14.10
2019-05-09T15:39:38.145Z,14.30
2019-05-09T15:42:08.008Z,14.30
2019-05-09T15:44:37.658Z,14.40
2019-05-09T15:47:13.900Z,14.50
2019-05-09T15:49:43.690Z,14.50
2019-05-09T15:52:13.408Z,14.60
2019-05-09T15:54:43.086Z,14.60
2019-05-09T15:57:13.843Z,14.40
2019-05-09T15:59:43.583Z,14.50
2019-05-09T16:02:19.101Z,14.70
2019-05-09T16:04:48.172Z,14.40
2019-05-09T16:07:17.963Z,14.20
2019-05-09T16:09:48.339Z,14.40
2019-05-09T16:12:18.584Z,14.40
2019-05-09T16:14:48.756Z,14.60
2019-05-09T16:17:19.260Z,14.70
2019-05-09T16:19:49.217Z,14.70
2019-05-09T16:22:19.135Z,14.70
2019-05-09T16:24:48.983Z,14.80
2019-05-09T16:27:18.627Z,15.00
2019-05-09T16:29:48.692Z,15.30
2019-05-09T16:32:21.510Z,14.80
2019-05-09T16:34:51.183Z,14.60
2019-05-09T16:37:20.935Z,14.40
2019-05-09T16:39:50.774Z,14.40
2019-05-09T16:42:20.392Z,14.50
2019-05-09T16:44:50.051Z,14.30
2019-05-09T16:47:21.663Z,14.20
2019-05-09T16:49:51.017Z,14.20
2019-05-09T16:52:20.680Z,14.10
2019-05-09T16:54:52.523Z,14.10
2019-05-09T16:57:22.141Z,14.40
2019-05-09T16:59:54.549Z,14.30
2019-05-09T17:02:28.700Z,14.10
2019-05-09T17:04:58.690Z,14.00
2019-05-09T17:07:28.389Z,14.00
2019-05-09T17:09:58.216Z,14.10
2019-05-09T17:12:27.820Z,14.00
2019-05-09T17:14:59.645Z,14.00
2019-05-09T17:17:29.029Z,13.60
2019-05-09T17:19:58.716Z,13.60
2019-05-09T17:22:47.425Z,13.80
2019-05-09T17:25:18.683Z,14.00
2019-05-09T17:27:48.472Z,14.00
2019-05-09T17:30:18.789Z,14.10
2019-05-09T17:32:48.765Z,14.00
2019-05-09T17:35:18.603Z,13.80
2019-05-09T17:37:48.363Z,13.50
2019-05-09T17:40:19.279Z,13.40
2019-05-09T17:42:49.028Z,13.60
2019-05-09T17:45:20.217Z,13.80
2019-05-09T17:47:49.861Z,13.80
2019-05-09T17:50:20.068Z,13.70
2019-05-09T17:52:49.732Z,13.70
2019-05-09T17:55:19.440Z,13.70
2019-05-09T17:57:50.375Z,13.80
2019-05-09T18:00:22.073Z,14.00
2019-05-09T18:02:53.346Z,14.00
2019-05-09T18:05:23.375Z,13.90
2019-05-09T18:07:54.823Z,13.90
2019-05-09T18:10:24.621Z,14.00
2019-05-09T18:12:54.271Z,13.90
2019-05-09T18:15:25.126Z,13.40
2019-05-09T18:17:54.899Z,13.10
2019-05-09T18:20:24.555Z,13.00
2019-05-09T18:22:54.173Z,12.90
2019-05-09T18:25:25.446Z,13.10
2019-05-09T18:27:57.356Z,13.20
2019-05-09T18:30:27.977Z,13.30
2019-05-09T18:33:03.791Z,13.30
2019-05-09T18:35:33.697Z,13.50
2019-05-09T18:38:03.544Z,13.10
2019-05-09T18:40:33.204Z,13.10
2019-05-09T18:43:02.862Z,12.80
2019-05-09T18:45:32.535Z,12.70
2019-05-09T18:48:02.179Z,12.60
2019-05-09T18:50:31.840Z,12.50
2019-05-09T18:53:01.471Z,12.50
2019-05-09T18:55:31.470Z,12.50
2019-05-09T18:58:01.111Z,12.50
2019-05-09T19:00:30.863Z,12.40
2019-05-09T19:03:00.713Z,12.40
2019-05-09T19:05:30.384Z,12.40
2019-05-09T19:08:00.006Z,12.40
2019-05-09T19:10:29.776Z,12.50
2019-05-09T19:12:59.380Z,12.40
2019-05-09T19:15:58.255Z,12.40
2019-05-09T19:18:43.717Z,12.30
2019-05-09T19:21:26.027Z,12.10
2019-05-09T19:23:55.652Z,12.10
2019-05-09T19:26:37.506Z,12.10
2019-05-09T19:29:08.796Z,12.00
2019-05-09T19:31:38.928Z,11.90
2019-05-09T19:34:08.656Z,11.80
2019-05-09T19:36:38.682Z,11.80
2019-05-09T19:39:10.279Z,11.80
2019-05-09T19:41:40.412Z,11.70
2019-05-09T19:44:10.080Z,11.60
2019-05-09T19:46:39.744Z,11.60
2019-05-09T19:49:09.456Z,11.60
2019-05-09T19:51:39.125Z,11.50
2019-05-09T19:54:08.781Z,11.40
2019-05-09T19:56:38.476Z,11.40
2019-05-09T19:59:08.630Z,11.40
2019-05-09T20:01:38.485Z,11.40
2019-05-09T20:04:08.591Z,11.30
2019-05-09T20:06:38.246Z,11.30
2019-05-09T20:09:12.846Z,11.20
2019-05-09T20:11:55.551Z,11.00
2019-05-09T20:14:28.838Z,11.00
2019-05-09T20:16:58.517Z,11.00
2019-05-09T20:19:28.195Z,10.90
2019-05-09T20:21:57.970Z,10.90
2019-05-09T20:24:27.590Z,11.00
2019-05-09T20:26:57.263Z,11.10
2019-05-09T20:29:30.086Z,11.00
2019-05-09T20:31:58.257Z,11.00
2019-05-09T20:34:28.024Z,11.00
2019-05-09T20:36:57.716Z,10.80
2019-05-09T20:39:30.753Z,10.70
2019-05-09T20:42:01.593Z,10.60
2019-05-09T20:44:31.469Z,10.50
2019-05-09T20:47:01.493Z,10.50
2019-05-09T20:49:35.995Z,10.30
2019-05-09T20:52:05.954Z,10.40
2019-05-09T20:54:35.787Z,10.40
2019-05-09T20:57:05.645Z,10.40
2019-05-09T20:59:35.452Z,10.40
2019-05-09T21:02:05.292Z,10.30
2019-05-09T21:04:35.079Z,10.30
2019-05-09T21:07:05.426Z,10.30
2019-05-09T21:09:35.329Z,10.30
2019-05-09T21:12:05.192Z,10.40
2019-05-09T21:14:35.064Z,10.60
2019-05-09T21:17:04.982Z,10.60
2019-05-09T21:19:36.171Z,10.80
2019-05-09T21:22:06.127Z,10.50
2019-05-09T21:24:36.133Z,10.50
2019-05-09T21:27:05.972Z,10.50
2019-05-09T21:29:35.868Z,10.40
2019-05-09T21:32:05.788Z,10.30
2019-05-09T21:34:35.836Z,10.30
2019-05-09T21:37:05.514Z,10.30
2019-05-09T21:39:35.423Z,10.20
2019-05-09T21:42:06.289Z,10.20
2019-05-09T21:44:36.451Z,10.20
2019-05-09T21:47:06.056Z,10.20
2019-05-09T21:49:36.899Z,10.20
2019-05-09T21:52:06.768Z,10.40
2019-05-09T21:54:36.444Z,10.30
2019-05-09T21:57:06.207Z,10.20
2019-05-09T21:59:35.870Z,10.30
2019-05-09T22:02:05.752Z,10.40
2019-05-09T22:04:35.529Z,10.40
2019-05-09T22:07:05.249Z,10.20
2019-05-09T22:09:34.946Z,10.00
2019-05-09T22:12:08.695Z,10.00
2019-05-09T22:14:38.872Z,10.10
2019-05-09T22:17:15.620Z,10.00
2019-05-09T22:19:46.020Z,10.00
2019-05-09T22:22:15.699Z,10.00
2019-05-09T22:24:45.895Z,10.20
2019-05-09T22:27:15.516Z,10.10
2019-05-09T22:29:45.686Z,10.10
2019-05-09T22:32:15.539Z,10.00
2019-05-09T22:34:45.278Z,9.80
2019-05-09T22:37:14.909Z,9.80
2019-05-09T22:39:44.569Z,9.80
2019-05-09T22:42:14.229Z,9.80
2019-05-09T22:44:43.931Z,9.70
2019-05-09T22:47:13.543Z,9.70
2019-05-09T22:49:43.189Z,9.80
2019-05-09T22:52:13.007Z,9.70
2019-05-09T22:54:42.647Z,9.70
2019-05-09T22:57:14.773Z,9.80
2019-05-09T22:59:44.682Z,9.70
2019-05-09T23:02:16.183Z,9.70
2019-05-09T23:04:45.859Z,9.60
2019-05-09T23:07:15.500Z,9.40
2019-05-09T23:09:45.157Z,9.40
2019-05-09T23:12:14.884Z,9.40
2019-05-09T23:14:44.543Z,9.30
2019-05-09T23:17:14.128Z,9.40
2019-05-09T23:19:43.781Z,9.40
2019-05-09T23:22:13.743Z,9.40
2019-05-09T23:24:44.832Z,9.40
2019-05-09T23:27:16.888Z,9.50
2019-05-09T23:29:46.580Z,9.40
2019-05-09T23:32:38.235Z,9.40
2019-05-09T23:35:08.216Z,9.30
2019-05-09T23:37:37.827Z,9.40
2019-05-09T23:40:08.252Z,9.50
2019-05-09T23:42:37.892Z,9.50
2019-05-09T23:45:08.348Z,9.50
2019-05-09T23:47:38.053Z,9.30
2019-05-09T23:50:08.248Z,9.30
2019-05-09T23:52:37.898Z,9.10
2019-05-09T23:55:25.283Z,9.20
2019-05-09T23:58:12.483Z,9.20
