createdAt,value
2023-04-03T00:01:45.075Z,3.80
2023-04-03T00:04:14.706Z,3.82
2023-04-03T00:06:44.138Z,3.85
2023-04-03T00:09:14.892Z,3.86
2023-04-03T00:11:44.269Z,3.78
2023-04-03T00:14:13.734Z,3.69
2023-04-03T00:16:43.178Z,3.64
2023-04-03T00:19:13.796Z,3.52
2023-04-03T00:21:43.201Z,3.53
2023-04-03T00:24:12.704Z,3.46
2023-04-03T00:26:43.708Z,3.26
2023-04-03T00:29:13.070Z,3.18
2023-04-03T00:31:43.272Z,3.18
2023-04-03T00:34:12.724Z,3.16
2023-04-03T00:36:42.223Z,3.12
2023-04-03T00:39:11.646Z,3.08
2023-04-03T00:41:42.344Z,2.98
2023-04-03T00:44:41.357Z,2.96
2023-04-03T00:50:12.195Z,3.06
2023-04-03T00:52:42.498Z,3.00
2023-04-03T00:55:13.078Z,3.05
2023-04-03T00:57:42.475Z,3.08
2023-04-03T01:00:16.964Z,3.14
2023-04-03T01:02:47.693Z,3.12
2023-04-03T01:05:21.074Z,3.11
2023-04-03T01:07:52.176Z,3.16
2023-04-03T01:10:22.259Z,3.15
2023-04-03T01:12:53.087Z,3.09
2023-04-03T01:15:26.101Z,3.04
2023-04-03T01:17:57.676Z,2.98
2023-04-03T01:21:25.638Z,2.97
2023-04-03T01:24:14.691Z,2.82
2023-04-03T01:26:44.537Z,2.79
2023-04-03T01:29:13.913Z,2.78
2023-04-03T01:31:56.914Z,2.71
2023-04-03T01:34:27.707Z,2.56
2023-04-03T01:36:57.530Z,2.52
2023-04-03T01:39:26.997Z,2.49
2023-04-03T01:41:56.677Z,2.50
2023-04-03T01:44:26.066Z,2.39
2023-04-03T01:46:56.765Z,2.46
2023-04-03T01:49:26.117Z,2.55
2023-04-03T01:51:55.850Z,2.56
2023-04-03T01:54:25.222Z,2.41
2023-04-03T01:56:55.062Z,2.36
2023-04-03T01:59:24.420Z,2.22
2023-04-03T02:01:53.675Z,2.20
2023-04-03T02:04:24.804Z,2.24
2023-04-03T02:06:54.359Z,2.16
2023-04-03T02:09:23.773Z,2.09
2023-04-03T02:11:53.052Z,2.07
2023-04-03T02:14:23.047Z,2.06
2023-04-03T02:16:52.648Z,1.96
2023-04-03T02:19:23.747Z,1.87
2023-04-03T02:21:53.033Z,1.79
2023-04-03T02:24:22.693Z,1.85
2023-04-03T02:26:52.017Z,1.85
2023-04-03T02:29:21.577Z,1.93
2023-04-03T02:31:50.990Z,2.06
2023-04-03T02:34:22.422Z,2.10
2023-04-03T02:36:51.742Z,2.10
2023-04-03T02:39:21.521Z,2.05
2023-04-03T02:41:51.192Z,2.03
2023-04-03T02:44:20.707Z,1.96
2023-04-03T02:46:50.267Z,1.94
2023-04-03T02:49:19.646Z,1.93
2023-04-03T02:51:50.422Z,1.91
2023-04-03T02:54:19.889Z,1.90
2023-04-03T02:56:49.232Z,1.88
2023-04-03T02:59:19.260Z,1.88
2023-04-03T03:01:49.328Z,1.88
2023-04-03T03:04:18.782Z,1.86
2023-04-03T03:06:49.474Z,1.85
2023-04-03T03:09:19.916Z,1.88
2023-04-03T03:11:49.224Z,1.91
2023-04-03T03:14:18.549Z,1.94
2023-04-03T03:16:47.942Z,2.02
2023-04-03T03:19:17.269Z,2.07
2023-04-03T03:21:46.655Z,2.07
2023-04-03T03:24:18.222Z,2.03
2023-04-03T03:26:47.669Z,1.99
2023-04-03T03:29:17.035Z,1.97
2023-04-03T03:31:46.616Z,1.96
2023-04-03T03:34:16.055Z,1.93
2023-04-03T03:36:46.014Z,1.90
2023-04-03T03:39:16.949Z,1.92
2023-04-03T03:41:46.299Z,1.91
2023-04-03T03:44:16.277Z,1.90
2023-04-03T03:46:45.974Z,1.91
2023-04-03T03:51:10.938Z,1.84
2023-04-03T03:53:41.644Z,1.83
2023-04-03T03:56:11.070Z,1.80
2023-04-03T03:58:41.878Z,1.69
2023-04-03T04:01:11.328Z,1.69
2023-04-03T04:03:40.981Z,1.70
2023-04-03T04:06:11.762Z,1.73
2023-04-03T04:08:41.185Z,1.73
2023-04-03T04:11:11.182Z,1.69
2023-04-03T04:13:40.561Z,1.68
2023-04-03T04:16:11.072Z,1.70
2023-04-03T04:18:40.382Z,1.76
2023-04-03T04:21:11.112Z,1.79
2023-04-03T04:23:40.531Z,1.85
2023-04-03T04:26:09.858Z,1.90
2023-04-03T04:28:39.258Z,1.88
2023-04-03T04:31:08.646Z,1.90
2023-04-03T04:33:38.027Z,1.97
2023-04-03T04:36:08.058Z,2.01
2023-04-03T04:38:39.745Z,2.08
2023-04-03T04:41:09.137Z,2.14
2023-04-03T04:43:39.037Z,2.20
2023-04-03T04:46:11.583Z,2.24
2023-04-03T04:48:41.585Z,2.34
2023-04-03T04:51:11.329Z,2.44
2023-04-03T04:53:42.062Z,2.59
2023-04-03T04:56:13.024Z,2.73
2023-04-03T04:58:42.471Z,2.85
2023-04-03T05:01:13.755Z,3.00
2023-04-03T05:03:43.632Z,3.23
2023-04-03T05:06:12.918Z,3.49
2023-04-03T05:08:43.582Z,3.74
2023-04-03T05:11:12.952Z,4.03
2023-04-03T05:13:42.275Z,4.28
2023-04-03T05:16:11.827Z,4.49
2023-04-03T05:18:41.160Z,4.69
2023-04-03T05:21:10.405Z,4.86
2023-04-03T05:23:39.745Z,5.03
2023-04-03T05:26:10.654Z,5.20
2023-04-03T05:28:40.219Z,5.40
2023-04-03T05:31:09.517Z,5.47
2023-04-03T05:33:38.890Z,5.54
2023-04-03T05:36:09.802Z,5.63
2023-04-03T05:38:39.529Z,5.75
2023-04-03T05:41:10.618Z,5.86
2023-04-03T05:43:40.211Z,5.92
2023-04-03T05:46:14.558Z,5.98
2023-04-03T05:48:43.881Z,6.08
2023-04-03T05:51:19.166Z,6.20
2023-04-03T05:53:50.471Z,6.34
2023-04-03T05:56:21.435Z,6.49
2023-04-03T05:58:51.008Z,6.68
2023-04-03T06:01:20.607Z,6.78
2023-04-03T06:03:50.227Z,6.90
2023-04-03T06:06:19.598Z,7.00
2023-04-03T06:08:48.959Z,7.11
2023-04-03T06:11:19.730Z,7.28
2023-04-03T06:13:49.116Z,7.42
2023-04-03T06:16:20.748Z,7.52
2023-04-03T06:18:51.419Z,7.61
2023-04-03T06:21:21.012Z,7.68
2023-04-03T06:23:50.734Z,7.81
2023-04-03T06:26:22.006Z,7.95
2023-04-03T06:28:51.421Z,8.12
2023-04-03T06:31:21.070Z,8.21
2023-04-03T06:33:50.559Z,8.27
2023-04-03T06:36:22.293Z,8.41
2023-04-03T06:38:52.221Z,8.54
2023-04-03T06:41:23.215Z,8.62
2023-04-03T06:43:52.673Z,8.70
2023-04-03T06:46:24.690Z,8.76
2023-04-03T06:51:22.056Z,8.87
2023-04-03T06:53:52.713Z,8.94
2023-04-03T06:56:22.594Z,8.98
2023-04-03T06:58:52.736Z,9.07
2023-04-03T07:01:22.566Z,9.12
2023-04-03T07:04:15.205Z,9.17
2023-04-03T07:06:46.042Z,9.25
2023-04-03T07:09:15.264Z,9.35
2023-04-03T07:11:45.012Z,9.44
2023-04-03T07:14:14.452Z,9.52
2023-04-03T07:16:43.842Z,9.58
2023-04-03T07:19:13.189Z,9.63
2023-04-03T07:21:43.213Z,9.67
2023-04-03T07:24:16.525Z,9.71
2023-04-03T07:26:46.555Z,9.77
2023-04-03T07:29:15.937Z,9.90
2023-04-03T07:31:46.016Z,9.97
2023-04-03T07:34:15.480Z,10.03
2023-04-03T07:36:44.803Z,10.11
2023-04-03T07:39:15.758Z,10.19
2023-04-03T07:41:45.107Z,10.26
2023-04-03T07:44:14.517Z,10.41
2023-04-03T07:46:43.893Z,10.54
2023-04-03T07:49:13.319Z,10.62
2023-04-03T07:51:42.874Z,10.68
2023-04-03T07:54:12.374Z,10.73
2023-04-03T07:56:43.935Z,10.74
2023-04-03T07:59:13.736Z,10.78
2023-04-03T08:01:43.133Z,10.81
2023-04-03T08:04:12.801Z,10.84
2023-04-03T08:06:46.978Z,10.88
2023-04-03T08:09:17.515Z,10.97
2023-04-03T08:11:49.137Z,11.03
2023-04-03T08:14:19.685Z,11.22
2023-04-03T08:16:50.910Z,11.38
2023-04-03T08:19:25.994Z,11.59
2023-04-03T08:21:56.408Z,11.80
2023-04-03T08:24:25.889Z,11.86
2023-04-03T08:26:56.754Z,11.87
2023-04-03T08:29:26.495Z,11.85
2023-04-03T08:31:56.197Z,11.88
2023-04-03T08:34:25.578Z,11.91
2023-04-03T08:36:54.945Z,11.89
2023-04-03T08:39:24.401Z,11.90
2023-04-03T08:41:55.323Z,11.88
2023-04-03T08:44:32.120Z,11.90
2023-04-03T08:47:15.161Z,11.84
2023-04-03T08:49:48.812Z,11.80
2023-04-03T08:52:24.990Z,11.83
2023-04-03T08:54:58.796Z,11.89
2023-04-03T08:57:35.022Z,11.93
2023-04-03T09:00:12.598Z,11.92
2023-04-03T09:02:48.308Z,11.92
2023-04-03T09:05:23.423Z,11.89
2023-04-03T09:08:02.211Z,11.93
2023-04-03T09:10:36.484Z,11.93
2023-04-03T09:13:12.156Z,11.88
2023-04-03T09:15:41.455Z,11.88
2023-04-03T09:18:19.736Z,11.84
2023-04-03T09:20:59.308Z,11.79
2023-04-03T09:23:34.933Z,11.77
2023-04-03T09:26:08.251Z,11.74
2023-04-03T09:28:50.335Z,11.78
2023-04-03T09:31:26.241Z,11.89
2023-04-03T09:34:01.170Z,11.94
2023-04-03T09:36:45.607Z,11.91
2023-04-03T09:39:18.553Z,11.90
2023-04-03T09:42:02.550Z,11.86
2023-04-03T09:44:36.481Z,11.78
2023-04-03T09:47:25.589Z,11.62
2023-04-03T09:51:19.643Z,11.51
2023-04-03T09:53:49.141Z,11.53
2023-04-03T09:56:28.379Z,11.45
2023-04-03T09:59:18.169Z,11.40
2023-04-03T10:02:02.022Z,11.37
2023-04-03T10:04:42.777Z,11.32
2023-04-03T10:07:35.471Z,11.30
2023-04-03T10:10:21.466Z,11.27
2023-04-03T10:12:51.277Z,11.19
2023-04-03T10:15:21.909Z,11.14
2023-04-03T10:18:01.408Z,11.12
2023-04-03T10:20:40.384Z,11.07
2023-04-03T10:23:25.050Z,11.00
2023-04-03T10:26:13.243Z,10.97
2023-04-03T10:28:54.775Z,10.89
2023-04-03T10:31:31.129Z,10.82
2023-04-03T10:34:08.931Z,10.79
2023-04-03T10:36:46.487Z,10.74
2023-04-03T10:39:30.345Z,10.70
2023-04-03T10:42:17.112Z,10.64
2023-04-03T10:45:11.225Z,10.65
2023-04-03T10:47:50.830Z,10.61
2023-04-03T10:50:42.590Z,10.51
2023-04-03T10:53:24.202Z,10.47
2023-04-03T10:56:05.517Z,10.43
2023-04-03T10:58:41.108Z,10.41
2023-04-03T11:01:14.344Z,10.38
2023-04-03T11:03:48.628Z,10.30
2023-04-03T11:06:22.317Z,10.35
2023-04-03T11:08:58.033Z,10.31
2023-04-03T11:11:34.157Z,10.29
2023-04-03T11:14:07.961Z,10.33
2023-04-03T11:16:51.080Z,10.34
2023-04-03T11:19:32.114Z,10.34
2023-04-03T11:22:11.075Z,10.37
2023-04-03T11:24:46.099Z,10.45
2023-04-03T11:27:24.277Z,10.48
2023-04-03T11:29:56.336Z,10.44
2023-04-03T11:32:51.952Z,10.34
2023-04-03T11:35:23.320Z,10.18
2023-04-03T11:37:55.497Z,10.11
2023-04-03T11:40:31.199Z,9.96
2023-04-03T11:43:20.280Z,9.74
2023-04-03T11:46:08.458Z,9.65
2023-04-03T11:48:57.670Z,9.51
2023-04-03T11:51:47.880Z,9.33
2023-04-03T11:54:49.925Z,9.24
2023-04-03T11:58:09.316Z,9.28
2023-04-03T12:01:03.802Z,9.23
2023-04-03T12:03:53.587Z,9.16
2023-04-03T12:07:11.194Z,9.11
2023-04-03T12:10:31.834Z,9.05
2023-04-03T12:13:05.582Z,8.99
2023-04-03T12:15:55.760Z,8.98
2023-04-03T12:19:03.967Z,8.99
2023-04-03T12:22:12.522Z,8.90
2023-04-03T12:24:46.500Z,8.79
2023-04-03T12:27:41.623Z,8.78
2023-04-03T12:30:30.475Z,8.70
2023-04-03T12:33:23.656Z,8.51
2023-04-03T12:36:09.583Z,8.50
2023-04-03T12:39:23.974Z,8.52
2023-04-03T12:42:03.434Z,8.44
2023-04-03T12:44:58.094Z,8.41
2023-04-03T12:47:34.219Z,8.47
2023-04-03T12:51:11.030Z,8.47
2023-04-03T12:53:41.897Z,8.50
2023-04-03T12:56:27.513Z,8.54
2023-04-03T12:58:59.633Z,8.54
2023-04-03T13:01:29.871Z,8.51
2023-04-03T13:04:01.391Z,8.47
2023-04-03T13:06:37.961Z,8.48
2023-04-03T13:09:09.080Z,8.46
2023-04-03T13:11:45.481Z,8.51
2023-04-03T13:14:21.640Z,8.55
2023-04-03T13:16:59.174Z,8.58
2023-04-03T13:19:31.033Z,8.61
2023-04-03T13:22:07.210Z,8.61
2023-04-03T13:24:40.300Z,8.62
2023-04-03T13:27:12.873Z,8.54
2023-04-03T13:29:43.725Z,8.56
2023-04-03T13:32:24.529Z,8.58
2023-04-03T13:34:54.577Z,8.52
2023-04-03T13:37:29.368Z,8.47
2023-04-03T13:40:06.629Z,8.47
2023-04-03T13:42:42.053Z,8.47
2023-04-03T13:45:30.714Z,8.46
2023-04-03T13:48:23.691Z,8.41
2023-04-03T13:51:01.676Z,8.37
2023-04-03T13:53:34.597Z,8.40
2023-04-03T13:56:16.764Z,8.42
2023-04-03T13:58:59.225Z,8.37
2023-04-03T14:01:37.800Z,8.38
2023-04-03T14:04:18.336Z,8.40
2023-04-03T14:06:48.381Z,8.37
2023-04-03T14:09:20.749Z,8.38
2023-04-03T14:11:52.782Z,8.34
2023-04-03T14:14:25.493Z,8.33
2023-04-03T14:16:57.890Z,8.32
2023-04-03T14:19:30.832Z,8.31
2023-04-03T14:22:03.189Z,8.29
2023-04-03T14:24:34.148Z,8.30
2023-04-03T14:27:03.947Z,8.20
2023-04-03T14:29:33.447Z,8.20
2023-04-03T14:32:13.781Z,8.21
2023-04-03T14:34:44.648Z,8.20
2023-04-03T14:37:16.760Z,8.15
2023-04-03T14:39:48.334Z,8.17
2023-04-03T14:42:20.946Z,8.18
2023-04-03T14:44:52.831Z,8.17
2023-04-03T14:47:31.108Z,8.17
2023-04-03T14:50:02.451Z,8.14
2023-04-03T14:52:36.118Z,8.11
2023-04-03T14:55:10.104Z,8.11
2023-04-03T14:57:42.054Z,8.07
2023-04-03T15:00:17.709Z,8.01
2023-04-03T15:02:47.783Z,8.01
2023-04-03T15:05:18.060Z,8.00
2023-04-03T15:07:53.185Z,8.01
2023-04-03T15:10:26.425Z,8.03
2023-04-03T15:12:57.128Z,8.03
2023-04-03T15:15:29.761Z,8.01
2023-04-03T15:18:00.623Z,8.01
2023-04-03T15:20:34.388Z,7.94
2023-04-03T15:23:05.522Z,7.89
2023-04-03T15:25:36.750Z,7.88
2023-04-03T15:28:06.571Z,7.90
2023-04-03T15:30:36.721Z,7.89
2023-04-03T15:33:06.504Z,7.89
2023-04-03T15:35:35.909Z,7.87
2023-04-03T15:38:05.412Z,7.83
2023-04-03T15:40:36.374Z,7.83
2023-04-03T15:43:07.031Z,7.78
2023-04-03T15:45:39.171Z,7.75
2023-04-03T15:51:10.759Z,7.77
2023-04-03T15:53:40.210Z,7.78
2023-04-03T15:56:10.843Z,7.76
2023-04-03T15:58:40.279Z,7.79
2023-04-03T16:01:11.374Z,7.72
2023-04-03T16:03:46.409Z,7.70
2023-04-03T16:06:19.806Z,7.66
2023-04-03T16:08:51.409Z,7.61
2023-04-03T16:11:20.836Z,7.61
2023-04-03T16:13:50.291Z,7.56
2023-04-03T16:16:21.225Z,7.58
2023-04-03T16:18:51.050Z,7.57
2023-04-03T16:21:21.969Z,7.51
2023-04-03T16:23:51.768Z,7.50
2023-04-03T16:26:21.274Z,7.47
2023-04-03T16:28:50.618Z,7.49
2023-04-03T16:31:20.342Z,7.46
2023-04-03T16:33:49.828Z,7.44
2023-04-03T16:36:20.825Z,7.42
2023-04-03T16:38:50.232Z,7.43
2023-04-03T16:41:19.645Z,7.43
2023-04-03T16:43:49.111Z,7.46
2023-04-03T16:46:18.518Z,7.43
2023-04-03T16:48:47.944Z,7.40
2023-04-03T16:51:17.426Z,7.36
2023-04-03T16:53:48.253Z,7.32
2023-04-03T16:56:17.903Z,7.29
2023-04-03T16:58:47.443Z,7.27
2023-04-03T17:01:20.242Z,7.28
2023-04-03T17:03:49.684Z,7.28
2023-04-03T17:06:22.827Z,7.26
2023-04-03T17:08:55.281Z,7.22
2023-04-03T17:11:24.856Z,7.17
2023-04-03T17:13:54.314Z,7.16
2023-04-03T17:16:24.436Z,7.14
2023-04-03T17:18:55.392Z,7.07
2023-04-03T17:21:25.373Z,7.02
2023-04-03T17:24:01.551Z,6.99
2023-04-03T17:26:31.494Z,6.93
2023-04-03T17:29:00.962Z,6.88
2023-04-03T17:31:30.750Z,6.94
2023-04-03T17:34:01.923Z,6.89
2023-04-03T17:36:31.848Z,6.87
2023-04-03T17:39:02.846Z,6.83
2023-04-03T17:41:32.705Z,6.85
2023-04-03T17:44:02.143Z,6.86
2023-04-03T17:46:33.234Z,6.87
2023-04-03T17:49:04.815Z,6.89
2023-04-03T17:51:35.103Z,6.89
2023-04-03T17:54:06.330Z,6.88
2023-04-03T17:56:36.251Z,6.83
2023-04-03T17:59:05.783Z,6.83
2023-04-03T18:01:37.289Z,6.81
2023-04-03T18:04:07.640Z,6.76
2023-04-03T18:06:42.989Z,6.75
2023-04-03T18:09:18.392Z,6.74
2023-04-03T18:11:49.809Z,6.73
2023-04-03T18:14:22.893Z,6.74
2023-04-03T18:16:52.906Z,6.73
2023-04-03T18:19:23.799Z,6.71
2023-04-03T18:21:56.811Z,6.74
2023-04-03T18:24:28.996Z,6.74
2023-04-03T18:27:02.842Z,6.71
2023-04-03T18:29:35.171Z,6.75
2023-04-03T18:32:06.067Z,6.78
2023-04-03T18:34:36.139Z,6.78
2023-04-03T18:37:06.193Z,6.79
2023-04-03T18:39:37.240Z,6.84
2023-04-03T18:42:10.242Z,6.85
2023-04-03T18:44:41.625Z,6.85
2023-04-03T18:47:11.337Z,6.85
2023-04-03T18:51:11.862Z,6.87
2023-04-03T18:53:41.337Z,6.90
2023-04-03T18:56:11.205Z,6.92
2023-04-03T18:58:41.159Z,6.91
2023-04-03T19:01:10.898Z,6.93
2023-04-03T19:03:40.539Z,7.01
2023-04-03T19:06:11.548Z,7.15
2023-04-03T19:08:41.299Z,7.26
2023-04-03T19:11:11.379Z,7.36
2023-04-03T19:13:46.811Z,7.38
2023-04-03T19:16:30.136Z,7.38
2023-04-03T19:18:59.417Z,7.36
2023-04-03T19:21:30.438Z,7.36
2023-04-03T19:26:02.552Z,7.37
2023-04-03T19:28:32.150Z,7.38
2023-04-03T19:31:03.998Z,7.40
2023-04-03T19:33:33.429Z,7.37
2023-04-03T19:36:02.751Z,7.32
2023-04-03T19:38:32.516Z,7.32
2023-04-03T19:41:05.148Z,7.31
2023-04-03T19:43:34.627Z,7.30
2023-04-03T19:46:05.581Z,7.28
2023-04-03T19:48:35.641Z,7.29
2023-04-03T19:51:06.251Z,7.26
2023-04-03T19:53:35.607Z,7.23
2023-04-03T19:56:06.855Z,7.24
2023-04-03T19:58:36.649Z,7.26
2023-04-03T20:01:06.013Z,7.30
2023-04-03T20:03:35.930Z,7.30
2023-04-03T20:06:05.308Z,7.29
2023-04-03T20:08:35.524Z,7.28
2023-04-03T20:11:06.881Z,7.32
2023-04-03T20:13:36.752Z,7.35
2023-04-03T20:16:07.337Z,7.36
2023-04-03T20:18:38.911Z,7.36
2023-04-03T20:21:10.510Z,7.33
2023-04-03T20:23:39.952Z,7.36
2023-04-03T20:26:15.613Z,7.26
2023-04-03T20:28:45.568Z,7.31
2023-04-03T20:31:15.659Z,7.34
2023-04-03T20:33:45.131Z,7.35
2023-04-03T20:36:14.543Z,7.30
2023-04-03T20:38:44.407Z,7.23
2023-04-03T20:41:15.371Z,7.14
2023-04-03T20:43:45.762Z,7.09
2023-04-03T20:46:19.814Z,7.09
2023-04-03T20:48:49.522Z,7.03
2023-04-03T20:51:21.098Z,6.99
2023-04-03T20:53:50.873Z,6.95
2023-04-03T20:56:21.766Z,6.91
2023-04-03T20:58:51.371Z,6.91
2023-04-03T21:01:24.155Z,6.88
2023-04-03T21:04:02.644Z,6.84
2023-04-03T21:07:27.592Z,6.79
2023-04-03T21:10:53.239Z,6.76
2023-04-03T21:14:19.334Z,6.68
2023-04-03T21:16:48.178Z,6.66
2023-04-03T21:19:22.684Z,6.63
2023-04-03T21:21:52.336Z,6.66
2023-04-03T21:24:22.437Z,6.64
2023-04-03T21:26:52.098Z,6.63
2023-04-03T21:29:21.491Z,6.58
2023-04-03T21:31:54.531Z,6.52
2023-04-03T21:34:27.799Z,6.49
2023-04-03T21:36:57.918Z,6.50
2023-04-03T21:39:27.494Z,6.53
2023-04-03T21:41:57.252Z,6.51
2023-04-03T21:44:27.879Z,6.50
2023-04-03T21:46:57.487Z,6.43
2023-04-03T21:51:11.230Z,6.40
2023-04-03T21:53:40.892Z,6.39
2023-04-03T21:56:10.515Z,6.34
2023-04-03T21:58:41.264Z,6.32
2023-04-03T22:01:11.982Z,6.28
2023-04-03T22:03:42.195Z,6.29
2023-04-03T22:06:15.156Z,6.28
2023-04-03T22:08:44.964Z,6.31
2023-04-03T22:11:16.653Z,6.28
2023-04-03T22:13:47.230Z,6.24
2023-04-03T22:16:16.707Z,6.19
2023-04-03T22:18:45.947Z,6.18
2023-04-03T22:21:16.935Z,6.17
2023-04-03T22:23:46.562Z,6.17
2023-04-03T22:26:16.195Z,6.14
2023-04-03T22:28:48.378Z,6.15
2023-04-03T22:31:20.375Z,6.13
2023-04-03T22:33:49.889Z,6.16
2023-04-03T22:36:20.743Z,6.15
2023-04-03T22:38:50.176Z,6.18
2023-04-03T22:41:19.547Z,6.18
2023-04-03T22:43:48.990Z,6.19
2023-04-03T22:46:18.533Z,6.16
2023-04-03T22:48:48.421Z,6.14
2023-04-03T22:51:17.806Z,6.12
2023-04-03T22:53:48.625Z,6.10
2023-04-03T22:56:17.974Z,6.11
2023-04-03T22:58:48.657Z,6.12
2023-04-03T23:01:20.381Z,6.15
2023-04-03T23:03:51.441Z,6.16
2023-04-03T23:06:20.749Z,6.21
2023-04-03T23:08:51.498Z,6.23
2023-04-03T23:11:21.641Z,6.26
2023-04-03T23:13:50.987Z,6.24
2023-04-03T23:16:20.396Z,6.27
2023-04-03T23:18:50.286Z,6.29
2023-04-03T23:21:19.869Z,6.32
2023-04-03T23:23:50.668Z,6.34
2023-04-03T23:26:20.306Z,6.35
2023-04-03T23:28:49.928Z,6.39
2023-04-03T23:31:19.375Z,6.40
2023-04-03T23:33:48.603Z,6.39
2023-04-03T23:36:18.167Z,6.38
2023-04-03T23:38:47.757Z,6.41
2023-04-03T23:41:18.572Z,6.42
2023-04-03T23:43:48.035Z,6.42
2023-04-03T23:46:17.596Z,6.44
2023-04-03T23:48:46.973Z,6.44
2023-04-03T23:51:16.508Z,6.44
2023-04-03T23:53:46.636Z,6.43
2023-04-03T23:56:17.541Z,6.45
2023-04-03T23:58:46.951Z,6.45
