createdAt,value
2022-11-24T00:00:29.791Z,59.10
2022-11-24T00:02:56.418Z,59.20
2022-11-24T00:05:23.002Z,59.20
2022-11-24T00:07:49.564Z,59.40
2022-11-24T00:10:16.084Z,59.20
2022-11-24T00:12:42.533Z,59.10
2022-11-24T00:15:08.978Z,59.10
2022-11-24T00:17:35.438Z,59.10
2022-11-24T00:20:01.908Z,59.40
2022-11-24T00:22:28.375Z,59.20
2022-11-24T00:24:54.853Z,59.40
2022-11-24T00:27:21.304Z,59.40
2022-11-24T00:29:47.779Z,59.30
2022-11-24T00:32:14.254Z,59.40
2022-11-24T00:34:40.713Z,59.30
2022-11-24T00:37:07.158Z,59.50
2022-11-24T00:39:33.635Z,59.40
2022-11-24T00:42:00.106Z,59.40
2022-11-24T00:44:26.601Z,59.60
2022-11-24T00:46:53.156Z,59.60
2022-11-24T00:49:19.708Z,59.40
2022-11-24T00:51:46.163Z,59.40
2022-11-24T00:54:12.647Z,59.50
2022-11-24T00:56:39.114Z,59.50
2022-11-24T00:59:05.588Z,59.60
2022-11-24T01:01:32.113Z,59.40
2022-11-24T01:03:58.637Z,59.50
2022-11-24T01:06:25.092Z,59.60
2022-11-24T01:08:51.558Z,59.60
2022-11-24T01:11:18.010Z,59.50
2022-11-24T01:13:44.497Z,59.60
2022-11-24T01:16:11.005Z,59.60
2022-11-24T01:18:37.507Z,59.50
2022-11-24T01:21:09.639Z,59.70
2022-11-24T01:23:36.652Z,59.60
2022-11-24T01:26:03.107Z,59.70
2022-11-24T01:28:29.552Z,59.60
2022-11-24T01:30:56.060Z,59.60
2022-11-24T01:33:22.551Z,59.60
2022-11-24T01:35:49.006Z,59.60
2022-11-24T01:38:15.477Z,59.60
2022-11-24T01:40:41.944Z,59.60
2022-11-24T01:43:08.412Z,59.60
2022-11-24T01:45:34.870Z,59.60
2022-11-24T01:48:01.333Z,59.60
2022-11-24T01:50:27.907Z,59.50
2022-11-24T01:52:54.362Z,59.60
2022-11-24T01:55:20.836Z,59.70
2022-11-24T01:57:47.286Z,59.60
2022-11-24T02:00:13.767Z,59.60
2022-11-24T02:02:40.251Z,59.80
2022-11-24T02:05:06.768Z,59.60
2022-11-24T02:07:33.269Z,59.60
2022-11-24T02:09:59.804Z,59.60
2022-11-24T02:12:26.266Z,59.60
2022-11-24T02:14:52.731Z,59.40
2022-11-24T02:17:19.207Z,59.40
2022-11-24T02:19:45.690Z,59.40
2022-11-24T02:22:12.142Z,59.60
2022-11-24T02:24:38.613Z,59.60
2022-11-24T02:27:05.078Z,59.60
2022-11-24T02:29:31.570Z,59.60
2022-11-24T02:31:58.032Z,59.70
2022-11-24T02:34:24.496Z,59.70
2022-11-24T02:36:50.968Z,59.80
2022-11-24T02:39:17.428Z,59.60
2022-11-24T02:41:43.900Z,59.60
2022-11-24T02:44:10.359Z,59.50
2022-11-24T02:46:36.888Z,59.50
2022-11-24T02:49:03.482Z,59.70
2022-11-24T02:51:29.980Z,59.60
2022-11-24T02:53:56.436Z,59.60
2022-11-24T02:56:22.915Z,59.60
2022-11-24T02:58:49.363Z,59.60
2022-11-24T03:01:15.867Z,59.60
2022-11-24T03:03:42.336Z,59.50
2022-11-24T03:06:08.821Z,59.50
2022-11-24T03:08:35.287Z,59.60
2022-11-24T03:11:01.777Z,59.60
2022-11-24T03:13:28.258Z,59.70
2022-11-24T03:15:54.754Z,59.60
2022-11-24T03:18:21.222Z,59.60
2022-11-24T03:20:47.705Z,59.50
2022-11-24T03:23:14.184Z,59.60
2022-11-24T03:25:40.687Z,59.80
2022-11-24T03:28:07.146Z,59.80
2022-11-24T03:30:33.593Z,59.60
2022-11-24T03:33:00.060Z,59.70
2022-11-24T03:35:26.534Z,59.70
2022-11-24T03:37:52.984Z,59.70
2022-11-24T03:40:19.446Z,59.80
2022-11-24T03:42:45.916Z,59.90
2022-11-24T03:45:38.106Z,59.70
2022-11-24T03:47:58.820Z,59.60
2022-11-24T03:50:25.273Z,59.90
2022-11-24T03:52:51.766Z,59.60
2022-11-24T03:55:18.246Z,59.70
2022-11-24T03:57:44.726Z,59.60
2022-11-24T04:00:13.067Z,59.60
2022-11-24T04:02:39.571Z,59.50
2022-11-24T04:05:06.053Z,59.60
2022-11-24T04:07:32.616Z,59.60
2022-11-24T04:09:59.120Z,59.60
2022-11-24T04:12:25.599Z,59.60
2022-11-24T04:14:52.045Z,59.60
2022-11-24T04:17:18.534Z,59.70
2022-11-24T04:19:44.987Z,59.60
2022-11-24T04:22:11.435Z,59.80
2022-11-24T04:24:37.897Z,59.80
2022-11-24T04:27:04.377Z,59.70
2022-11-24T04:29:30.858Z,59.60
2022-11-24T04:31:57.356Z,59.80
2022-11-24T04:34:23.828Z,59.60
2022-11-24T04:36:50.292Z,59.60
2022-11-24T04:39:22.827Z,59.60
2022-11-24T04:41:52.668Z,59.80
2022-11-24T04:44:19.120Z,59.70
2022-11-24T04:46:45.647Z,59.90
2022-11-24T04:49:12.172Z,59.80
2022-11-24T04:51:38.638Z,59.70
2022-11-24T04:54:07.148Z,59.90
2022-11-24T04:56:33.608Z,60.10
2022-11-24T04:59:03.844Z,59.90
2022-11-24T05:01:33.225Z,60.10
2022-11-24T05:03:59.748Z,60.30
2022-11-24T05:06:26.221Z,60.00
2022-11-24T05:08:52.695Z,60.10
2022-11-24T05:11:19.158Z,60.10
2022-11-24T05:13:45.628Z,60.00
2022-11-24T05:16:12.159Z,60.20
2022-11-24T05:18:38.663Z,60.00
2022-11-24T05:21:05.128Z,60.00
2022-11-24T05:23:31.628Z,60.00
2022-11-24T05:25:58.106Z,60.00
2022-11-24T05:28:24.592Z,60.10
2022-11-24T05:30:51.064Z,60.30
2022-11-24T05:33:17.542Z,60.30
2022-11-24T05:35:44.008Z,60.10
2022-11-24T05:38:10.477Z,60.10
2022-11-24T05:40:36.960Z,59.90
2022-11-24T05:43:03.459Z,59.90
2022-11-24T05:45:29.907Z,60.00
2022-11-24T05:47:56.397Z,60.10
2022-11-24T05:50:22.857Z,60.30
2022-11-24T05:52:49.312Z,60.50
2022-11-24T05:55:15.782Z,60.30
2022-11-24T05:57:42.262Z,60.30
2022-11-24T06:00:08.728Z,60.10
2022-11-24T06:02:35.297Z,60.20
2022-11-24T06:05:01.869Z,60.20
2022-11-24T06:07:28.360Z,60.00
2022-11-24T06:09:54.865Z,60.00
2022-11-24T06:12:21.328Z,60.10
2022-11-24T06:14:47.814Z,60.20
2022-11-24T06:17:14.302Z,60.30
2022-11-24T06:19:42.250Z,60.00
2022-11-24T06:22:08.897Z,60.00
2022-11-24T06:24:35.702Z,60.40
2022-11-24T06:27:02.442Z,60.40
2022-11-24T06:29:28.932Z,60.40
2022-11-24T06:31:55.442Z,60.50
2022-11-24T06:34:21.946Z,60.50
2022-11-24T06:36:48.416Z,60.20
2022-11-24T06:39:14.884Z,60.30
2022-11-24T06:41:41.335Z,60.20
2022-11-24T06:44:07.798Z,60.20
2022-11-24T06:46:34.245Z,60.30
2022-11-24T06:49:00.718Z,60.10
2022-11-24T06:51:27.175Z,60.30
2022-11-24T06:53:53.620Z,60.30
2022-11-24T06:56:20.094Z,60.50
2022-11-24T06:58:46.562Z,60.30
2022-11-24T07:01:13.068Z,60.10
2022-11-24T07:03:39.562Z,60.10
2022-11-24T07:06:06.014Z,60.10
2022-11-24T07:08:32.476Z,60.10
2022-11-24T07:10:58.956Z,60.10
2022-11-24T07:13:25.416Z,60.10
2022-11-24T07:15:51.905Z,60.00
2022-11-24T07:18:18.384Z,60.30
2022-11-24T07:20:44.872Z,60.30
2022-11-24T07:23:11.326Z,60.20
2022-11-24T07:25:37.814Z,60.30
2022-11-24T07:28:04.267Z,60.00
2022-11-24T07:30:30.746Z,60.10
2022-11-24T07:32:57.209Z,60.30
2022-11-24T07:35:23.712Z,60.30
2022-11-24T07:37:50.772Z,60.10
2022-11-24T07:40:17.241Z,60.30
2022-11-24T07:42:43.700Z,60.30
2022-11-24T07:45:10.161Z,60.10
2022-11-24T07:47:36.631Z,60.20
2022-11-24T07:50:03.109Z,60.40
2022-11-24T07:52:29.568Z,60.50
2022-11-24T07:54:56.033Z,60.50
2022-11-24T07:57:22.528Z,60.30
2022-11-24T07:59:49.010Z,60.40
2022-11-24T08:02:15.458Z,60.30
2022-11-24T08:04:41.915Z,60.10
2022-11-24T08:07:08.398Z,60.10
2022-11-24T08:09:34.840Z,60.00
2022-11-24T08:12:01.316Z,59.80
2022-11-24T08:14:27.794Z,59.90
2022-11-24T08:16:54.315Z,59.90
2022-11-24T08:19:20.805Z,60.00
2022-11-24T08:21:47.282Z,59.80
2022-11-24T08:24:13.754Z,59.90
2022-11-24T08:26:40.224Z,59.90
2022-11-24T08:29:06.676Z,60.00
2022-11-24T08:31:33.835Z,59.90
2022-11-24T08:34:00.552Z,59.90
2022-11-24T08:36:27.064Z,59.90
2022-11-24T08:38:53.513Z,59.90
2022-11-24T08:41:20.015Z,60.00
2022-11-24T08:43:46.473Z,59.90
2022-11-24T08:46:13.130Z,59.90
2022-11-24T08:48:39.739Z,59.90
2022-11-24T08:51:06.201Z,59.90
2022-11-24T08:53:32.686Z,60.00
2022-11-24T08:55:59.155Z,59.90
2022-11-24T08:58:25.636Z,59.80
2022-11-24T09:00:52.102Z,59.90
2022-11-24T09:03:18.563Z,59.90
2022-11-24T09:05:53.000Z,59.80
2022-11-24T09:08:19.673Z,59.80
2022-11-24T09:10:46.146Z,59.90
2022-11-24T09:13:12.610Z,59.80
2022-11-24T09:15:39.083Z,59.80
2022-11-24T09:18:05.553Z,59.80
2022-11-24T09:20:31.998Z,59.80
2022-11-24T09:22:58.467Z,60.70
2022-11-24T09:25:24.917Z,59.80
2022-11-24T09:27:51.391Z,59.90
2022-11-24T09:30:17.850Z,59.80
2022-11-24T09:32:44.315Z,59.90
2022-11-24T09:35:10.774Z,59.70
2022-11-24T09:37:37.299Z,59.80
2022-11-24T09:40:03.769Z,59.70
2022-11-24T09:42:30.330Z,59.90
2022-11-24T09:44:56.816Z,59.80
2022-11-24T09:47:23.282Z,59.90
2022-11-24T09:49:51.448Z,59.90
2022-11-24T09:52:18.299Z,59.90
2022-11-24T09:54:44.760Z,60.00
2022-11-24T09:57:11.246Z,59.80
2022-11-24T09:59:37.806Z,59.80
2022-11-24T10:02:04.388Z,60.70
2022-11-24T10:04:31.004Z,59.80
2022-11-24T10:06:57.480Z,59.90
2022-11-24T10:09:23.953Z,60.00
2022-11-24T10:11:50.420Z,60.00
2022-11-24T10:14:16.910Z,59.90
2022-11-24T10:16:43.361Z,59.90
2022-11-24T10:19:09.837Z,60.00
2022-11-24T10:21:36.295Z,60.10
2022-11-24T10:24:02.759Z,60.30
2022-11-24T10:26:29.218Z,60.10
2022-11-24T10:28:55.680Z,60.30
2022-11-24T10:31:22.489Z,60.40
2022-11-24T10:33:48.994Z,60.70
2022-11-24T10:36:15.449Z,60.70
2022-11-24T10:38:41.915Z,60.50
2022-11-24T10:41:08.366Z,60.30
2022-11-24T10:43:34.835Z,60.20
2022-11-24T10:46:01.343Z,60.40
2022-11-24T10:48:27.845Z,60.30
2022-11-24T10:50:54.305Z,60.40
2022-11-24T10:53:20.780Z,60.40
2022-11-24T10:55:47.258Z,60.50
2022-11-24T10:58:13.726Z,60.50
2022-11-24T11:00:40.204Z,60.30
2022-11-24T11:03:06.716Z,60.50
2022-11-24T11:05:33.215Z,60.70
2022-11-24T11:08:05.364Z,61.40
2022-11-24T11:10:32.150Z,60.50
2022-11-24T11:12:58.627Z,60.50
2022-11-24T11:15:25.085Z,60.50
2022-11-24T11:17:51.572Z,60.60
2022-11-24T11:20:18.067Z,60.40
2022-11-24T11:22:44.529Z,60.30
2022-11-24T11:25:11.040Z,60.20
2022-11-24T11:27:37.507Z,60.40
2022-11-24T11:35:36.918Z,60.40
2022-11-24T11:38:03.390Z,60.70
2022-11-24T11:40:29.869Z,60.70
2022-11-24T11:43:03.770Z,60.30
2022-11-24T11:45:30.434Z,60.30
2022-11-24T11:47:56.933Z,60.40
2022-11-24T11:50:23.418Z,60.50
2022-11-24T11:52:49.921Z,60.40
2022-11-24T11:55:16.401Z,60.40
2022-11-24T11:57:42.876Z,60.40
2022-11-24T12:00:09.342Z,60.50
2022-11-24T12:02:35.913Z,60.40
2022-11-24T12:05:02.489Z,60.50
2022-11-24T12:07:29.026Z,60.50
2022-11-24T12:09:55.555Z,60.40
2022-11-24T12:12:22.017Z,60.50
2022-11-24T12:14:48.502Z,60.70
2022-11-24T12:17:14.972Z,60.50
2022-11-24T12:19:41.458Z,60.70
2022-11-24T12:22:07.969Z,60.60
2022-11-24T12:24:34.428Z,60.60
2022-11-24T12:27:00.917Z,60.50
2022-11-24T12:29:27.388Z,60.70
2022-11-24T12:31:53.929Z,60.50
2022-11-24T12:34:20.456Z,60.50
2022-11-24T12:36:46.932Z,60.50
2022-11-24T12:39:13.392Z,60.60
2022-11-24T12:41:42.519Z,60.60
2022-11-24T12:44:09.270Z,60.90
2022-11-24T12:46:35.803Z,60.60
2022-11-24T12:49:02.352Z,60.50
2022-11-24T12:51:28.834Z,60.80
2022-11-24T12:53:55.299Z,60.60
2022-11-24T12:56:21.789Z,60.50
2022-11-24T12:58:48.281Z,60.50
2022-11-24T13:01:16.820Z,60.70
2022-11-24T13:03:43.429Z,60.50
2022-11-24T13:06:09.896Z,60.80
2022-11-24T13:08:36.366Z,60.50
2022-11-24T13:11:02.857Z,60.50
2022-11-24T13:13:29.327Z,60.60
2022-11-24T13:18:42.307Z,60.50
2022-11-24T13:21:08.847Z,60.60
2022-11-24T13:23:35.300Z,60.40
2022-11-24T13:26:01.760Z,60.40
2022-11-24T13:28:53.904Z,60.50
2022-11-24T13:31:14.749Z,60.50
2022-11-24T13:33:41.275Z,60.50
2022-11-24T13:36:07.745Z,60.50
2022-11-24T13:38:34.212Z,60.60
2022-11-24T13:41:21.255Z,60.60
2022-11-24T13:43:47.100Z,60.60
2022-11-24T13:46:13.578Z,60.60
2022-11-24T13:48:40.068Z,60.50
2022-11-24T13:51:06.522Z,60.60
2022-11-24T13:53:33.016Z,60.50
2022-11-24T13:55:59.479Z,60.40
2022-11-24T13:58:25.972Z,60.30
2022-11-24T14:00:56.962Z,60.20
2022-11-24T14:03:24.895Z,60.20
2022-11-24T14:05:51.450Z,60.30
2022-11-24T14:08:17.947Z,60.30
2022-11-24T14:10:44.426Z,60.30
2022-11-24T14:15:42.317Z,60.40
2022-11-24T14:18:08.824Z,60.30
2022-11-24T14:20:35.276Z,60.20
2022-11-24T14:23:01.747Z,60.40
2022-11-24T14:25:28.215Z,60.20
2022-11-24T14:27:54.698Z,60.20
2022-11-24T14:30:21.209Z,60.20
2022-11-24T14:32:47.654Z,60.30
2022-11-24T14:35:14.177Z,60.40
2022-11-24T14:37:40.698Z,60.60
2022-11-24T14:40:07.212Z,60.50
2022-11-24T14:42:33.719Z,60.50
2022-11-24T14:45:00.183Z,60.30
2022-11-24T14:47:30.870Z,60.40
2022-11-24T14:49:58.412Z,60.30
2022-11-24T14:52:24.901Z,60.50
2022-11-24T14:54:55.655Z,60.50
2022-11-24T14:57:22.120Z,60.50
2022-11-24T14:59:48.589Z,60.30
2022-11-24T15:02:15.072Z,60.40
2022-11-24T15:05:03.122Z,60.30
2022-11-24T15:07:28.080Z,60.40
2022-11-24T15:09:54.562Z,60.50
2022-11-24T15:12:21.015Z,60.50
2022-11-24T15:14:47.491Z,60.30
2022-11-24T15:17:13.985Z,60.20
2022-11-24T15:19:40.459Z,60.30
2022-11-24T15:22:06.902Z,60.20
2022-11-24T15:24:33.642Z,60.20
2022-11-24T15:27:00.317Z,60.20
2022-11-24T15:29:26.783Z,60.30
2022-11-24T15:31:53.375Z,60.10
2022-11-24T15:34:19.888Z,60.20
2022-11-24T15:36:46.348Z,60.10
2022-11-24T15:39:12.815Z,60.00
2022-11-24T15:41:39.280Z,60.00
2022-11-24T15:44:05.749Z,60.10
2022-11-24T15:46:32.266Z,60.00
2022-11-24T15:48:58.759Z,59.90
2022-11-24T15:51:25.235Z,60.00
2022-11-24T15:53:54.104Z,60.10
2022-11-24T15:56:23.615Z,60.10
2022-11-24T15:58:50.066Z,60.10
2022-11-24T16:01:16.677Z,60.10
2022-11-24T16:03:48.185Z,60.00
2022-11-24T16:06:22.197Z,60.00
2022-11-24T16:08:50.486Z,59.90
2022-11-24T16:11:16.975Z,59.90
2022-11-24T16:13:48.361Z,59.90
2022-11-24T16:16:18.316Z,59.90
2022-11-24T16:18:44.833Z,59.70
2022-11-24T16:21:11.324Z,59.80
2022-11-24T16:23:37.776Z,59.80
2022-11-24T16:26:04.232Z,59.90
2022-11-24T16:28:30.684Z,59.90
2022-11-24T16:30:57.146Z,59.80
2022-11-24T16:33:23.621Z,59.80
2022-11-24T16:35:50.086Z,59.80
2022-11-24T16:38:16.580Z,59.70
2022-11-24T16:40:43.095Z,59.80
2022-11-24T16:43:09.586Z,59.80
2022-11-24T16:45:38.454Z,59.80
2022-11-24T16:48:07.348Z,59.80
2022-11-24T16:50:33.822Z,59.80
2022-11-24T16:53:00.303Z,59.80
2022-11-24T16:55:26.788Z,59.90
2022-11-24T16:57:53.271Z,59.80
2022-11-24T17:00:19.729Z,59.80
2022-11-24T17:02:46.269Z,59.70
2022-11-24T17:05:12.793Z,59.70
2022-11-24T17:07:39.351Z,59.80
2022-11-24T17:10:05.877Z,59.70
2022-11-24T17:12:32.347Z,59.70
2022-11-24T17:15:30.488Z,59.60
2022-11-24T17:18:08.419Z,59.70
2022-11-24T17:20:31.737Z,59.70
2022-11-24T17:22:58.221Z,59.70
2022-11-24T17:25:24.687Z,59.70
2022-11-24T17:27:51.194Z,59.60
2022-11-24T17:30:17.664Z,59.60
2022-11-24T17:32:44.129Z,59.60
2022-11-24T17:35:10.626Z,60.40
2022-11-24T17:37:37.098Z,59.70
2022-11-24T17:40:27.352Z,59.70
2022-11-24T17:42:50.062Z,59.70
2022-11-24T17:45:16.550Z,59.70
2022-11-24T17:47:42.996Z,59.60
2022-11-24T17:50:09.479Z,59.60
2022-11-24T17:52:35.943Z,59.70
2022-11-24T17:55:02.627Z,59.60
2022-11-24T17:57:29.219Z,59.60
2022-11-24T17:59:55.722Z,59.50
2022-11-24T18:02:22.254Z,59.70
2022-11-24T18:04:48.786Z,59.60
2022-11-24T18:07:15.288Z,59.70
2022-11-24T18:09:41.809Z,59.70
2022-11-24T18:12:08.257Z,59.50
2022-11-24T18:14:34.807Z,59.80
2022-11-24T18:17:01.409Z,59.70
2022-11-24T18:19:27.932Z,59.60
2022-11-24T18:21:54.391Z,59.60
2022-11-24T18:24:24.084Z,59.50
2022-11-24T18:26:50.868Z,59.50
2022-11-24T18:29:17.351Z,59.60
2022-11-24T18:31:43.846Z,59.50
2022-11-24T18:34:10.359Z,59.60
2022-11-24T18:36:36.812Z,59.60
2022-11-24T18:39:03.272Z,59.40
2022-11-24T18:41:29.734Z,59.60
2022-11-24T18:43:56.184Z,59.50
2022-11-24T18:46:22.736Z,59.40
2022-11-24T18:48:49.222Z,59.50
2022-11-24T18:51:15.715Z,59.30
2022-11-24T18:53:42.178Z,59.40
2022-11-24T18:56:08.658Z,59.30
2022-11-24T18:58:35.107Z,59.50
2022-11-24T19:01:01.652Z,59.50
2022-11-24T19:03:28.174Z,59.40
2022-11-24T19:05:54.679Z,59.30
2022-11-24T19:08:21.141Z,59.50
2022-11-24T19:10:47.631Z,59.50
2022-11-24T19:13:14.085Z,59.40
2022-11-24T19:15:40.578Z,59.40
2022-11-24T19:18:07.056Z,59.30
2022-11-24T19:20:33.543Z,59.40
2022-11-24T19:23:00.015Z,59.40
2022-11-24T19:25:31.875Z,59.30
2022-11-24T19:27:58.362Z,60.00
2022-11-24T19:30:24.826Z,59.30
2022-11-24T19:32:51.280Z,59.30
2022-11-24T19:35:17.743Z,59.30
2022-11-24T19:37:44.195Z,59.10
2022-11-24T19:40:10.669Z,59.20
2022-11-24T19:42:37.104Z,59.20
2022-11-24T19:45:03.598Z,59.20
2022-11-24T19:47:30.066Z,59.20
2022-11-24T19:49:56.517Z,59.20
2022-11-24T19:52:23.003Z,59.30
2022-11-24T19:54:49.447Z,59.10
2022-11-24T19:57:15.938Z,59.00
2022-11-24T19:59:42.407Z,59.10
2022-11-24T20:02:08.944Z,58.90
2022-11-24T20:04:35.583Z,59.00
2022-11-24T20:07:02.215Z,59.00
2022-11-24T20:09:28.666Z,58.90
2022-11-24T20:11:55.144Z,58.90
2022-11-24T20:14:21.615Z,59.00
2022-11-24T20:16:48.194Z,58.90
2022-11-24T20:19:14.690Z,58.90
2022-11-24T20:21:41.175Z,58.90
2022-11-24T20:24:07.647Z,58.90
2022-11-24T20:26:34.114Z,58.90
2022-11-24T20:29:00.575Z,58.90
2022-11-24T20:31:27.168Z,58.80
2022-11-24T20:33:53.677Z,58.80
2022-11-24T20:36:20.194Z,58.70
2022-11-24T20:38:46.672Z,58.80
2022-11-24T20:41:13.156Z,58.80
2022-11-24T20:43:39.605Z,58.70
2022-11-24T20:46:06.173Z,58.70
2022-11-24T20:48:32.668Z,58.70
2022-11-24T20:50:59.147Z,58.80
2022-11-24T20:53:25.630Z,58.70
2022-11-24T20:55:52.100Z,58.70
2022-11-24T20:58:18.582Z,58.70
2022-11-24T21:00:45.118Z,58.70
2022-11-24T21:03:11.638Z,58.70
2022-11-24T21:05:38.087Z,58.60
2022-11-24T21:08:04.575Z,58.50
2022-11-24T21:10:31.034Z,58.60
2022-11-24T21:12:57.516Z,58.60
2022-11-24T21:15:23.995Z,58.70
2022-11-24T21:17:50.487Z,58.60
2022-11-24T21:20:16.963Z,58.50
2022-11-24T21:22:43.450Z,58.40
2022-11-24T21:25:09.928Z,58.40
2022-11-24T21:27:36.397Z,58.50
2022-11-24T21:30:02.857Z,58.50
2022-11-24T21:32:29.351Z,58.30
2022-11-24T21:34:55.819Z,58.40
2022-11-24T21:37:22.304Z,58.50
2022-11-24T21:39:48.807Z,58.40
2022-11-24T21:42:15.361Z,59.10
2022-11-24T21:44:41.814Z,58.50
2022-11-24T21:47:08.307Z,58.20
2022-11-24T21:49:34.754Z,58.20
2022-11-24T21:52:01.245Z,58.40
2022-11-24T21:54:27.706Z,58.20
2022-11-24T21:56:54.145Z,58.30
2022-11-24T21:59:20.610Z,58.20
2022-11-24T22:01:47.133Z,58.20
2022-11-24T22:04:13.653Z,58.20
2022-11-24T22:06:40.103Z,58.20
2022-11-24T22:09:06.573Z,59.00
2022-11-24T22:11:33.049Z,58.20
2022-11-24T22:13:59.543Z,58.30
2022-11-24T22:16:26.044Z,58.10
2022-11-24T22:18:52.583Z,58.20
2022-11-24T22:21:19.024Z,58.20
2022-11-24T22:23:45.524Z,58.20
2022-11-24T22:26:11.970Z,58.20
2022-11-24T22:28:38.458Z,58.20
2022-11-24T22:31:04.993Z,58.10
2022-11-24T22:33:31.484Z,58.00
2022-11-24T22:35:57.931Z,58.10
2022-11-24T22:38:24.388Z,58.10
2022-11-24T22:40:50.889Z,57.90
2022-11-24T22:43:22.715Z,58.10
2022-11-24T22:45:49.575Z,58.10
2022-11-24T22:48:16.104Z,58.10
2022-11-24T22:50:42.587Z,58.10
2022-11-24T22:53:09.050Z,58.10
2022-11-24T22:55:35.554Z,58.00
2022-11-24T22:58:02.015Z,58.00
2022-11-24T23:00:28.486Z,58.00
2022-11-24T23:02:54.986Z,58.10
2022-11-24T23:05:21.499Z,58.10
2022-11-24T23:07:48.025Z,58.20
2022-11-24T23:10:14.552Z,58.30
2022-11-24T23:12:41.037Z,58.20
2022-11-24T23:15:07.540Z,58.10
2022-11-24T23:17:33.991Z,58.00
2022-11-24T23:20:00.456Z,58.00
2022-11-24T23:22:26.914Z,58.10
2022-11-24T23:24:53.396Z,58.00
2022-11-24T23:27:19.869Z,58.10
2022-11-24T23:29:46.363Z,58.10
2022-11-24T23:32:12.833Z,58.10
2022-11-24T23:34:39.330Z,58.10
2022-11-24T23:37:05.779Z,58.10
2022-11-24T23:39:32.275Z,58.10
2022-11-24T23:41:58.757Z,58.10
2022-11-24T23:44:25.221Z,58.10
2022-11-24T23:46:51.686Z,58.10
2022-11-24T23:49:18.150Z,58.00
2022-11-24T23:51:44.633Z,58.10
2022-11-24T23:54:11.106Z,58.10
2022-11-24T23:56:37.590Z,58.00
2022-11-24T23:59:04.102Z,58.10
