createdAt,value
2023-04-14T00:00:20.060Z,9.00
2023-04-14T00:03:07.039Z,8.20
2023-04-14T00:05:34.284Z,10.90
2023-04-14T00:08:01.189Z,7.30
2023-04-14T00:10:27.502Z,11.90
2023-04-14T00:12:56.732Z,10.80
2023-04-14T00:15:23.194Z,10.20
2023-04-14T00:17:49.822Z,8.40
2023-04-14T00:20:23.635Z,10.10
2023-04-14T00:23:01.328Z,11.50
2023-04-14T00:25:27.795Z,9.80
2023-04-14T00:27:54.226Z,11.60
2023-04-14T00:30:20.753Z,10.70
2023-04-14T00:32:57.075Z,11.40
2023-04-14T00:35:26.587Z,14.00
2023-04-14T00:37:53.136Z,15.40
2023-04-14T00:40:19.493Z,17.70
2023-04-14T00:42:46.506Z,12.90
2023-04-14T00:45:13.743Z,12.60
2023-04-14T00:47:46.713Z,14.40
2023-04-14T00:50:17.203Z,10.70
2023-04-14T00:52:45.391Z,13.70
2023-04-14T00:55:15.133Z,13.80
2023-04-14T00:57:41.976Z,15.50
2023-04-14T01:00:08.773Z,13.00
2023-04-14T01:02:35.512Z,14.90
2023-04-14T01:05:04.851Z,17.30
2023-04-14T01:07:31.273Z,13.30
2023-04-14T01:09:57.834Z,14.60
2023-04-14T01:12:42.898Z,12.70
2023-04-14T01:15:32.271Z,13.70
2023-04-14T01:18:09.081Z,15.80
2023-04-14T01:20:38.622Z,15.00
2023-04-14T01:23:08.664Z,15.70
2023-04-14T01:26:03.437Z,14.10
2023-04-14T01:28:29.731Z,14.60
2023-04-14T01:31:12.793Z,15.20
2023-04-14T01:33:43.657Z,16.40
2023-04-14T01:36:12.833Z,14.50
2023-04-14T01:38:40.427Z,15.90
2023-04-14T01:41:08.954Z,22.40
2023-04-14T01:43:41.511Z,26.90
2023-04-14T01:46:09.459Z,31.30
2023-04-14T01:48:36.241Z,19.90
2023-04-14T01:51:03.749Z,14.00
2023-04-14T01:53:31.566Z,14.70
2023-04-14T01:55:58.170Z,14.80
2023-04-14T01:58:24.814Z,16.10
2023-04-14T02:00:52.255Z,20.00
2023-04-14T02:03:19.996Z,19.20
2023-04-14T02:05:48.342Z,18.70
2023-04-14T02:08:18.141Z,17.30
2023-04-14T02:10:45.492Z,21.00
2023-04-14T02:13:12.716Z,21.90
2023-04-14T02:15:40.123Z,20.60
2023-04-14T02:18:06.849Z,21.20
2023-04-14T02:20:35.070Z,18.40
2023-04-14T02:23:08.955Z,19.80
2023-04-14T02:25:45.817Z,19.40
2023-04-14T02:28:16.162Z,19.80
2023-04-14T02:30:46.166Z,20.60
2023-04-14T02:33:16.431Z,20.50
2023-04-14T02:35:47.626Z,17.00
2023-04-14T02:38:43.295Z,19.30
2023-04-14T02:41:12.110Z,15.00
2023-04-14T02:43:46.714Z,19.80
2023-04-14T02:46:33.386Z,15.40
2023-04-14T02:49:03.738Z,17.00
2023-04-14T02:51:31.225Z,17.70
2023-04-14T02:53:57.675Z,18.30
2023-04-14T02:56:24.991Z,26.30
2023-04-14T02:59:00.351Z,22.50
2023-04-14T03:01:34.449Z,20.90
2023-04-14T03:04:01.356Z,18.70
2023-04-14T03:06:28.190Z,19.40
2023-04-14T03:08:54.824Z,20.70
2023-04-14T03:11:22.064Z,19.10
2023-04-14T03:13:49.822Z,20.40
2023-04-14T03:16:18.095Z,17.60
2023-04-14T03:18:44.999Z,16.60
2023-04-14T03:21:11.610Z,17.30
2023-04-14T03:23:38.150Z,19.00
2023-04-14T03:26:05.151Z,19.50
2023-04-14T03:28:32.982Z,16.20
2023-04-14T03:31:03.105Z,15.70
2023-04-14T03:33:32.795Z,17.40
2023-04-14T03:35:59.692Z,15.50
2023-04-14T03:38:27.341Z,18.00
2023-04-14T03:40:57.051Z,20.10
2023-04-14T03:43:23.933Z,18.40
2023-04-14T03:45:51.289Z,15.60
2023-04-14T03:48:18.686Z,15.50
2023-04-14T03:50:46.575Z,16.30
2023-04-14T03:53:14.326Z,17.60
2023-04-14T03:55:42.124Z,17.20
2023-04-14T03:58:12.917Z,19.10
2023-04-14T04:00:39.818Z,15.70
2023-04-14T04:03:06.393Z,16.60
2023-04-14T04:05:33.619Z,18.10
2023-04-14T04:08:03.125Z,16.50
2023-04-14T04:10:33.477Z,18.50
2023-04-14T04:13:08.510Z,17.60
2023-04-14T04:15:36.152Z,17.00
2023-04-14T04:18:04.941Z,15.30
2023-04-14T04:20:39.855Z,15.40
2023-04-14T04:23:07.818Z,16.90
2023-04-14T04:25:37.784Z,17.80
2023-04-14T04:28:17.451Z,16.40
2023-04-14T04:30:44.945Z,15.40
2023-04-14T04:33:13.046Z,16.50
2023-04-14T04:35:41.849Z,17.50
2023-04-14T04:38:10.691Z,21.90
2023-04-14T04:40:40.626Z,16.10
2023-04-14T04:43:07.156Z,17.30
2023-04-14T04:45:52.300Z,13.70
2023-04-14T04:48:18.874Z,15.60
2023-04-14T04:50:45.346Z,17.20
2023-04-14T04:53:11.674Z,19.80
2023-04-14T04:55:39.661Z,17.60
2023-04-14T04:58:05.968Z,17.10
2023-04-14T05:00:32.329Z,14.40
2023-04-14T05:02:58.868Z,16.80
2023-04-14T05:05:25.501Z,15.20
2023-04-14T05:07:51.984Z,17.80
2023-04-14T05:10:18.426Z,15.80
2023-04-14T05:12:44.815Z,17.70
2023-04-14T05:15:11.340Z,16.70
2023-04-14T05:17:38.110Z,17.10
2023-04-14T05:20:05.025Z,16.70
2023-04-14T05:22:33.941Z,15.60
2023-04-14T05:25:00.785Z,18.30
2023-04-14T05:27:30.239Z,16.40
2023-04-14T05:29:56.656Z,16.40
2023-04-14T05:32:23.257Z,18.90
2023-04-14T05:34:49.727Z,18.40
2023-04-14T05:37:17.106Z,20.10
2023-04-14T05:39:44.270Z,20.60
2023-04-14T05:42:10.581Z,36.00
2023-04-14T05:44:37.018Z,52.60
2023-04-14T05:47:03.503Z,46.30
2023-04-14T05:49:30.106Z,45.00
2023-04-14T05:51:56.479Z,39.00
2023-04-14T05:54:22.896Z,48.50
2023-04-14T05:56:49.226Z,53.90
2023-04-14T05:59:16.595Z,49.10
2023-04-14T06:01:43.135Z,52.00
2023-04-14T06:04:10.744Z,43.50
2023-04-14T06:06:37.395Z,33.00
2023-04-14T06:09:03.775Z,28.90
2023-04-14T06:11:30.335Z,30.60
2023-04-14T06:13:56.939Z,31.00
2023-04-14T06:16:23.367Z,33.20
2023-04-14T06:18:49.702Z,38.80
2023-04-14T06:21:16.029Z,35.80
2023-04-14T06:23:42.426Z,36.40
2023-04-14T06:26:08.839Z,26.80
2023-04-14T06:28:35.204Z,24.70
2023-04-14T06:31:01.578Z,24.70
2023-04-14T06:33:27.986Z,23.60
2023-04-14T06:35:54.850Z,24.30
2023-04-14T06:38:21.204Z,20.70
2023-04-14T06:40:47.655Z,22.30
2023-04-14T06:43:14.356Z,23.40
2023-04-14T06:45:40.974Z,28.40
2023-04-14T06:48:07.416Z,19.30
2023-04-14T06:50:33.756Z,25.60
2023-04-14T06:53:00.202Z,28.70
2023-04-14T06:55:26.658Z,26.20
2023-04-14T06:57:53.089Z,32.40
2023-04-14T07:00:20.093Z,30.80
2023-04-14T07:02:46.620Z,34.60
2023-04-14T07:05:13.956Z,31.20
2023-04-14T07:07:40.594Z,32.10
2023-04-14T07:10:07.193Z,32.10
2023-04-14T07:12:33.508Z,28.50
2023-04-14T07:14:59.859Z,25.40
2023-04-14T07:17:26.484Z,30.40
2023-04-14T07:19:57.492Z,25.90
2023-04-14T07:22:23.756Z,27.50
2023-04-14T07:24:50.463Z,27.80
2023-04-14T07:27:16.762Z,32.70
2023-04-14T07:29:43.286Z,39.00
2023-04-14T07:32:11.304Z,23.10
2023-04-14T07:34:38.962Z,22.90
2023-04-14T07:37:05.661Z,25.90
2023-04-14T07:39:32.022Z,29.40
2023-04-14T07:42:01.004Z,21.00
2023-04-14T07:44:27.475Z,23.20
2023-04-14T07:46:53.822Z,26.10
2023-04-14T07:49:20.335Z,25.20
2023-04-14T07:51:46.970Z,24.80
2023-04-14T07:54:13.713Z,29.50
2023-04-14T07:56:40.358Z,24.40
2023-04-14T07:59:06.666Z,26.80
2023-04-14T08:01:33.005Z,30.30
2023-04-14T08:04:00.045Z,29.70
2023-04-14T08:06:29.110Z,28.30
2023-04-14T08:08:55.462Z,26.40
2023-04-14T08:11:21.863Z,26.10
2023-04-14T08:13:49.269Z,27.30
2023-04-14T08:16:15.695Z,23.50
2023-04-14T08:18:42.185Z,25.30
2023-04-14T08:21:08.975Z,24.10
2023-04-14T08:23:35.538Z,35.70
2023-04-14T08:26:03.277Z,30.10
2023-04-14T08:28:29.740Z,28.80
2023-04-14T08:30:56.122Z,27.10
2023-04-14T08:33:22.478Z,30.80
2023-04-14T08:35:59.489Z,26.60
2023-04-14T08:38:27.881Z,27.20
2023-04-14T08:40:55.706Z,25.30
2023-04-14T08:43:22.215Z,30.30
2023-04-14T08:45:52.386Z,30.00
2023-04-14T08:48:19.968Z,33.70
2023-04-14T08:50:51.926Z,28.90
2023-04-14T08:53:19.501Z,30.60
2023-04-14T08:55:46.181Z,26.40
2023-04-14T08:58:12.695Z,30.30
2023-04-14T09:00:39.246Z,28.40
2023-04-14T09:03:06.415Z,28.40
2023-04-14T09:05:33.080Z,29.50
2023-04-14T09:07:59.951Z,27.10
2023-04-14T09:10:29.544Z,27.60
2023-04-14T09:12:56.592Z,31.10
2023-04-14T09:15:26.579Z,28.00
2023-04-14T09:17:53.175Z,29.90
2023-04-14T09:20:35.033Z,28.60
2023-04-14T09:23:03.796Z,29.80
2023-04-14T09:25:31.164Z,26.70
2023-04-14T09:27:57.478Z,25.30
2023-04-14T09:30:23.927Z,27.60
2023-04-14T09:32:53.308Z,30.60
2023-04-14T09:35:19.653Z,28.60
2023-04-14T09:37:46.925Z,26.30
2023-04-14T09:40:33.528Z,28.70
2023-04-14T09:43:00.070Z,27.90
2023-04-14T09:45:44.161Z,28.50
2023-04-14T09:48:12.387Z,27.90
2023-04-14T09:50:57.895Z,28.20
2023-04-14T09:53:30.744Z,24.90
2023-04-14T09:55:59.006Z,28.00
2023-04-14T09:58:32.091Z,25.80
2023-04-14T10:00:58.813Z,25.40
2023-04-14T10:03:35.041Z,24.90
2023-04-14T10:06:04.104Z,23.60
2023-04-14T10:08:37.094Z,24.40
2023-04-14T10:11:13.401Z,25.20
2023-04-14T10:13:39.684Z,26.10
2023-04-14T10:16:06.505Z,25.90
2023-04-14T10:18:32.862Z,24.20
2023-04-14T10:21:00.804Z,24.00
2023-04-14T10:23:27.598Z,24.20
2023-04-14T10:25:54.269Z,24.20
2023-04-14T10:28:22.035Z,23.00
2023-04-14T10:30:49.624Z,24.40
2023-04-14T10:33:16.217Z,23.50
2023-04-14T10:35:44.742Z,23.20
2023-04-14T10:38:11.250Z,23.70
2023-04-14T10:41:04.009Z,24.50
2023-04-14T10:43:30.572Z,20.80
2023-04-14T10:45:57.733Z,18.30
2023-04-14T10:48:31.790Z,23.20
2023-04-14T10:50:58.823Z,20.00
2023-04-14T10:53:28.439Z,21.80
2023-04-14T10:55:57.468Z,26.50
2023-04-14T10:58:28.613Z,25.00
2023-04-14T11:00:58.045Z,18.60
2023-04-14T11:03:29.699Z,18.00
2023-04-14T11:05:57.466Z,20.90
2023-04-14T11:08:25.122Z,23.40
2023-04-14T11:11:01.747Z,20.80
2023-04-14T11:13:28.863Z,17.50
2023-04-14T11:16:02.266Z,19.00
2023-04-14T11:18:28.668Z,20.70
2023-04-14T11:21:05.383Z,20.30
2023-04-14T11:23:32.496Z,17.30
2023-04-14T11:25:59.181Z,20.10
2023-04-14T11:28:28.459Z,19.70
2023-04-14T11:30:56.681Z,18.00
2023-04-14T11:33:24.530Z,21.20
2023-04-14T11:35:51.025Z,19.60
2023-04-14T11:38:17.570Z,21.50
2023-04-14T11:40:47.805Z,18.80
2023-04-14T11:43:14.186Z,19.90
2023-04-14T11:45:44.790Z,17.60
2023-04-14T11:48:12.462Z,17.70
2023-04-14T11:50:39.033Z,18.00
2023-04-14T11:53:09.134Z,21.70
2023-04-14T11:55:45.851Z,18.30
2023-04-14T11:58:12.793Z,20.90
2023-04-14T12:00:40.502Z,18.90
2023-04-14T12:03:08.210Z,19.20
2023-04-14T12:05:35.599Z,18.90
2023-04-14T12:08:07.969Z,17.10
2023-04-14T12:10:38.344Z,19.80
2023-04-14T12:13:06.427Z,17.90
2023-04-14T12:15:35.956Z,16.40
2023-04-14T12:18:03.303Z,16.10
2023-04-14T12:20:41.083Z,12.20
2023-04-14T12:23:07.870Z,15.00
2023-04-14T12:25:34.475Z,10.30
2023-04-14T12:28:06.166Z,12.00
2023-04-14T12:30:33.002Z,11.60
2023-04-14T12:33:05.512Z,12.00
2023-04-14T12:35:34.845Z,12.90
2023-04-14T12:38:07.758Z,11.40
2023-04-14T12:40:38.093Z,13.80
2023-04-14T12:43:04.529Z,14.30
2023-04-14T12:45:46.854Z,11.60
2023-04-14T12:48:13.646Z,12.00
2023-04-14T12:50:40.190Z,12.90
2023-04-14T12:53:32.444Z,12.00
2023-04-14T12:56:09.458Z,12.30
2023-04-14T12:58:46.126Z,13.80
2023-04-14T13:01:13.214Z,11.50
2023-04-14T13:03:46.948Z,10.50
2023-04-14T13:06:17.253Z,11.70
2023-04-14T13:08:47.265Z,9.50
2023-04-14T13:11:14.699Z,11.20
2023-04-14T13:13:41.945Z,13.70
2023-04-14T13:16:15.203Z,10.10
2023-04-14T13:18:43.578Z,10.50
2023-04-14T13:21:10.571Z,17.70
2023-04-14T13:23:37.118Z,18.30
2023-04-14T13:26:03.826Z,10.70
2023-04-14T13:28:30.997Z,12.60
2023-04-14T13:30:57.579Z,17.70
2023-04-14T13:33:24.792Z,14.40
2023-04-14T13:35:52.295Z,14.70
2023-04-14T13:38:18.627Z,11.50
2023-04-14T13:40:47.533Z,11.40
2023-04-14T13:43:15.812Z,12.30
2023-04-14T13:45:42.213Z,11.30
2023-04-14T13:48:08.679Z,15.10
2023-04-14T13:50:35.099Z,16.60
2023-04-14T13:53:01.459Z,11.30
2023-04-14T13:55:27.798Z,12.20
2023-04-14T13:57:55.248Z,10.40
2023-04-14T14:00:21.615Z,12.40
2023-04-14T14:02:48.086Z,11.80
2023-04-14T14:05:14.938Z,12.10
2023-04-14T14:07:41.438Z,16.00
2023-04-14T14:10:09.918Z,16.40
2023-04-14T14:12:36.892Z,14.50
2023-04-14T14:15:04.195Z,13.40
2023-04-14T14:17:30.824Z,10.80
2023-04-14T14:19:57.306Z,13.00
2023-04-14T14:22:23.684Z,12.20
2023-04-14T14:24:50.181Z,9.80
2023-04-14T14:27:16.569Z,12.60
2023-04-14T14:29:43.053Z,11.30
2023-04-14T14:32:09.464Z,10.00
2023-04-14T14:34:35.845Z,9.10
2023-04-14T14:37:02.608Z,8.30
2023-04-14T14:39:31.407Z,20.90
2023-04-14T14:41:58.117Z,14.70
2023-04-14T14:44:24.435Z,10.60
2023-04-14T14:46:52.033Z,11.40
2023-04-14T14:49:19.158Z,13.60
2023-04-14T14:51:45.529Z,10.60
2023-04-14T14:54:12.248Z,9.00
2023-04-14T14:56:38.863Z,8.60
2023-04-14T14:59:05.334Z,11.60
2023-04-14T15:01:32.440Z,11.20
2023-04-14T15:03:58.962Z,11.40
2023-04-14T15:06:25.608Z,12.10
2023-04-14T15:08:52.133Z,11.70
2023-04-14T15:11:18.487Z,12.70
2023-04-14T15:13:45.461Z,12.50
2023-04-14T15:16:12.044Z,12.30
2023-04-14T15:18:38.483Z,20.60
2023-04-14T15:21:05.068Z,12.90
2023-04-14T15:23:36.567Z,11.80
2023-04-14T15:26:04.530Z,11.80
2023-04-14T15:28:31.155Z,15.50
2023-04-14T15:30:57.649Z,14.50
2023-04-14T15:33:26.938Z,15.10
2023-04-14T15:35:54.180Z,13.80
2023-04-14T15:38:20.543Z,12.00
2023-04-14T15:40:46.989Z,13.70
2023-04-14T15:43:15.446Z,16.90
2023-04-14T15:45:41.944Z,17.70
2023-04-14T15:48:08.344Z,18.90
2023-04-14T15:50:34.786Z,14.10
2023-04-14T15:53:11.527Z,23.00
2023-04-14T15:55:37.842Z,24.70
2023-04-14T15:58:04.870Z,17.10
2023-04-14T16:00:31.337Z,16.90
2023-04-14T16:02:58.861Z,14.60
2023-04-14T16:05:25.554Z,16.10
2023-04-14T16:07:52.098Z,20.50
2023-04-14T16:10:20.735Z,13.40
2023-04-14T16:12:48.578Z,14.10
2023-04-14T16:15:16.137Z,18.20
2023-04-14T16:17:43.204Z,17.10
2023-04-14T16:20:10.846Z,12.40
2023-04-14T16:22:37.619Z,12.50
2023-04-14T16:25:06.167Z,16.10
2023-04-14T16:27:33.111Z,14.10
2023-04-14T16:29:59.847Z,13.40
2023-04-14T16:32:26.501Z,15.10
2023-04-14T16:34:53.160Z,12.50
2023-04-14T16:37:20.398Z,12.40
2023-04-14T16:39:46.755Z,9.90
2023-04-14T16:42:13.183Z,10.90
2023-04-14T16:44:39.464Z,14.00
2023-04-14T16:47:05.983Z,12.10
2023-04-14T16:49:32.512Z,11.70
2023-04-14T16:52:00.403Z,12.40
2023-04-14T16:54:26.888Z,11.30
2023-04-14T16:56:53.324Z,10.50
2023-04-14T16:59:19.686Z,14.50
2023-04-14T17:01:46.861Z,12.50
2023-04-14T17:04:14.115Z,10.40
2023-04-14T17:06:40.840Z,11.30
2023-04-14T17:09:07.345Z,12.10
2023-04-14T17:11:33.705Z,14.30
2023-04-14T17:14:00.408Z,12.10
2023-04-14T17:16:28.312Z,9.40
2023-04-14T17:18:56.657Z,10.40
2023-04-14T17:21:24.800Z,10.00
2023-04-14T17:23:52.149Z,14.70
2023-04-14T17:26:18.916Z,13.80
2023-04-14T17:28:45.798Z,12.60
2023-04-14T17:31:13.456Z,10.40
2023-04-14T17:33:44.884Z,13.50
2023-04-14T17:36:14.215Z,19.00
2023-04-14T17:38:42.124Z,14.50
2023-04-14T17:41:09.526Z,14.00
2023-04-14T17:43:38.433Z,14.90
2023-04-14T17:46:05.019Z,13.40
2023-04-14T17:48:32.629Z,15.40
2023-04-14T17:51:00.773Z,16.00
2023-04-14T17:53:27.609Z,15.80
2023-04-14T17:55:54.481Z,22.20
2023-04-14T17:58:20.848Z,17.90
2023-04-14T18:00:47.186Z,17.20
2023-04-14T18:03:15.181Z,22.00
2023-04-14T18:05:43.042Z,26.10
2023-04-14T18:08:09.541Z,26.00
2023-04-14T18:10:37.182Z,19.30
2023-04-14T18:13:03.745Z,17.00
2023-04-14T18:15:30.158Z,20.80
2023-04-14T18:17:56.762Z,23.00
2023-04-14T18:20:26.448Z,17.10
2023-04-14T18:22:54.446Z,22.10
2023-04-14T18:25:20.958Z,20.40
2023-04-14T18:30:17.066Z,14.90
2023-04-14T18:32:43.507Z,13.10
2023-04-14T18:35:09.994Z,21.60
2023-04-14T18:37:38.282Z,14.90
2023-04-14T18:40:05.338Z,14.10
2023-04-14T18:42:32.051Z,15.30
2023-04-14T18:44:58.370Z,14.70
2023-04-14T18:47:24.765Z,16.40
2023-04-14T18:49:51.522Z,18.80
2023-04-14T18:52:17.936Z,16.90
2023-04-14T18:54:44.395Z,18.80
2023-04-14T18:57:10.699Z,12.90
2023-04-14T18:59:37.104Z,10.60
2023-04-14T19:02:04.685Z,16.00
2023-04-14T19:04:31.497Z,15.10
2023-04-14T19:06:58.308Z,27.90
2023-04-14T19:09:26.516Z,21.00
2023-04-14T19:11:52.852Z,19.80
2023-04-14T19:14:19.828Z,15.40
2023-04-14T19:16:46.433Z,21.40
2023-04-14T19:19:12.753Z,22.20
2023-04-14T19:21:39.325Z,13.50
2023-04-14T19:24:05.904Z,18.90
2023-04-14T19:26:33.700Z,19.30
2023-04-14T19:29:00.639Z,15.00
2023-04-14T19:31:27.697Z,10.00
2023-04-14T19:33:55.613Z,13.40
2023-04-14T19:36:22.074Z,11.00
2023-04-14T19:38:48.794Z,10.10
2023-04-14T19:41:15.294Z,7.60
2023-04-14T19:43:42.190Z,7.10
2023-04-14T19:46:12.330Z,8.90
2023-04-14T19:48:39.146Z,9.30
2023-04-14T19:51:05.835Z,6.40
2023-04-14T19:53:32.199Z,11.20
2023-04-14T19:55:59.419Z,11.70
2023-04-14T19:58:29.925Z,11.60
2023-04-14T20:01:00.387Z,10.00
2023-04-14T20:03:27.515Z,10.30
2023-04-14T20:05:56.047Z,9.30
2023-04-14T20:08:26.656Z,12.80
2023-04-14T20:10:53.555Z,14.50
2023-04-14T20:13:20.979Z,9.50
2023-04-14T20:15:48.631Z,14.20
2023-04-14T20:18:17.231Z,10.10
2023-04-14T20:20:44.064Z,13.50
2023-04-14T20:23:10.500Z,12.20
2023-04-14T20:25:39.919Z,15.00
2023-04-14T20:28:06.826Z,21.70
2023-04-14T20:30:40.977Z,9.00
2023-04-14T20:33:07.473Z,8.70
2023-04-14T20:35:35.296Z,9.90
2023-04-14T20:38:01.983Z,11.20
2023-04-14T20:40:29.948Z,8.90
2023-04-14T20:42:56.422Z,9.60
2023-04-14T20:45:22.832Z,7.50
2023-04-14T20:47:49.615Z,7.80
2023-04-14T20:50:17.236Z,11.20
2023-04-14T20:52:44.177Z,9.60
2023-04-14T20:55:12.717Z,10.80
2023-04-14T20:57:39.728Z,8.80
2023-04-14T21:00:09.509Z,9.90
2023-04-14T21:02:36.851Z,10.90
2023-04-14T21:05:04.091Z,8.90
2023-04-14T21:07:30.674Z,11.00
2023-04-14T21:09:56.944Z,15.40
2023-04-14T21:12:23.285Z,9.20
2023-04-14T21:15:29.553Z,8.50
2023-04-14T21:17:41.944Z,12.40
2023-04-14T21:20:08.702Z,11.40
2023-04-14T21:22:35.373Z,9.40
2023-04-14T21:25:01.739Z,9.20
2023-04-14T21:27:28.163Z,10.70
2023-04-14T21:29:54.697Z,11.80
2023-04-14T21:32:21.212Z,8.60
2023-04-14T21:34:47.653Z,10.80
2023-04-14T21:37:15.086Z,11.10
2023-04-14T21:39:41.939Z,10.40
2023-04-14T21:42:08.896Z,11.20
2023-04-14T21:44:35.912Z,9.60
2023-04-14T21:47:02.352Z,10.80
2023-04-14T21:49:28.709Z,10.10
2023-04-14T21:51:55.538Z,14.00
2023-04-14T21:54:21.816Z,12.70
2023-04-14T21:56:50.098Z,11.10
2023-04-14T21:59:16.595Z,12.90
2023-04-14T22:01:46.873Z,8.80
2023-04-14T22:04:22.175Z,11.90
2023-04-14T22:06:56.779Z,8.20
2023-04-14T22:09:23.380Z,11.20
2023-04-14T22:11:50.497Z,9.00
2023-04-14T22:14:16.912Z,8.80
2023-04-14T22:16:43.408Z,11.00
2023-04-14T22:19:09.890Z,9.20
2023-04-14T22:21:36.198Z,9.70
2023-04-14T22:24:02.663Z,9.10
2023-04-14T22:26:30.083Z,8.10
2023-04-14T22:28:56.435Z,8.10
2023-04-14T22:31:24.704Z,7.20
2023-04-14T22:33:51.165Z,12.70
2023-04-14T22:36:17.414Z,8.20
2023-04-14T22:38:47.597Z,8.20
2023-04-14T22:41:17.704Z,10.40
2023-04-14T22:43:44.145Z,10.70
2023-04-14T22:46:10.638Z,12.50
2023-04-14T22:48:36.971Z,12.40
2023-04-14T22:51:03.468Z,10.00
2023-04-14T22:53:29.861Z,11.70
2023-04-14T22:55:57.410Z,11.00
2023-04-14T22:58:23.844Z,9.60
2023-04-14T23:00:50.631Z,8.60
2023-04-14T23:03:17.421Z,9.60
2023-04-14T23:05:44.030Z,9.10
2023-04-14T23:08:10.481Z,10.90
2023-04-14T23:10:37.213Z,8.80
2023-04-14T23:13:03.673Z,12.20
2023-04-14T23:15:30.086Z,10.00
2023-04-14T23:17:56.459Z,8.00
2023-04-14T23:20:23.062Z,10.90
2023-04-14T23:22:49.891Z,10.30
2023-04-14T23:25:16.606Z,10.30
2023-04-14T23:27:42.994Z,9.20
2023-04-14T23:30:10.005Z,8.60
2023-04-14T23:32:45.709Z,10.30
2023-04-14T23:35:12.466Z,9.70
2023-04-14T23:37:38.844Z,7.80
2023-04-14T23:40:05.586Z,9.10
2023-04-14T23:42:32.143Z,9.50
2023-04-14T23:44:59.047Z,8.60
2023-04-14T23:47:25.452Z,9.10
2023-04-14T23:49:52.369Z,6.20
2023-04-14T23:52:18.726Z,9.50
2023-04-14T23:54:45.198Z,10.10
2023-04-14T23:57:11.818Z,7.80
2023-04-14T23:59:38.123Z,9.30
