createdAt,value
2022-09-23T05:07:03.498Z,94
2022-09-23T05:15:03.333Z,94
2022-09-23T05:30:00.683Z,94
2022-09-23T05:45:03.511Z,94
2022-09-23T06:00:02.744Z,94
2022-09-23T06:15:04.684Z,94
2022-09-23T06:30:01.187Z,94
2022-09-23T06:45:04.660Z,94
2022-09-23T07:00:05.167Z,94
2022-09-23T07:15:03.063Z,92
2022-09-23T07:30:05.745Z,88
2022-09-23T08:45:02.694Z,69
2022-09-23T09:00:02.039Z,69
2022-09-23T09:15:04.351Z,67
2022-09-23T09:30:05.702Z,64
2022-09-23T09:45:03.364Z,62
2022-09-23T10:00:02.926Z,63
2022-09-23T10:15:03.335Z,58
2022-09-23T10:30:03.286Z,58
2022-09-23T11:45:43.472Z,55
2022-09-23T12:00:14.288Z,54
2022-09-23T12:45:01.539Z,51
2022-09-23T13:00:03.193Z,51
2022-09-23T13:15:02.679Z,50
2022-09-23T13:30:04.488Z,52
2022-09-23T13:45:04.270Z,50
2022-09-23T14:00:04.700Z,50
2022-09-23T14:15:02.462Z,50
2022-09-23T14:30:04.154Z,50
2022-09-23T14:45:03.807Z,50
2022-09-23T15:15:01.171Z,51
2022-09-23T15:30:04.744Z,53
2022-09-23T15:45:00.704Z,54
2022-09-23T16:00:02.187Z,55
2022-09-23T16:15:03.853Z,57
2022-09-23T16:30:03.542Z,61
2022-09-23T16:45:04.156Z,64
2022-09-23T17:00:00.489Z,68
2022-09-23T17:15:00.158Z,71
2022-09-23T17:30:03.916Z,74
2022-09-23T17:45:00.720Z,75
2022-09-23T18:00:01.755Z,76
2022-09-23T18:15:04.589Z,76
2022-09-23T18:30:00.678Z,77
2022-09-23T18:45:01.160Z,79
2022-09-23T19:00:02.182Z,79
2022-09-23T19:15:00.006Z,79
2022-09-23T19:30:01.899Z,80
2022-09-23T19:45:03.794Z,81
2022-09-23T20:00:04.815Z,83
2022-09-23T20:15:00.739Z,84
2022-09-23T20:30:04.452Z,85
2022-09-23T20:45:01.234Z,86
2022-09-23T21:00:03.670Z,87
2022-09-23T21:15:01.697Z,87
2022-09-23T21:30:01.590Z,88
2022-09-23T21:44:59.976Z,88
2022-09-23T22:00:02.399Z,89
2022-09-23T22:15:03.135Z,89
2022-09-23T22:29:59.908Z,90
2022-09-23T22:45:04.699Z,90
2022-09-23T23:00:04.463Z,90
2022-09-23T23:15:03.135Z,90
2022-09-23T23:30:02.517Z,90
2022-09-23T23:45:02.512Z,90
