createdAt,value
2022-10-16T00:01:40.320Z,99801.88
2022-10-16T00:04:08.042Z,99803.03
2022-10-16T00:06:35.620Z,99793.53
2022-10-16T00:09:03.150Z,99783.53
2022-10-16T00:11:34.204Z,99778.13
2022-10-16T00:14:03.732Z,99777.88
2022-10-16T00:16:32.126Z,99778.03
2022-10-16T00:19:01.045Z,99774.03
2022-10-16T00:21:30.623Z,99772.75
2022-10-16T00:24:00.692Z,99763.22
2022-10-16T00:26:30.801Z,99782.75
2022-10-16T00:28:58.424Z,99786.84
2022-10-16T00:31:26.429Z,99789.88
2022-10-16T00:33:54.100Z,99796.72
2022-10-16T00:36:25.625Z,99792.47
2022-10-16T00:38:55.460Z,99792.81
2022-10-16T00:41:25.166Z,99791.75
2022-10-16T00:43:54.441Z,99781.19
2022-10-16T00:46:25.065Z,99788.03
2022-10-16T00:48:57.302Z,99776.72
2022-10-16T00:51:32.381Z,99784.13
2022-10-16T00:54:00.803Z,99779.78
2022-10-16T00:56:28.476Z,99779.53
2022-10-16T00:58:56.151Z,99774.94
2022-10-16T01:01:23.958Z,99782.25
2022-10-16T01:03:51.521Z,99792.00
2022-10-16T01:09:13.456Z,99781.75
2022-10-16T01:11:46.841Z,99796.47
2022-10-16T01:14:22.986Z,99814.09
2022-10-16T01:16:57.307Z,99808.22
2022-10-16T01:19:40.889Z,99803.53
2022-10-16T01:22:11.282Z,99816.00
2022-10-16T01:24:44.740Z,99820.09
2022-10-16T01:27:16.095Z,99823.75
2022-10-16T01:29:52.599Z,99828.69
2022-10-16T01:32:24.056Z,99820.81
2022-10-16T01:34:54.814Z,99820.56
2022-10-16T01:37:31.362Z,99811.28
2022-10-16T01:40:02.580Z,99805.88
2022-10-16T01:42:39.109Z,99786.47
2022-10-16T01:45:09.284Z,99792.59
2022-10-16T01:47:38.160Z,99800.34
2022-10-16T01:50:07.526Z,99802.72
2022-10-16T01:52:39.085Z,99800.09
2022-10-16T01:55:10.391Z,99805.75
2022-10-16T01:57:44.253Z,99817.88
2022-10-16T02:00:16.104Z,99821.06
2022-10-16T02:02:47.264Z,99827.53
2022-10-16T02:05:22.105Z,99820.00
2022-10-16T02:07:50.293Z,99823.63
2022-10-16T02:10:18.141Z,99817.75
2022-10-16T02:12:52.716Z,99810.94
2022-10-16T02:15:20.227Z,99811.66
2022-10-16T02:17:47.770Z,99824.22
2022-10-16T02:20:15.428Z,99824.66
2022-10-16T02:22:47.595Z,99830.88
2022-10-16T02:25:21.462Z,99840.63
2022-10-16T02:27:57.255Z,99840.06
2022-10-16T02:30:30.385Z,99830.88
2022-10-16T02:32:59.934Z,99832.22
2022-10-16T02:35:29.682Z,99832.31
2022-10-16T02:37:58.919Z,99831.13
2022-10-16T02:40:28.168Z,99835.56
2022-10-16T02:42:57.435Z,99831.13
2022-10-16T02:45:25.823Z,99828.66
2022-10-16T02:47:53.667Z,99826.41
2022-10-16T02:50:21.218Z,99831.34
2022-10-16T02:52:48.776Z,99834.31
2022-10-16T02:55:16.553Z,99831.94
2022-10-16T02:57:44.364Z,99839.75
2022-10-16T03:00:16.364Z,99844.09
2022-10-16T03:02:44.611Z,99837.03
2022-10-16T03:05:12.729Z,99840.81
2022-10-16T03:07:40.316Z,99849.59
2022-10-16T03:10:08.987Z,99849.03
2022-10-16T03:12:36.700Z,99862.06
2022-10-16T03:15:05.297Z,99858.66
2022-10-16T03:17:35.610Z,99858.28
2022-10-16T03:20:03.330Z,99855.78
2022-10-16T03:22:31.003Z,99850.19
2022-10-16T03:24:58.522Z,99858.50
2022-10-16T03:27:26.304Z,99861.19
2022-10-16T03:29:53.977Z,99861.81
2022-10-16T03:32:22.474Z,99861.69
2022-10-16T03:34:51.478Z,99876.47
2022-10-16T03:37:19.061Z,99871.66
2022-10-16T03:39:47.054Z,99867.22
2022-10-16T03:42:14.536Z,99857.84
2022-10-16T03:44:42.103Z,99864.06
2022-10-16T03:47:09.678Z,99870.53
2022-10-16T03:49:37.203Z,99878.75
2022-10-16T03:52:06.188Z,99884.41
2022-10-16T03:54:33.822Z,99878.75
2022-10-16T03:57:01.668Z,99880.88
2022-10-16T03:59:29.380Z,99870.16
2022-10-16T04:01:57.045Z,99861.59
2022-10-16T04:04:25.827Z,99867.66
2022-10-16T04:06:53.695Z,99874.06
2022-10-16T04:09:22.559Z,99874.72
2022-10-16T04:11:50.102Z,99868.88
2022-10-16T04:14:17.678Z,99866.41
2022-10-16T04:16:45.247Z,99867.91
2022-10-16T04:19:14.220Z,99877.13
2022-10-16T04:21:41.978Z,99886.16
2022-10-16T04:24:09.575Z,99892.03
2022-10-16T04:26:38.449Z,99904.63
2022-10-16T04:29:07.087Z,99897.59
2022-10-16T04:31:34.657Z,99903.00
2022-10-16T04:34:02.254Z,99894.66
2022-10-16T04:36:29.875Z,99891.94
2022-10-16T04:38:57.457Z,99893.00
2022-10-16T04:41:25.124Z,99897.56
2022-10-16T04:43:53.987Z,99898.16
2022-10-16T04:46:21.564Z,99903.31
2022-10-16T04:48:50.569Z,99902.38
2022-10-16T04:51:19.588Z,99907.09
2022-10-16T04:53:47.270Z,99906.03
2022-10-16T04:56:16.013Z,99894.97
2022-10-16T04:58:43.721Z,99891.44
2022-10-16T05:01:12.596Z,99892.84
2022-10-16T05:03:40.220Z,99895.31
2022-10-16T05:06:08.702Z,99901.69
2022-10-16T05:08:36.359Z,99901.69
2022-10-16T05:11:04.194Z,99910.63
2022-10-16T05:13:31.814Z,99896.41
2022-10-16T05:15:59.388Z,99907.69
2022-10-16T05:18:28.326Z,99912.28
2022-10-16T05:20:55.898Z,99911.22
2022-10-16T05:23:23.488Z,99916.63
2022-10-16T05:25:55.439Z,99915.81
2022-10-16T05:28:23.415Z,99923.09
2022-10-16T05:30:51.090Z,99919.69
2022-10-16T05:33:18.968Z,99921.31
2022-10-16T05:35:47.878Z,99924.97
2022-10-16T05:38:15.804Z,99905.78
2022-10-16T05:40:43.584Z,99884.59
2022-10-16T05:43:11.403Z,99893.63
2022-10-16T05:45:39.091Z,99887.41
2022-10-16T05:48:07.571Z,99894.50
2022-10-16T05:50:35.327Z,99905.44
2022-10-16T05:53:04.255Z,99915.78
2022-10-16T05:55:31.869Z,99918.84
2022-10-16T05:57:59.893Z,99926.13
2022-10-16T06:00:27.409Z,99926.50
2022-10-16T06:02:55.591Z,99934.97
2022-10-16T06:05:23.306Z,99952.13
2022-10-16T06:07:50.849Z,99958.72
2022-10-16T06:10:19.809Z,99945.44
2022-10-16T06:12:47.448Z,99946.84
2022-10-16T06:15:15.070Z,99956.97
2022-10-16T06:17:42.941Z,99952.84
2022-10-16T06:20:11.203Z,99950.97
2022-10-16T06:22:39.254Z,99958.84
2022-10-16T06:25:07.622Z,99956.13
2022-10-16T06:27:36.673Z,99956.88
2022-10-16T06:30:05.250Z,99964.16
2022-10-16T06:32:32.814Z,99967.34
2022-10-16T06:35:00.445Z,99966.53
2022-10-16T06:37:29.458Z,99966.41
2022-10-16T06:39:57.179Z,99961.94
2022-10-16T06:42:25.031Z,99968.66
2022-10-16T06:44:54.260Z,99963.81
2022-10-16T06:47:21.846Z,99963.59
2022-10-16T06:49:53.441Z,99961.22
2022-10-16T06:52:21.996Z,99964.06
2022-10-16T06:54:49.563Z,99968.50
2022-10-16T06:57:17.803Z,99974.06
2022-10-16T06:59:47.025Z,99981.84
2022-10-16T07:02:16.249Z,99984.41
2022-10-16T07:04:43.935Z,99980.19
2022-10-16T07:07:11.529Z,99980.53
2022-10-16T07:09:39.344Z,99977.25
2022-10-16T07:12:06.962Z,99982.09
2022-10-16T07:14:34.676Z,99983.69
2022-10-16T07:17:02.252Z,99989.34
2022-10-16T07:19:34.266Z,100002.16
2022-10-16T07:22:02.475Z,100002.53
2022-10-16T07:24:32.419Z,100006.09
2022-10-16T07:27:00.676Z,100009.28
2022-10-16T07:29:28.423Z,100009.13
2022-10-16T07:31:56.056Z,100022.53
2022-10-16T07:34:23.785Z,100031.66
2022-10-16T07:36:53.125Z,100034.97
2022-10-16T07:39:20.824Z,100038.88
2022-10-16T07:41:48.441Z,100044.88
2022-10-16T07:44:17.519Z,100043.47
2022-10-16T07:46:45.112Z,100045.25
2022-10-16T07:49:12.763Z,100061.94
2022-10-16T07:51:40.486Z,100054.44
2022-10-16T07:54:10.292Z,100064.31
2022-10-16T07:56:39.965Z,100067.41
2022-10-16T07:59:10.815Z,100060.00
2022-10-16T08:01:38.710Z,100057.13
2022-10-16T08:04:07.534Z,100060.50
2022-10-16T08:06:37.924Z,100066.97
2022-10-16T08:09:06.492Z,100070.19
2022-10-16T08:11:35.587Z,100085.84
2022-10-16T08:14:03.337Z,100098.09
2022-10-16T08:16:31.159Z,100104.03
2022-10-16T08:18:58.698Z,100104.41
2022-10-16T08:21:26.359Z,100111.59
2022-10-16T08:23:58.292Z,100107.00
2022-10-16T08:26:27.795Z,100105.94
2022-10-16T08:28:57.348Z,100105.09
2022-10-16T08:31:25.237Z,100112.66
2022-10-16T08:33:53.622Z,100124.31
2022-10-16T08:36:21.577Z,100122.44
2022-10-16T08:38:51.007Z,100127.94
2022-10-16T08:41:28.427Z,100123.84
2022-10-16T08:44:07.250Z,100133.97
2022-10-16T08:46:50.355Z,100142.44
2022-10-16T08:49:19.398Z,100144.44
2022-10-16T08:51:50.374Z,100138.22
2022-10-16T08:54:30.375Z,100143.50
2022-10-16T08:56:58.903Z,100144.56
2022-10-16T08:59:28.818Z,100146.56
2022-10-16T09:01:56.445Z,100155.41
2022-10-16T09:04:54.206Z,100154.69
2022-10-16T09:07:33.275Z,100167.41
2022-10-16T09:10:14.117Z,100173.06
2022-10-16T09:12:51.418Z,100181.31
2022-10-16T09:15:28.510Z,100174.38
2022-10-16T09:18:03.682Z,100171.19
2022-10-16T09:20:38.351Z,100175.69
2022-10-16T09:23:16.666Z,100180.38
2022-10-16T09:25:48.550Z,100183.19
2022-10-16T09:28:16.846Z,100184.38
2022-10-16T09:30:46.428Z,100191.22
2022-10-16T09:33:15.499Z,100203.69
2022-10-16T09:35:46.015Z,100205.25
2022-10-16T09:38:28.135Z,100211.16
2022-10-16T09:41:02.396Z,100217.16
2022-10-16T09:43:37.209Z,100222.56
2022-10-16T09:46:07.926Z,100226.19
2022-10-16T09:48:41.152Z,100223.38
2022-10-16T09:51:20.515Z,100224.78
2022-10-16T09:53:49.125Z,100223.22
2022-10-16T09:56:24.160Z,100228.66
2022-10-16T09:58:53.332Z,100217.97
2022-10-16T10:01:26.169Z,100223.16
2022-10-16T10:04:02.018Z,100216.78
2022-10-16T10:06:31.928Z,100229.63
2022-10-16T10:09:04.069Z,100223.25
2022-10-16T10:11:43.290Z,100221.63
2022-10-16T10:14:19.520Z,100227.88
2022-10-16T10:16:49.053Z,100221.31
2022-10-16T10:19:18.483Z,100217.25
2022-10-16T10:21:46.453Z,100217.75
2022-10-16T10:24:15.247Z,100217.25
2022-10-16T10:26:50.438Z,100222.19
2022-10-16T10:29:28.326Z,100224.44
2022-10-16T10:32:08.572Z,100217.06
2022-10-16T10:35:01.374Z,100222.19
2022-10-16T10:37:44.679Z,100222.28
2022-10-16T10:40:24.847Z,100217.94
2022-10-16T10:43:01.381Z,100219.19
2022-10-16T10:45:34.549Z,100217.63
2022-10-16T10:48:19.303Z,100211.25
2022-10-16T10:50:53.577Z,100220.75
2022-10-16T10:53:34.415Z,100218.56
2022-10-16T10:56:17.997Z,100224.25
2022-10-16T10:59:10.973Z,100210.69
2022-10-16T11:01:48.849Z,100213.00
2022-10-16T11:04:40.919Z,100211.97
2022-10-16T11:07:15.311Z,100208.38
2022-10-16T11:09:48.065Z,100207.00
2022-10-16T11:12:20.812Z,100202.81
2022-10-16T11:14:56.302Z,100197.22
2022-10-16T11:17:30.159Z,100195.41
2022-10-16T11:20:03.750Z,100200.66
2022-10-16T11:22:37.748Z,100202.25
2022-10-16T11:25:15.571Z,100203.19
2022-10-16T11:27:47.151Z,100200.94
2022-10-16T11:30:20.786Z,100201.13
2022-10-16T11:32:58.648Z,100205.66
2022-10-16T11:35:39.604Z,100203.56
2022-10-16T11:38:16.636Z,100208.69
2022-10-16T11:40:48.641Z,100202.00
2022-10-16T11:43:23.357Z,100206.78
2022-10-16T11:45:54.325Z,100215.28
2022-10-16T11:48:29.458Z,100207.94
2022-10-16T11:51:06.976Z,100212.88
2022-10-16T11:53:45.046Z,100204.28
2022-10-16T11:56:15.598Z,100206.47
2022-10-16T11:58:53.507Z,100203.69
2022-10-16T12:01:29.023Z,100200.84
2022-10-16T12:04:20.779Z,100201.09
2022-10-16T12:06:55.888Z,100191.59
2022-10-16T12:09:27.785Z,100192.94
2022-10-16T12:11:56.256Z,100202.19
2022-10-16T12:14:57.400Z,100199.22
2022-10-16T12:17:27.914Z,100209.41
2022-10-16T12:20:17.042Z,100198.50
2022-10-16T12:22:51.953Z,100195.44
2022-10-16T12:25:23.395Z,100194.16
2022-10-16T12:27:57.385Z,100189.19
2022-10-16T12:30:29.970Z,100189.66
2022-10-16T12:33:02.897Z,100195.47
2022-10-16T12:35:33.738Z,100192.28
2022-10-16T12:38:17.705Z,100202.47
2022-10-16T12:40:48.423Z,100201.28
2022-10-16T12:43:29.853Z,100205.06
2022-10-16T12:46:06.902Z,100205.78
2022-10-16T12:48:48.329Z,100202.75
2022-10-16T12:51:25.789Z,100200.63
2022-10-16T12:54:06.303Z,100212.72
2022-10-16T12:56:44.249Z,100214.44
2022-10-16T12:59:22.719Z,100212.88
2022-10-16T13:02:04.991Z,100209.94
2022-10-16T13:04:56.824Z,100214.88
2022-10-16T13:07:44.758Z,100205.50
2022-10-16T13:10:24.464Z,100209.97
2022-10-16T13:13:11.499Z,100208.06
2022-10-16T13:15:55.749Z,100203.75
2022-10-16T13:18:31.585Z,100213.41
2022-10-16T13:21:12.680Z,100215.72
2022-10-16T13:23:49.559Z,100220.22
2022-10-16T13:26:29.740Z,100224.47
2022-10-16T13:29:01.526Z,100228.31
2022-10-16T13:31:30.334Z,100214.06
2022-10-16T13:34:00.747Z,100218.50
2022-10-16T13:36:30.283Z,100219.41
2022-10-16T13:39:13.506Z,100224.91
2022-10-16T13:41:42.830Z,100224.13
2022-10-16T13:44:17.506Z,100221.59
2022-10-16T13:46:45.028Z,100219.84
2022-10-16T13:49:17.824Z,100220.50
2022-10-16T13:51:56.996Z,100218.44
2022-10-16T13:54:25.379Z,100218.41
2022-10-16T13:57:03.464Z,100217.03
2022-10-16T13:59:39.777Z,100221.16
2022-10-16T14:02:19.284Z,100216.47
2022-10-16T14:04:47.859Z,100215.13
2022-10-16T14:07:21.488Z,100199.63
2022-10-16T14:09:51.672Z,100208.19
2022-10-16T14:12:22.915Z,100197.31
2022-10-16T14:14:55.432Z,100194.75
2022-10-16T14:17:26.461Z,100197.59
2022-10-16T14:20:00.814Z,100185.06
2022-10-16T14:22:34.176Z,100194.47
2022-10-16T14:25:02.641Z,100194.69
2022-10-16T14:27:34.122Z,100204.19
2022-10-16T14:30:16.161Z,100214.28
2022-10-16T14:32:54.702Z,100210.97
2022-10-16T14:35:28.121Z,100207.44
2022-10-16T14:37:57.364Z,100212.44
2022-10-16T14:40:26.644Z,100213.56
2022-10-16T14:42:56.094Z,100213.13
2022-10-16T14:45:26.468Z,100221.69
2022-10-16T14:47:57.380Z,100220.13
2022-10-16T14:50:25.547Z,100221.81
2022-10-16T14:52:53.560Z,100211.66
2022-10-16T14:55:21.556Z,100223.63
2022-10-16T14:57:49.801Z,100224.84
2022-10-16T15:00:22.403Z,100219.06
2022-10-16T15:02:51.431Z,100219.03
2022-10-16T15:05:21.311Z,100214.91
2022-10-16T15:07:49.998Z,100218.50
2022-10-16T15:10:18.591Z,100213.56
2022-10-16T15:12:46.183Z,100217.88
2022-10-16T15:15:27.362Z,100212.75
2022-10-16T15:17:57.457Z,100214.00
2022-10-16T15:20:26.021Z,100210.72
2022-10-16T15:22:54.125Z,100222.41
2022-10-16T15:25:31.937Z,100217.03
2022-10-16T15:28:00.100Z,100216.22
2022-10-16T15:30:29.606Z,100212.34
2022-10-16T15:32:57.223Z,100216.16
2022-10-16T15:35:25.090Z,100229.44
2022-10-16T15:37:52.764Z,100229.66
2022-10-16T15:40:21.927Z,100237.47
2022-10-16T15:42:49.563Z,100226.13
2022-10-16T15:45:18.426Z,100234.81
2022-10-16T15:47:47.744Z,100231.84
2022-10-16T15:50:17.502Z,100229.03
2022-10-16T15:52:45.209Z,100239.06
2022-10-16T15:55:14.965Z,100241.47
2022-10-16T15:57:43.727Z,100241.72
2022-10-16T16:00:13.682Z,100242.47
2022-10-16T16:02:41.550Z,100238.84
2022-10-16T16:05:12.394Z,100248.91
2022-10-16T16:07:41.049Z,100246.66
2022-10-16T16:10:11.627Z,100233.31
2022-10-16T16:12:40.175Z,100242.53
2022-10-16T16:15:09.824Z,100237.63
2022-10-16T16:17:37.978Z,100239.41
2022-10-16T16:20:06.940Z,100244.19
2022-10-16T16:22:35.825Z,100248.13
2022-10-16T16:25:03.443Z,100242.97
2022-10-16T16:27:34.567Z,100246.38
2022-10-16T16:30:04.377Z,100248.22
2022-10-16T16:32:32.239Z,100251.66
2022-10-16T16:34:59.796Z,100251.22
2022-10-16T16:37:27.649Z,100248.38
2022-10-16T16:39:59.303Z,100253.25
2022-10-16T16:42:27.541Z,100249.66
2022-10-16T16:44:55.281Z,100251.59
2022-10-16T16:47:23.323Z,100249.84
2022-10-16T16:49:51.008Z,100257.53
2022-10-16T16:52:18.576Z,100259.78
2022-10-16T16:54:52.290Z,100265.69
2022-10-16T16:57:22.186Z,100258.84
2022-10-16T16:59:52.334Z,100265.03
2022-10-16T17:02:20.134Z,100267.50
2022-10-16T17:04:47.868Z,100276.00
2022-10-16T17:07:15.430Z,100278.06
2022-10-16T17:09:43.500Z,100281.81
2022-10-16T17:12:11.032Z,100282.31
2022-10-16T17:14:39.909Z,100275.22
2022-10-16T17:17:07.974Z,100281.97
2022-10-16T17:19:36.909Z,100282.53
2022-10-16T17:22:04.574Z,100277.34
2022-10-16T17:24:32.211Z,100279.59
2022-10-16T17:26:59.751Z,100275.34
2022-10-16T17:29:27.310Z,100280.53
2022-10-16T17:31:59.357Z,100290.44
2022-10-16T17:34:27.171Z,100288.56
2022-10-16T17:36:54.806Z,100289.03
2022-10-16T17:39:23.207Z,100287.88
2022-10-16T17:41:51.016Z,100296.22
2022-10-16T17:44:21.508Z,100293.31
2022-10-16T17:46:51.036Z,100298.63
2022-10-16T17:49:20.713Z,100297.53
2022-10-16T17:51:51.788Z,100304.53
2022-10-16T17:54:19.462Z,100308.88
2022-10-16T17:56:47.647Z,100310.88
2022-10-16T17:59:15.674Z,100309.84
2022-10-16T18:01:45.897Z,100318.13
2022-10-16T18:04:16.494Z,100312.81
2022-10-16T18:06:47.740Z,100318.28
2022-10-16T18:09:17.984Z,100317.13
2022-10-16T18:11:45.979Z,100318.88
2022-10-16T18:14:15.973Z,100326.09
2022-10-16T18:16:44.206Z,100321.59
2022-10-16T18:19:12.659Z,100324.53
2022-10-16T18:21:40.359Z,100331.50
2022-10-16T18:24:10.367Z,100331.81
2022-10-16T18:26:38.194Z,100331.56
2022-10-16T18:29:05.889Z,100332.03
2022-10-16T18:31:34.452Z,100324.72
2022-10-16T18:34:03.404Z,100328.00
2022-10-16T18:36:32.935Z,100329.41
2022-10-16T18:39:03.123Z,100336.06
2022-10-16T18:41:32.595Z,100347.72
2022-10-16T18:44:00.223Z,100348.75
2022-10-16T18:46:28.564Z,100347.72
2022-10-16T18:48:57.903Z,100342.28
2022-10-16T18:51:28.506Z,100347.09
2022-10-16T18:53:58.146Z,100357.22
2022-10-16T18:56:25.993Z,100354.00
2022-10-16T18:58:55.175Z,100355.97
2022-10-16T19:01:25.282Z,100345.59
2022-10-16T19:03:56.234Z,100347.72
2022-10-16T19:06:24.293Z,100354.63
2022-10-16T19:08:51.904Z,100349.44
2022-10-16T19:11:23.030Z,100349.31
2022-10-16T19:13:51.343Z,100350.81
2022-10-16T19:16:23.230Z,100359.09
2022-10-16T19:18:53.092Z,100353.72
2022-10-16T19:21:21.704Z,100357.69
2022-10-16T19:23:53.408Z,100358.94
2022-10-16T19:26:22.063Z,100359.16
2022-10-16T19:28:50.793Z,100360.97
2022-10-16T19:31:22.819Z,100352.28
2022-10-16T19:33:53.017Z,100354.97
2022-10-16T19:36:23.238Z,100354.78
2022-10-16T19:38:55.390Z,100350.13
2022-10-16T19:41:23.669Z,100350.44
2022-10-16T19:43:51.875Z,100352.25
2022-10-16T19:46:23.112Z,100359.09
2022-10-16T19:48:56.899Z,100352.25
2022-10-16T19:51:24.899Z,100350.59
2022-10-16T19:53:55.756Z,100354.97
2022-10-16T19:56:24.941Z,100365.72
2022-10-16T19:58:53.648Z,100368.50
2022-10-16T20:01:24.192Z,100365.34
2022-10-16T20:03:52.431Z,100368.19
2022-10-16T20:06:20.939Z,100377.84
2022-10-16T20:08:51.475Z,100392.84
2022-10-16T20:11:20.477Z,100390.00
2022-10-16T20:13:48.041Z,100388.13
2022-10-16T20:16:18.930Z,100395.19
2022-10-16T20:18:49.324Z,100379.78
2022-10-16T20:21:18.528Z,100395.56
2022-10-16T20:23:47.559Z,100392.72
2022-10-16T20:26:15.276Z,100391.06
2022-10-16T20:28:46.726Z,100387.59
2022-10-16T20:31:18.113Z,100393.88
2022-10-16T20:33:46.346Z,100391.41
2022-10-16T20:36:16.718Z,100394.28
2022-10-16T20:38:45.030Z,100391.19
2022-10-16T20:41:14.039Z,100397.28
2022-10-16T20:46:18.279Z,100399.16
2022-10-16T20:48:46.996Z,100400.22
2022-10-16T20:51:18.350Z,100399.81
2022-10-16T20:53:46.907Z,100412.38
2022-10-16T20:56:15.749Z,100400.94
2022-10-16T20:58:43.361Z,100402.81
2022-10-16T21:01:13.298Z,100405.94
2022-10-16T21:03:40.962Z,100404.97
2022-10-16T21:06:11.041Z,100410.53
2022-10-16T21:08:42.168Z,100410.84
2022-10-16T21:11:15.280Z,100406.19
2022-10-16T21:13:43.282Z,100406.91
2022-10-16T21:16:12.091Z,100406.78
2022-10-16T21:18:44.259Z,100405.28
2022-10-16T21:21:19.566Z,100408.19
2022-10-16T21:23:48.929Z,100408.34
2022-10-16T21:26:18.099Z,100406.91
2022-10-16T21:28:45.716Z,100412.31
2022-10-16T21:31:14.620Z,100406.78
2022-10-16T21:33:42.491Z,100406.19
2022-10-16T21:36:15.296Z,100399.06
2022-10-16T21:38:42.852Z,100400.41
2022-10-16T21:41:16.914Z,100405.00
2022-10-16T21:43:45.244Z,100409.81
2022-10-16T21:46:12.941Z,100411.88
2022-10-16T21:48:42.588Z,100407.38
2022-10-16T21:51:10.575Z,100411.34
2022-10-16T21:53:38.418Z,100411.75
2022-10-16T21:56:06.732Z,100419.03
2022-10-16T21:58:35.646Z,100412.38
2022-10-16T22:01:07.929Z,100400.13
2022-10-16T22:03:35.632Z,100410.53
2022-10-16T22:06:06.626Z,100408.44
2022-10-16T22:08:35.370Z,100416.34
2022-10-16T22:11:06.837Z,100412.38
2022-10-16T22:13:35.718Z,100410.94
2022-10-16T22:16:03.712Z,100414.91
2022-10-16T22:18:32.549Z,100410.53
2022-10-16T22:21:00.544Z,100406.41
2022-10-16T22:23:28.816Z,100413.91
2022-10-16T22:26:00.270Z,100412.06
2022-10-16T22:28:27.937Z,100412.91
2022-10-16T22:30:57.171Z,100408.31
2022-10-16T22:33:24.775Z,100411.47
2022-10-16T22:35:52.428Z,100416.88
2022-10-16T22:38:20.114Z,100414.19
2022-10-16T22:40:47.707Z,100415.47
2022-10-16T22:43:15.217Z,100406.31
2022-10-16T22:45:42.865Z,100427.09
2022-10-16T22:48:11.687Z,100420.25
2022-10-16T22:50:39.225Z,100417.81
2022-10-16T22:53:06.822Z,100420.13
2022-10-16T22:55:34.496Z,100420.34
2022-10-16T22:58:02.008Z,100428.25
2022-10-16T23:00:29.592Z,100437.63
2022-10-16T23:02:57.219Z,100445.28
2022-10-16T23:05:26.107Z,100453.22
2022-10-16T23:07:53.835Z,100450.97
2022-10-16T23:10:24.796Z,100450.75
2022-10-16T23:12:52.335Z,100458.00
2022-10-16T23:15:19.869Z,100461.94
2022-10-16T23:17:47.455Z,100456.75
2022-10-16T23:20:15.015Z,100460.72
2022-10-16T23:22:43.907Z,100460.72
2022-10-16T23:25:11.492Z,100461.16
2022-10-16T23:27:38.984Z,100455.09
2022-10-16T23:30:07.580Z,100449.09
2022-10-16T23:32:35.657Z,100455.91
2022-10-16T23:35:03.234Z,100463.41
2022-10-16T23:37:30.908Z,100466.72
2022-10-16T23:40:00.026Z,100466.72
2022-10-16T23:42:27.889Z,100471.97
2022-10-16T23:44:55.730Z,100479.66
2022-10-16T23:47:23.229Z,100482.75
2022-10-16T23:49:50.866Z,100482.75
2022-10-16T23:52:18.410Z,100478.84
2022-10-16T23:54:45.964Z,100484.84
2022-10-16T23:57:14.794Z,100483.63
2022-10-16T23:59:42.455Z,100480.50
