createdAt,value
2019-03-25T00:01:20.985Z,73.30
2019-03-25T00:03:52.017Z,93.27
2019-03-25T00:06:22.949Z,91.97
2019-03-25T00:09:04.894Z,99.50
2019-03-25T00:11:26.455Z,96.43
2019-03-25T00:13:57.465Z,92.73
2019-03-25T00:16:28.399Z,89.30
2019-03-25T00:18:59.386Z,108.50
2019-03-25T00:21:30.682Z,103.13
2019-03-25T00:24:01.723Z,109.70
2019-03-25T00:26:32.659Z,110.13
2019-03-25T00:29:03.660Z,121.63
2019-03-25T00:31:35.149Z,119.37
2019-03-25T00:34:06.377Z,110.07
2019-03-25T00:36:37.403Z,108.70
2019-03-25T00:39:08.895Z,114.50
2019-03-25T00:41:39.993Z,102.83
2019-03-25T00:44:10.909Z,117.23
2019-03-25T00:46:41.969Z,113.80
2019-03-25T00:49:12.923Z,122.87
2019-03-25T00:51:43.889Z,127.63
2019-03-25T00:54:14.991Z,123.30
2019-03-25T00:56:45.971Z,116.67
2019-03-25T00:59:16.911Z,131.87
2019-03-25T01:01:48.037Z,112.83
2019-03-25T01:04:18.951Z,123.23
2019-03-25T01:06:50.211Z,117.33
2019-03-25T01:09:21.215Z,128.40
2019-03-25T01:11:52.171Z,129.43
2019-03-25T01:14:23.305Z,121.97
2019-03-25T01:16:54.283Z,125.13
2019-03-25T01:19:25.273Z,116.97
2019-03-25T01:21:56.267Z,118.93
2019-03-25T01:24:27.125Z,139.33
2019-03-25T01:26:58.113Z,119.17
2019-03-25T01:29:29.056Z,121.40
2019-03-25T01:32:00.115Z,117.37
2019-03-25T01:34:31.056Z,128.77
2019-03-25T01:37:04.388Z,121.43
2019-03-25T01:39:35.355Z,119.53
2019-03-25T01:42:06.303Z,118.73
2019-03-25T01:44:37.225Z,111.60
2019-03-25T01:47:08.143Z,89.63
2019-03-25T01:49:39.118Z,95.20
2019-03-25T01:52:10.063Z,88.93
2019-03-25T01:54:41.001Z,112.83
2019-03-25T01:57:12.209Z,104.43
2019-03-25T01:59:43.163Z,99.77
2019-03-25T02:02:14.111Z,103.43
2019-03-25T02:04:45.046Z,89.63
2019-03-25T02:07:15.999Z,98.10
2019-03-25T02:09:46.996Z,97.97
2019-03-25T02:12:18.044Z,107.57
2019-03-25T02:14:48.958Z,94.60
2019-03-25T02:17:20.155Z,96.37
2019-03-25T02:19:51.071Z,96.43
2019-03-25T02:22:22.194Z,91.10
2019-03-25T02:24:53.166Z,88.90
2019-03-25T02:27:24.127Z,92.37
2019-03-25T02:29:55.051Z,86.20
2019-03-25T02:32:25.948Z,95.03
2019-03-25T02:34:57.193Z,86.97
2019-03-25T02:37:28.688Z,96.57
2019-03-25T02:39:59.738Z,97.13
2019-03-25T02:42:30.986Z,85.77
2019-03-25T02:45:02.025Z,97.90
2019-03-25T02:47:33.191Z,94.93
2019-03-25T02:50:04.586Z,86.17
2019-03-25T02:52:35.548Z,85.30
2019-03-25T02:55:05.997Z,80.47
2019-03-25T02:57:37.095Z,78.07
2019-03-25T03:00:10.204Z,70.40
2019-03-25T03:02:41.337Z,75.13
2019-03-25T03:05:12.313Z,90.37
2019-03-25T03:07:43.282Z,76.83
2019-03-25T03:10:14.337Z,75.43
2019-03-25T03:12:45.290Z,68.93
2019-03-25T03:15:16.267Z,71.20
2019-03-25T03:17:47.305Z,72.57
2019-03-25T03:20:18.997Z,77.90
2019-03-25T03:22:49.801Z,79.87
2019-03-25T03:25:21.020Z,81.73
2019-03-25T03:27:51.920Z,76.10
2019-03-25T03:30:22.955Z,71.77
2019-03-25T03:32:53.896Z,67.37
2019-03-25T03:35:25.426Z,63.53
2019-03-25T03:37:56.342Z,71.33
2019-03-25T03:40:27.531Z,74.33
2019-03-25T03:42:58.946Z,67.60
2019-03-25T03:45:29.949Z,58.30
2019-03-25T03:48:01.049Z,56.77
2019-03-25T03:50:32.599Z,48.10
2019-03-25T03:53:05.680Z,53.07
2019-03-25T03:55:39.266Z,56.50
2019-03-25T03:58:10.681Z,55.30
2019-03-25T04:00:41.651Z,48.23
2019-03-25T04:03:12.623Z,48.40
2019-03-25T04:05:43.559Z,49.13
2019-03-25T04:08:14.502Z,57.30
2019-03-25T04:10:45.389Z,52.73
2019-03-25T04:13:16.603Z,40.53
2019-03-25T04:15:47.716Z,47.47
2019-03-25T04:18:18.697Z,51.47
2019-03-25T04:20:50.065Z,59.90
2019-03-25T04:23:20.993Z,47.23
2019-03-25T04:25:51.937Z,46.43
2019-03-25T04:28:22.866Z,37.43
2019-03-25T04:30:53.820Z,48.77
2019-03-25T04:33:24.771Z,39.90
2019-03-25T04:35:55.859Z,50.07
2019-03-25T04:38:27.141Z,46.83
2019-03-25T04:40:58.085Z,70.17
2019-03-25T04:43:29.051Z,65.87
2019-03-25T04:46:00.000Z,50.27
2019-03-25T04:48:30.951Z,50.57
2019-03-25T04:51:01.939Z,44.37
2019-03-25T04:53:32.891Z,65.97
2019-03-25T04:56:03.942Z,47.07
2019-03-25T04:58:35.045Z,45.57
2019-03-25T05:01:06.176Z,42.13
2019-03-25T05:03:37.283Z,40.67
2019-03-25T05:06:08.420Z,45.07
2019-03-25T05:08:39.442Z,40.63
2019-03-25T05:11:10.421Z,38.27
2019-03-25T05:13:41.411Z,48.10
2019-03-25T05:16:12.455Z,82.60
2019-03-25T05:18:43.420Z,63.03
2019-03-25T05:21:14.377Z,48.20
2019-03-25T05:23:45.536Z,45.40
2019-03-25T05:26:16.454Z,47.80
2019-03-25T05:28:47.408Z,52.83
2019-03-25T05:31:18.521Z,46.23
2019-03-25T05:33:49.488Z,41.30
2019-03-25T05:36:20.510Z,41.97
2019-03-25T05:38:51.507Z,43.07
2019-03-25T05:41:22.478Z,52.17
2019-03-25T05:43:53.680Z,47.67
2019-03-25T05:46:24.609Z,38.37
2019-03-25T05:48:56.781Z,52.80
2019-03-25T05:51:27.791Z,63.33
2019-03-25T05:53:58.774Z,37.77
2019-03-25T05:56:29.771Z,48.87
2019-03-25T05:59:00.995Z,49.20
2019-03-25T06:01:31.948Z,49.60
2019-03-25T06:04:02.918Z,41.23
2019-03-25T06:06:34.080Z,54.40
2019-03-25T06:09:06.053Z,58.43
2019-03-25T06:11:37.195Z,50.17
2019-03-25T06:14:08.179Z,49.23
2019-03-25T06:16:39.270Z,52.70
2019-03-25T06:19:10.218Z,41.50
2019-03-25T06:21:42.459Z,51.30
2019-03-25T06:24:14.542Z,51.33
2019-03-25T06:26:45.715Z,46.97
2019-03-25T06:29:16.641Z,43.57
2019-03-25T06:31:47.879Z,52.80
2019-03-25T06:34:19.145Z,45.13
2019-03-25T06:36:50.290Z,45.27
2019-03-25T06:39:21.405Z,37.83
2019-03-25T06:41:52.301Z,44.10
2019-03-25T06:44:23.290Z,51.17
2019-03-25T06:46:54.523Z,42.87
2019-03-25T06:49:25.514Z,47.47
2019-03-25T06:51:56.931Z,41.50
2019-03-25T06:54:28.309Z,48.13
2019-03-25T06:56:59.727Z,41.47
2019-03-25T06:59:30.662Z,45.30
2019-03-25T07:02:01.585Z,43.53
2019-03-25T07:04:32.515Z,32.93
2019-03-25T07:07:03.546Z,33.20
2019-03-25T07:09:34.658Z,28.57
2019-03-25T07:12:05.589Z,32.83
2019-03-25T07:14:36.664Z,27.47
2019-03-25T07:17:07.837Z,27.63
2019-03-25T07:19:38.782Z,24.77
2019-03-25T07:22:09.797Z,29.70
2019-03-25T07:24:41.002Z,24.63
2019-03-25T07:27:14.733Z,42.60
2019-03-25T07:29:48.947Z,32.50
2019-03-25T07:32:19.912Z,29.10
2019-03-25T07:34:50.826Z,16.40
2019-03-25T07:37:23.614Z,29.40
2019-03-25T07:39:54.576Z,22.83
2019-03-25T07:42:25.574Z,26.57
2019-03-25T07:44:56.580Z,22.30
2019-03-25T07:47:27.500Z,21.17
2019-03-25T07:49:58.618Z,25.33
2019-03-25T07:52:29.540Z,16.03
2019-03-25T07:55:00.596Z,24.90
2019-03-25T07:57:31.541Z,27.90
2019-03-25T08:00:13.106Z,21.17
2019-03-25T08:02:35.726Z,22.93
2019-03-25T08:05:07.315Z,19.87
2019-03-25T08:07:38.306Z,21.27
2019-03-25T08:10:10.000Z,22.10
2019-03-25T08:12:41.164Z,21.53
2019-03-25T08:15:12.151Z,14.23
2019-03-25T08:17:43.425Z,17.77
2019-03-25T08:20:16.190Z,17.23
2019-03-25T08:22:47.190Z,18.20
2019-03-25T08:25:19.034Z,19.73
2019-03-25T08:27:59.413Z,16.60
2019-03-25T08:30:22.575Z,28.77
2019-03-25T08:32:54.125Z,17.20
2019-03-25T08:35:25.326Z,20.30
2019-03-25T08:37:56.672Z,17.30
2019-03-25T08:40:29.005Z,18.03
2019-03-25T08:43:00.018Z,20.07
2019-03-25T08:45:30.960Z,16.20
2019-03-25T08:48:02.536Z,24.53
2019-03-25T08:50:33.411Z,18.70
2019-03-25T08:53:04.422Z,24.43
2019-03-25T08:55:35.361Z,18.70
2019-03-25T08:58:11.927Z,24.17
2019-03-25T09:00:39.802Z,11.80
2019-03-25T09:03:10.893Z,23.67
2019-03-25T09:05:41.994Z,15.53
2019-03-25T09:08:13.011Z,30.87
2019-03-25T09:10:43.970Z,14.27
2019-03-25T09:13:14.928Z,13.83
2019-03-25T09:15:46.186Z,14.33
2019-03-25T09:18:17.372Z,13.63
2019-03-25T09:20:48.459Z,19.77
2019-03-25T09:23:19.462Z,13.10
2019-03-25T09:25:50.873Z,11.77
2019-03-25T09:28:24.402Z,20.53
2019-03-25T09:31:21.792Z,18.57
2019-03-25T09:33:52.912Z,14.93
2019-03-25T09:36:23.898Z,18.10
2019-03-25T09:38:55.178Z,16.00
2019-03-25T09:41:26.188Z,13.77
2019-03-25T09:43:57.212Z,18.53
2019-03-25T09:46:28.188Z,18.90
2019-03-25T09:48:59.246Z,24.70
2019-03-25T09:51:30.243Z,16.93
2019-03-25T09:54:01.474Z,12.73
2019-03-25T09:56:32.516Z,15.30
2019-03-25T09:59:04.066Z,11.40
2019-03-25T10:01:35.032Z,10.73
2019-03-25T10:04:06.249Z,8.53
2019-03-25T10:06:37.392Z,12.80
2019-03-25T10:09:11.006Z,13.10
2019-03-25T10:11:42.031Z,22.07
2019-03-25T10:14:13.062Z,12.60
2019-03-25T10:16:44.392Z,9.30
2019-03-25T10:19:15.415Z,13.83
2019-03-25T10:21:46.424Z,8.97
2019-03-25T10:24:17.407Z,10.57
2019-03-25T10:26:48.428Z,9.00
2019-03-25T10:29:19.274Z,10.90
2019-03-25T10:31:50.250Z,11.80
2019-03-25T10:34:21.238Z,37.37
2019-03-25T10:36:52.221Z,13.93
2019-03-25T10:39:24.119Z,14.70
2019-03-25T10:41:55.218Z,10.80
2019-03-25T10:44:26.174Z,13.17
2019-03-25T10:46:57.313Z,12.77
2019-03-25T10:49:28.394Z,10.30
2019-03-25T10:51:59.427Z,14.93
2019-03-25T10:54:30.524Z,12.00
2019-03-25T10:57:01.585Z,16.63
2019-03-25T10:59:32.597Z,13.50
2019-03-25T11:02:04.165Z,15.07
2019-03-25T11:04:35.072Z,11.93
2019-03-25T11:07:06.111Z,15.10
2019-03-25T11:09:37.195Z,8.90
2019-03-25T11:12:08.447Z,14.30
2019-03-25T11:14:39.647Z,14.47
2019-03-25T11:17:11.056Z,13.30
2019-03-25T11:19:41.965Z,12.90
2019-03-25T11:22:13.051Z,17.73
2019-03-25T11:24:44.065Z,9.17
2019-03-25T11:27:15.030Z,17.10
2019-03-25T11:29:46.088Z,18.07
2019-03-25T11:32:17.262Z,13.97
2019-03-25T11:34:48.364Z,16.77
2019-03-25T11:37:19.859Z,14.73
2019-03-25T11:39:50.932Z,13.43
2019-03-25T11:42:22.073Z,7.13
2019-03-25T11:44:53.043Z,15.47
2019-03-25T11:47:23.928Z,12.03
2019-03-25T11:49:55.016Z,16.33
2019-03-25T11:52:26.404Z,13.83
2019-03-25T11:54:57.531Z,9.87
2019-03-25T11:57:28.921Z,10.13
2019-03-25T11:59:59.971Z,12.20
2019-03-25T12:02:32.152Z,11.47
2019-03-25T12:05:03.187Z,15.47
2019-03-25T12:07:34.185Z,8.60
2019-03-25T12:10:05.809Z,10.10
2019-03-25T12:12:37.101Z,12.77
2019-03-25T12:15:09.467Z,18.73
2019-03-25T12:17:40.657Z,15.53
2019-03-25T12:20:11.915Z,17.30
2019-03-25T12:22:42.865Z,34.40
2019-03-25T12:25:14.000Z,13.17
2019-03-25T12:27:44.060Z,11.30
2019-03-25T12:30:15.351Z,16.80
2019-03-25T12:32:46.526Z,13.17
2019-03-25T12:35:16.867Z,10.93
2019-03-25T12:37:47.800Z,12.33
2019-03-25T12:40:20.516Z,16.33
2019-03-25T12:42:51.455Z,12.60
2019-03-25T12:45:22.406Z,13.97
2019-03-25T12:47:53.387Z,11.37
2019-03-25T12:50:24.417Z,12.47
2019-03-25T12:52:55.372Z,14.27
2019-03-25T12:55:26.295Z,19.23
2019-03-25T12:57:57.260Z,11.67
2019-03-25T13:00:36.561Z,19.67
2019-03-25T13:03:07.911Z,13.60
2019-03-25T13:05:39.256Z,18.53
2019-03-25T13:08:10.508Z,14.93
2019-03-25T13:10:42.778Z,21.17
2019-03-25T13:13:13.747Z,16.17
2019-03-25T13:15:44.664Z,16.43
2019-03-25T13:18:15.673Z,20.80
2019-03-25T13:20:46.651Z,9.83
2019-03-25T13:23:17.759Z,12.33
2019-03-25T13:25:48.701Z,17.07
2019-03-25T13:28:19.785Z,12.77
2019-03-25T13:30:50.723Z,27.50
2019-03-25T13:33:21.835Z,26.93
2019-03-25T13:35:52.819Z,18.70
2019-03-25T13:38:24.169Z,16.17
2019-03-25T13:40:55.511Z,18.03
2019-03-25T13:43:26.515Z,18.83
2019-03-25T13:46:05.455Z,15.37
2019-03-25T13:48:30.201Z,11.90
2019-03-25T13:51:01.323Z,10.07
2019-03-25T13:53:32.298Z,16.67
2019-03-25T13:56:03.508Z,11.90
2019-03-25T13:58:34.538Z,13.37
2019-03-25T14:01:06.543Z,12.10
2019-03-25T14:03:38.966Z,12.80
2019-03-25T14:06:09.989Z,11.47
2019-03-25T14:08:41.146Z,14.53
2019-03-25T14:11:12.129Z,13.97
2019-03-25T14:13:49.102Z,10.30
2019-03-25T14:16:17.044Z,12.80
2019-03-25T14:18:49.181Z,16.17
2019-03-25T14:21:20.118Z,12.70
2019-03-25T14:23:51.057Z,17.17
2019-03-25T14:26:22.381Z,16.57
2019-03-25T14:28:53.480Z,26.70
2019-03-25T14:31:24.668Z,21.57
2019-03-25T14:33:55.625Z,26.97
2019-03-25T14:36:26.808Z,23.50
2019-03-25T14:38:57.809Z,28.67
2019-03-25T14:41:28.867Z,26.10
2019-03-25T14:43:59.983Z,26.87
2019-03-25T14:46:30.940Z,29.50
2019-03-25T14:49:02.428Z,25.87
2019-03-25T14:51:35.031Z,30.60
2019-03-25T14:54:06.040Z,33.40
2019-03-25T14:56:37.027Z,36.13
2019-03-25T14:59:08.167Z,29.87
2019-03-25T15:01:39.051Z,44.40
2019-03-25T15:04:10.132Z,32.10
2019-03-25T15:06:41.096Z,30.90
2019-03-25T15:09:12.148Z,30.47
2019-03-25T15:11:43.212Z,37.23
2019-03-25T15:14:14.263Z,33.37
2019-03-25T15:16:45.235Z,26.63
2019-03-25T15:19:16.201Z,40.67
2019-03-25T15:21:47.161Z,43.90
2019-03-25T15:24:17.275Z,27.33
2019-03-25T15:26:48.547Z,61.30
2019-03-25T15:29:20.310Z,29.10
2019-03-25T15:31:50.431Z,36.17
2019-03-25T15:34:21.421Z,32.97
2019-03-25T15:36:52.386Z,28.77
2019-03-25T15:39:23.420Z,28.00
2019-03-25T15:41:54.402Z,28.30
2019-03-25T15:44:25.342Z,31.53
2019-03-25T15:46:56.157Z,28.67
2019-03-25T15:49:27.287Z,33.70
2019-03-25T15:51:58.381Z,31.07
2019-03-25T15:54:28.579Z,33.23
2019-03-25T15:56:58.631Z,31.20
2019-03-25T15:59:29.623Z,31.20
2019-03-25T16:02:00.629Z,27.93
2019-03-25T16:04:32.001Z,26.50
2019-03-25T16:07:04.257Z,29.57
2019-03-25T16:09:35.380Z,23.20
2019-03-25T16:12:07.371Z,63.77
2019-03-25T16:14:38.525Z,26.90
2019-03-25T16:17:09.534Z,35.17
2019-03-25T16:19:40.825Z,29.03
2019-03-25T16:22:11.919Z,27.03
2019-03-25T16:24:42.999Z,23.20
2019-03-25T16:27:31.165Z,28.97
2019-03-25T16:30:01.260Z,29.70
2019-03-25T16:32:31.461Z,30.37
2019-03-25T16:35:02.305Z,23.80
2019-03-25T16:37:33.318Z,26.00
2019-03-25T16:40:05.746Z,24.47
2019-03-25T16:42:37.271Z,33.70
2019-03-25T16:45:09.603Z,24.73
2019-03-25T16:47:40.539Z,23.50
2019-03-25T16:50:11.897Z,28.40
2019-03-25T16:52:42.768Z,23.23
2019-03-25T16:55:14.004Z,25.20
2019-03-25T16:57:45.089Z,22.57
2019-03-25T17:00:27.023Z,26.30
2019-03-25T17:02:48.923Z,33.03
2019-03-25T17:05:19.892Z,24.00
2019-03-25T17:07:50.927Z,25.67
2019-03-25T17:10:21.901Z,27.20
2019-03-25T17:12:52.983Z,26.50
2019-03-25T17:15:23.942Z,28.37
2019-03-25T17:17:55.499Z,26.33
2019-03-25T17:20:26.821Z,22.70
2019-03-25T17:22:58.059Z,27.73
2019-03-25T17:25:29.466Z,23.27
2019-03-25T17:28:01.211Z,28.50
2019-03-25T17:30:32.970Z,22.77
2019-03-25T17:33:04.477Z,29.70
2019-03-25T17:35:35.559Z,24.43
2019-03-25T17:38:06.395Z,32.00
2019-03-25T17:40:37.435Z,28.83
2019-03-25T17:43:08.945Z,18.50
2019-03-25T17:45:39.907Z,26.30
2019-03-25T17:48:10.796Z,25.73
2019-03-25T17:50:42.859Z,40.07
2019-03-25T17:53:13.763Z,34.83
2019-03-25T17:55:44.938Z,42.63
2019-03-25T17:58:15.953Z,34.60
2019-03-25T18:01:05.217Z,23.70
2019-03-25T18:03:36.223Z,19.33
2019-03-25T18:06:07.489Z,14.30
2019-03-25T18:08:38.387Z,17.17
2019-03-25T18:11:09.412Z,11.23
2019-03-25T18:13:40.345Z,9.63
2019-03-25T18:16:11.798Z,15.30
2019-03-25T18:18:42.871Z,15.60
2019-03-25T18:21:13.825Z,11.70
2019-03-25T18:23:45.339Z,13.73
2019-03-25T18:26:16.850Z,14.47
2019-03-25T18:28:47.937Z,15.00
2019-03-25T18:31:18.935Z,12.20
2019-03-25T18:33:49.911Z,17.10
2019-03-25T18:36:20.833Z,17.70
2019-03-25T18:38:51.821Z,20.37
2019-03-25T18:41:22.934Z,24.67
2019-03-25T18:43:54.036Z,22.87
2019-03-25T18:46:25.060Z,24.70
2019-03-25T18:48:56.211Z,53.03
2019-03-25T18:51:27.342Z,43.27
2019-03-25T18:53:58.335Z,33.67
2019-03-25T18:56:29.450Z,35.70
2019-03-25T18:59:00.393Z,32.07
2019-03-25T19:01:31.406Z,40.37
2019-03-25T19:04:02.656Z,37.43
2019-03-25T19:06:34.761Z,35.60
2019-03-25T19:09:08.055Z,34.53
2019-03-25T19:11:39.201Z,42.00
2019-03-25T19:14:10.099Z,39.63
2019-03-25T19:16:41.064Z,37.70
2019-03-25T19:19:12.142Z,40.43
2019-03-25T19:21:43.214Z,43.43
2019-03-25T19:24:14.313Z,55.47
2019-03-25T19:26:45.254Z,47.67
2019-03-25T19:29:16.301Z,63.37
2019-03-25T19:31:47.492Z,67.90
2019-03-25T19:34:18.437Z,73.00
2019-03-25T19:36:49.434Z,68.30
2019-03-25T19:39:20.401Z,64.37
2019-03-25T19:41:51.593Z,70.77
2019-03-25T19:44:22.743Z,73.93
2019-03-25T19:46:54.556Z,72.07
2019-03-25T19:49:25.465Z,71.90
2019-03-25T19:51:56.442Z,86.00
2019-03-25T19:54:27.368Z,75.73
2019-03-25T19:56:58.373Z,92.63
2019-03-25T19:59:29.711Z,85.63
2019-03-25T20:02:00.866Z,94.87
2019-03-25T20:04:31.947Z,91.00
2019-03-25T20:07:02.957Z,93.87
2019-03-25T20:09:33.797Z,88.60
2019-03-25T20:12:04.808Z,95.57
2019-03-25T20:14:35.813Z,88.97
2019-03-25T20:17:06.780Z,81.73
2019-03-25T20:19:37.772Z,97.33
2019-03-25T20:22:09.478Z,80.87
2019-03-25T20:24:40.697Z,88.90
2019-03-25T20:27:11.759Z,74.17
2019-03-25T20:29:42.772Z,79.43
2019-03-25T20:32:13.682Z,81.80
2019-03-25T20:34:44.852Z,83.67
2019-03-25T20:37:16.347Z,83.13
2019-03-25T20:39:48.941Z,85.20
2019-03-25T20:42:20.378Z,86.90
2019-03-25T20:44:51.936Z,94.93
2019-03-25T20:47:22.927Z,85.93
2019-03-25T20:49:54.224Z,91.43
2019-03-25T20:52:26.195Z,82.57
2019-03-25T20:54:57.675Z,102.90
2019-03-25T20:57:29.336Z,105.13
2019-03-25T21:00:00.892Z,86.87
2019-03-25T21:02:44.420Z,70.17
2019-03-25T21:05:06.539Z,78.30
2019-03-25T21:07:37.941Z,87.47
2019-03-25T21:10:09.236Z,93.60
2019-03-25T21:12:40.538Z,87.87
2019-03-25T21:15:12.217Z,86.63
2019-03-25T21:17:43.209Z,84.13
2019-03-25T21:20:14.611Z,84.47
2019-03-25T21:22:46.320Z,83.20
2019-03-25T21:25:17.734Z,91.67
2019-03-25T21:27:47.762Z,87.77
2019-03-25T21:30:20.760Z,103.57
2019-03-25T21:32:58.059Z,91.60
2019-03-25T21:35:24.781Z,86.83
2019-03-25T21:37:56.041Z,89.63
2019-03-25T21:40:27.156Z,96.73
2019-03-25T21:42:58.335Z,100.67
2019-03-25T21:45:29.336Z,92.60
2019-03-25T21:47:59.561Z,86.30
2019-03-25T21:50:30.994Z,78.60
2019-03-25T21:53:02.047Z,75.20
2019-03-25T21:55:33.021Z,79.47
2019-03-25T21:58:05.000Z,79.83
2019-03-25T22:00:36.008Z,72.60
2019-03-25T22:03:12.066Z,80.70
2019-03-25T22:05:39.628Z,98.10
2019-03-25T22:08:10.543Z,83.73
2019-03-25T22:10:43.069Z,87.77
2019-03-25T22:13:13.217Z,98.03
2019-03-25T22:15:43.286Z,85.70
2019-03-25T22:18:14.092Z,85.37
2019-03-25T22:20:45.313Z,97.23
2019-03-25T22:23:15.822Z,118.13
2019-03-25T22:25:46.757Z,89.87
2019-03-25T22:28:18.940Z,82.23
2019-03-25T22:30:49.977Z,88.00
2019-03-25T22:33:25.917Z,96.07
2019-03-25T22:35:53.800Z,84.83
2019-03-25T22:38:24.852Z,84.50
2019-03-25T22:40:55.906Z,84.47
2019-03-25T22:43:26.883Z,73.87
2019-03-25T22:45:58.439Z,79.97
2019-03-25T22:48:29.420Z,75.73
2019-03-25T22:51:00.706Z,73.77
2019-03-25T22:53:31.904Z,77.83
2019-03-25T22:56:03.436Z,90.77
2019-03-25T22:58:34.275Z,78.47
2019-03-25T23:01:06.356Z,81.97
2019-03-25T23:03:39.577Z,85.87
2019-03-25T23:06:09.085Z,85.87
2019-03-25T23:08:40.003Z,79.83
2019-03-25T23:11:11.189Z,100.33
2019-03-25T23:13:41.678Z,76.63
2019-03-25T23:16:12.571Z,97.17
2019-03-25T23:18:42.686Z,78.40
2019-03-25T23:21:13.680Z,77.47
2019-03-25T23:23:44.624Z,82.63
2019-03-25T23:26:16.726Z,80.57
2019-03-25T23:28:49.851Z,82.73
2019-03-25T23:31:20.603Z,83.17
2019-03-25T23:33:52.616Z,76.33
2019-03-25T23:36:23.404Z,76.17
2019-03-25T23:38:53.389Z,72.60
2019-03-25T23:41:24.336Z,82.23
2019-03-25T23:43:55.381Z,77.80
2019-03-25T23:46:26.532Z,77.53
2019-03-25T23:48:58.820Z,76.13
2019-03-25T23:51:30.480Z,83.27
2019-03-25T23:54:15.378Z,75.43
2019-03-25T23:56:45.420Z,70.40
2019-03-25T23:59:16.325Z,75.40
