createdAt,value
2019-03-17T00:01:57.756Z,99.90
2019-03-17T00:04:31.535Z,99.90
2019-03-17T00:06:55.281Z,99.90
2019-03-17T00:09:24.524Z,99.90
2019-03-17T00:11:53.757Z,99.90
2019-03-17T00:14:23.099Z,99.90
2019-03-17T00:16:52.321Z,99.90
2019-03-17T00:19:21.703Z,99.90
2019-03-17T00:21:50.997Z,99.90
2019-03-17T00:24:20.407Z,99.90
2019-03-17T00:26:49.678Z,99.90
2019-03-17T00:29:19.495Z,99.90
2019-03-17T00:31:48.735Z,99.90
2019-03-17T00:34:17.984Z,99.90
2019-03-17T00:36:47.316Z,99.90
2019-03-17T00:39:16.557Z,99.90
2019-03-17T00:41:45.867Z,99.90
2019-03-17T00:44:15.135Z,99.90
2019-03-17T00:46:44.375Z,99.90
2019-03-17T00:49:13.617Z,99.90
2019-03-17T00:51:43.616Z,99.90
2019-03-17T00:54:12.875Z,99.90
2019-03-17T00:56:42.174Z,99.90
2019-03-17T00:59:11.484Z,99.90
2019-03-17T01:01:40.793Z,99.90
2019-03-17T01:04:10.046Z,99.90
2019-03-17T01:06:39.281Z,99.90
2019-03-17T01:09:08.634Z,99.90
2019-03-17T01:11:37.967Z,99.90
2019-03-17T01:14:07.205Z,99.90
2019-03-17T01:16:36.451Z,99.90
2019-03-17T01:19:05.864Z,99.90
2019-03-17T01:21:35.108Z,99.90
2019-03-17T01:24:04.363Z,99.90
2019-03-17T01:26:33.605Z,99.90
2019-03-17T01:29:02.919Z,99.90
2019-03-17T01:31:32.217Z,99.90
2019-03-17T01:34:02.763Z,99.90
2019-03-17T01:36:32.309Z,99.90
2019-03-17T01:39:01.550Z,99.90
2019-03-17T01:41:30.857Z,99.90
2019-03-17T01:44:00.553Z,99.90
2019-03-17T01:46:29.797Z,99.90
2019-03-17T01:48:59.038Z,99.90
2019-03-17T01:51:28.802Z,99.90
2019-03-17T01:53:58.146Z,99.90
2019-03-17T01:56:27.366Z,99.90
2019-03-17T01:58:58.395Z,99.90
2019-03-17T02:01:27.636Z,99.90
2019-03-17T02:03:57.463Z,99.90
2019-03-17T02:06:26.735Z,99.90
2019-03-17T02:08:55.977Z,99.90
2019-03-17T02:11:25.210Z,99.90
2019-03-17T02:13:54.488Z,99.90
2019-03-17T02:16:23.724Z,99.90
2019-03-17T02:18:53.022Z,99.90
2019-03-17T02:21:22.330Z,99.90
2019-03-17T02:23:51.639Z,99.90
2019-03-17T02:26:20.873Z,99.90
2019-03-17T02:28:50.152Z,99.90
2019-03-17T02:31:19.385Z,99.90
2019-03-17T02:33:48.812Z,99.90
2019-03-17T02:36:18.134Z,99.90
2019-03-17T02:38:47.443Z,99.90
2019-03-17T02:41:16.697Z,99.90
2019-03-17T02:43:46.021Z,99.90
2019-03-17T02:46:15.258Z,99.90
2019-03-17T02:48:44.497Z,99.90
2019-03-17T02:51:13.738Z,99.90
2019-03-17T02:53:42.981Z,99.90
2019-03-17T02:56:12.294Z,99.90
2019-03-17T02:58:41.564Z,99.90
2019-03-17T03:01:10.782Z,99.90
2019-03-17T03:03:40.489Z,99.90
2019-03-17T03:06:09.851Z,99.90
2019-03-17T03:08:39.160Z,99.90
2019-03-17T03:11:08.469Z,99.90
2019-03-17T03:13:37.710Z,99.90
2019-03-17T03:16:07.041Z,99.90
2019-03-17T03:18:36.275Z,99.90
2019-03-17T03:21:05.596Z,99.90
2019-03-17T03:23:34.937Z,99.90
2019-03-17T03:26:04.164Z,99.90
2019-03-17T03:28:33.410Z,99.90
2019-03-17T03:31:02.748Z,99.90
2019-03-17T03:33:31.990Z,99.90
2019-03-17T03:36:10.593Z,99.90
2019-03-17T03:38:32.362Z,99.90
2019-03-17T03:41:01.665Z,99.90
2019-03-17T03:43:30.890Z,99.90
2019-03-17T03:46:00.214Z,99.90
2019-03-17T03:48:29.469Z,99.90
2019-03-17T03:50:58.690Z,99.90
2019-03-17T03:53:28.010Z,99.90
2019-03-17T03:55:57.261Z,99.90
2019-03-17T03:58:26.492Z,99.90
2019-03-17T04:00:55.734Z,99.90
2019-03-17T04:03:25.125Z,99.90
2019-03-17T04:05:54.377Z,99.90
2019-03-17T04:08:23.686Z,99.90
2019-03-17T04:10:52.937Z,99.90
2019-03-17T04:13:22.180Z,99.90
2019-03-17T04:15:51.479Z,99.90
2019-03-17T04:18:20.752Z,99.90
2019-03-17T04:20:49.990Z,99.90
2019-03-17T04:23:19.308Z,99.90
2019-03-17T04:25:48.548Z,99.90
2019-03-17T04:28:17.763Z,99.90
2019-03-17T04:30:47.108Z,99.90
2019-03-17T04:33:17.225Z,99.90
2019-03-17T04:35:46.459Z,99.90
2019-03-17T04:38:15.690Z,99.90
2019-03-17T04:40:45.041Z,99.90
2019-03-17T04:43:14.290Z,99.90
2019-03-17T04:45:43.605Z,99.90
2019-03-17T04:48:12.845Z,99.90
2019-03-17T04:50:42.173Z,99.90
2019-03-17T04:53:11.338Z,99.90
2019-03-17T04:55:40.574Z,99.90
2019-03-17T04:58:09.818Z,99.90
2019-03-17T05:00:39.148Z,99.90
2019-03-17T05:03:08.441Z,99.90
2019-03-17T05:05:37.747Z,99.90
2019-03-17T05:08:08.470Z,99.90
2019-03-17T05:10:38.182Z,99.90
2019-03-17T05:13:07.415Z,99.90
2019-03-17T05:15:36.703Z,99.90
2019-03-17T05:18:05.941Z,99.90
2019-03-17T05:20:35.173Z,99.90
2019-03-17T05:23:05.903Z,99.90
2019-03-17T05:25:35.610Z,99.90
2019-03-17T05:28:04.942Z,99.90
2019-03-17T05:30:34.206Z,99.90
2019-03-17T05:33:03.867Z,99.90
2019-03-17T05:35:33.180Z,99.90
2019-03-17T05:38:02.502Z,99.90
2019-03-17T05:40:31.898Z,99.90
2019-03-17T05:43:01.643Z,99.90
2019-03-17T05:45:30.871Z,99.90
2019-03-17T05:48:00.130Z,99.90
2019-03-17T05:50:29.495Z,99.90
2019-03-17T05:52:58.739Z,99.90
2019-03-17T05:55:28.005Z,99.90
2019-03-17T05:57:57.320Z,99.90
2019-03-17T06:00:26.700Z,99.90
2019-03-17T06:02:56.023Z,99.90
2019-03-17T06:05:25.537Z,99.90
2019-03-17T06:07:54.989Z,99.90
2019-03-17T06:10:24.320Z,99.90
2019-03-17T06:12:53.630Z,99.90
2019-03-17T06:15:22.967Z,99.90
2019-03-17T06:17:52.303Z,99.90
2019-03-17T06:20:21.627Z,99.90
2019-03-17T06:22:51.253Z,99.90
2019-03-17T06:25:20.525Z,99.90
2019-03-17T06:27:49.788Z,99.90
2019-03-17T06:30:19.106Z,99.90
2019-03-17T06:32:48.422Z,99.90
2019-03-17T06:35:17.676Z,99.90
2019-03-17T06:37:47.659Z,99.90
2019-03-17T06:40:16.975Z,99.90
2019-03-17T06:42:46.229Z,99.90
2019-03-17T06:45:15.547Z,99.90
2019-03-17T06:47:44.803Z,99.90
2019-03-17T06:50:14.080Z,99.90
2019-03-17T06:52:43.790Z,99.90
2019-03-17T06:55:13.477Z,99.90
2019-03-17T06:57:42.797Z,99.90
2019-03-17T07:00:12.283Z,99.90
2019-03-17T07:02:41.525Z,99.90
2019-03-17T07:05:10.727Z,99.90
2019-03-17T07:07:44.305Z,99.90
2019-03-17T07:10:11.603Z,99.90
2019-03-17T07:12:40.949Z,99.90
2019-03-17T07:15:10.242Z,99.90
2019-03-17T07:17:39.622Z,99.90
2019-03-17T07:20:10.094Z,99.90
2019-03-17T07:22:39.331Z,99.90
2019-03-17T07:25:09.529Z,99.90
2019-03-17T07:27:38.971Z,99.90
2019-03-17T07:30:09.360Z,99.90
2019-03-17T07:32:38.628Z,99.90
2019-03-17T07:35:07.955Z,99.90
2019-03-17T07:37:38.208Z,99.90
2019-03-17T07:40:08.705Z,99.90
2019-03-17T07:42:38.798Z,99.90
2019-03-17T07:45:08.243Z,99.90
2019-03-17T07:47:37.511Z,99.90
2019-03-17T07:50:08.201Z,99.90
2019-03-17T07:52:37.502Z,99.90
2019-03-17T07:55:07.789Z,99.90
2019-03-17T07:57:37.100Z,99.90
2019-03-17T08:00:06.811Z,99.90
2019-03-17T08:02:36.143Z,99.90
2019-03-17T08:05:06.178Z,99.90
2019-03-17T08:07:35.522Z,99.90
2019-03-17T08:10:05.356Z,99.90
2019-03-17T08:12:35.199Z,99.90
2019-03-17T08:15:04.486Z,99.80
2019-03-17T08:17:34.201Z,99.50
2019-03-17T08:20:03.692Z,99.50
2019-03-17T08:22:33.021Z,98.80
2019-03-17T08:25:02.268Z,98.70
2019-03-17T08:27:32.478Z,98.30
2019-03-17T08:30:01.724Z,98.20
2019-03-17T08:32:31.064Z,98.20
2019-03-17T08:35:00.397Z,98.90
2019-03-17T08:37:29.754Z,98.10
2019-03-17T08:39:59.067Z,98.10
2019-03-17T08:42:28.344Z,98.00
2019-03-17T08:44:57.715Z,97.50
2019-03-17T08:47:27.050Z,98.10
2019-03-17T08:49:56.372Z,97.50
2019-03-17T08:52:25.771Z,98.00
2019-03-17T08:54:55.727Z,98.00
2019-03-17T08:57:25.110Z,97.50
2019-03-17T08:59:54.454Z,97.60
2019-03-17T09:02:23.828Z,97.20
2019-03-17T09:04:53.172Z,96.80
2019-03-17T09:07:22.511Z,96.50
2019-03-17T09:09:53.137Z,95.20
2019-03-17T09:12:22.780Z,95.50
2019-03-17T09:14:52.105Z,95.30
2019-03-17T09:17:21.900Z,95.60
2019-03-17T09:19:51.239Z,95.50
2019-03-17T09:22:22.306Z,95.70
2019-03-17T09:24:51.683Z,95.00
2019-03-17T09:27:21.038Z,94.90
2019-03-17T09:29:50.914Z,93.90
2019-03-17T09:32:20.236Z,93.30
2019-03-17T09:34:49.494Z,93.20
2019-03-17T09:37:18.861Z,92.80
2019-03-17T09:39:48.207Z,92.30
2019-03-17T09:42:17.837Z,92.60
2019-03-17T09:44:47.188Z,92.40
2019-03-17T09:47:16.505Z,92.10
2019-03-17T09:49:45.753Z,91.80
2019-03-17T09:52:15.204Z,91.70
2019-03-17T09:54:44.533Z,91.20
2019-03-17T09:57:13.786Z,91.70
2019-03-17T09:59:43.053Z,91.70
2019-03-17T10:02:12.290Z,91.30
2019-03-17T10:04:41.816Z,91.00
2019-03-17T10:07:11.266Z,90.70
2019-03-17T10:09:40.677Z,90.30
2019-03-17T10:12:09.998Z,90.10
2019-03-17T10:14:39.414Z,89.10
2019-03-17T10:17:08.773Z,87.80
2019-03-17T10:19:38.069Z,87.40
2019-03-17T10:22:07.315Z,87.20
2019-03-17T10:24:37.001Z,85.30
2019-03-17T10:27:06.257Z,86.10
2019-03-17T10:29:35.709Z,85.60
2019-03-17T10:32:05.015Z,84.20
2019-03-17T10:34:34.334Z,82.60
2019-03-17T10:37:03.602Z,82.20
2019-03-17T10:39:32.979Z,81.50
2019-03-17T10:42:02.749Z,83.00
2019-03-17T10:44:32.207Z,81.70
2019-03-17T10:47:01.547Z,83.20
2019-03-17T10:49:30.927Z,82.30
2019-03-17T10:52:01.265Z,79.10
2019-03-17T10:54:30.644Z,80.00
2019-03-17T10:57:00.046Z,79.50
2019-03-17T10:59:29.780Z,79.80
2019-03-17T11:01:59.127Z,78.90
2019-03-17T11:04:28.498Z,77.50
2019-03-17T11:06:58.399Z,76.90
2019-03-17T11:09:27.761Z,76.60
2019-03-17T11:11:58.033Z,76.90
2019-03-17T11:14:27.362Z,76.90
2019-03-17T11:16:56.748Z,75.80
2019-03-17T11:19:26.750Z,77.10
2019-03-17T11:21:56.075Z,75.10
2019-03-17T11:24:25.431Z,75.20
2019-03-17T11:26:55.841Z,72.50
2019-03-17T11:29:25.319Z,71.20
2019-03-17T11:31:55.067Z,72.50
2019-03-17T11:34:24.450Z,69.50
2019-03-17T11:36:53.859Z,71.10
2019-03-17T11:39:23.255Z,72.10
2019-03-17T11:41:52.639Z,69.70
2019-03-17T11:44:22.618Z,68.00
2019-03-17T11:46:52.111Z,69.70
2019-03-17T11:49:21.686Z,67.80
2019-03-17T11:51:51.047Z,66.00
2019-03-17T11:54:20.510Z,66.20
2019-03-17T11:56:49.946Z,66.40
2019-03-17T11:59:19.390Z,66.00
2019-03-17T12:01:49.333Z,66.10
2019-03-17T12:04:18.715Z,64.10
2019-03-17T12:06:48.061Z,63.60
2019-03-17T12:09:28.600Z,59.70
2019-03-17T12:11:48.410Z,54.10
2019-03-17T12:14:17.785Z,56.60
2019-03-17T12:16:47.089Z,53.50
2019-03-17T12:19:16.456Z,52.30
2019-03-17T12:21:46.539Z,49.20
2019-03-17T12:24:15.965Z,48.40
2019-03-17T12:26:45.331Z,51.70
2019-03-17T12:29:14.932Z,49.00
2019-03-17T12:31:44.277Z,49.10
2019-03-17T12:34:14.164Z,47.80
2019-03-17T12:36:43.989Z,48.20
2019-03-17T12:39:13.334Z,47.80
2019-03-17T12:41:42.729Z,48.40
2019-03-17T12:44:12.759Z,48.70
2019-03-17T12:46:42.041Z,49.30
2019-03-17T12:49:12.259Z,49.20
2019-03-17T12:51:42.197Z,47.10
2019-03-17T12:54:12.035Z,46.80
2019-03-17T12:56:41.335Z,45.90
2019-03-17T12:59:10.682Z,45.60
2019-03-17T13:01:39.990Z,46.40
2019-03-17T13:04:09.609Z,46.50
2019-03-17T13:06:39.092Z,45.80
2019-03-17T13:09:08.407Z,45.40
2019-03-17T13:11:37.731Z,45.30
2019-03-17T13:14:07.179Z,45.90
2019-03-17T13:16:36.391Z,47.20
2019-03-17T13:19:05.720Z,45.50
2019-03-17T13:21:35.100Z,45.90
2019-03-17T13:24:04.412Z,47.50
2019-03-17T13:26:33.720Z,46.80
2019-03-17T13:29:03.130Z,47.00
2019-03-17T13:31:32.530Z,46.40
2019-03-17T13:34:01.822Z,47.10
2019-03-17T13:36:31.140Z,46.10
2019-03-17T13:39:00.419Z,44.90
2019-03-17T13:41:29.734Z,44.90
2019-03-17T13:43:59.153Z,45.20
2019-03-17T13:46:28.991Z,40.80
2019-03-17T13:48:58.239Z,38.90
2019-03-17T13:51:27.589Z,36.20
2019-03-17T13:53:56.940Z,35.30
2019-03-17T13:56:26.194Z,35.60
2019-03-17T13:58:55.511Z,36.30
2019-03-17T14:01:24.913Z,38.50
2019-03-17T14:03:55.039Z,38.00
2019-03-17T14:06:27.632Z,37.30
2019-03-17T14:08:56.996Z,35.60
2019-03-17T14:11:26.240Z,36.10
2019-03-17T14:13:55.650Z,36.40
2019-03-17T14:16:24.890Z,36.90
2019-03-17T14:18:54.139Z,37.90
2019-03-17T14:21:24.585Z,36.00
2019-03-17T14:23:54.127Z,36.30
2019-03-17T14:26:23.401Z,36.10
2019-03-17T14:28:52.727Z,36.30
2019-03-17T14:31:24.161Z,34.10
2019-03-17T14:33:53.599Z,34.10
2019-03-17T14:36:22.883Z,32.20
2019-03-17T14:38:52.187Z,32.80
2019-03-17T14:41:21.455Z,32.80
2019-03-17T14:43:50.745Z,32.50
2019-03-17T14:46:19.986Z,32.20
2019-03-17T14:48:49.690Z,32.30
2019-03-17T14:51:18.867Z,32.30
2019-03-17T14:53:48.209Z,33.40
2019-03-17T14:56:17.475Z,34.70
2019-03-17T14:58:47.170Z,34.80
2019-03-17T15:01:16.425Z,34.60
2019-03-17T15:03:45.669Z,35.70
2019-03-17T15:06:15.267Z,36.00
2019-03-17T15:08:44.529Z,34.80
2019-03-17T15:11:13.844Z,36.60
2019-03-17T15:13:43.159Z,34.80
2019-03-17T15:16:12.443Z,34.00
2019-03-17T15:18:42.111Z,34.50
2019-03-17T15:21:11.433Z,34.90
2019-03-17T15:23:40.697Z,36.00
2019-03-17T15:26:09.948Z,33.80
2019-03-17T15:28:39.639Z,34.30
2019-03-17T15:31:11.863Z,34.30
2019-03-17T15:33:40.903Z,34.60
2019-03-17T15:36:10.165Z,35.40
2019-03-17T15:38:39.501Z,36.00
2019-03-17T15:41:17.985Z,36.60
2019-03-17T15:43:39.670Z,37.30
2019-03-17T15:46:09.029Z,37.30
2019-03-17T15:48:38.195Z,37.20
2019-03-17T15:51:19.144Z,37.80
2019-03-17T15:53:38.330Z,36.40
2019-03-17T15:56:07.593Z,36.30
2019-03-17T15:58:36.902Z,36.90
2019-03-17T16:01:06.552Z,36.40
2019-03-17T16:03:35.862Z,37.90
2019-03-17T16:06:05.222Z,37.70
2019-03-17T16:08:34.549Z,37.40
2019-03-17T16:11:03.872Z,37.80
2019-03-17T16:13:33.197Z,37.40
2019-03-17T16:16:02.647Z,37.20
2019-03-17T16:18:32.467Z,37.40
2019-03-17T16:21:01.670Z,36.80
2019-03-17T16:23:31.197Z,36.20
2019-03-17T16:26:01.325Z,35.60
2019-03-17T16:28:30.627Z,36.60
2019-03-17T16:31:00.057Z,35.30
2019-03-17T16:33:29.371Z,35.30
2019-03-17T16:35:58.723Z,36.40
2019-03-17T16:38:29.136Z,36.90
2019-03-17T16:40:58.514Z,37.00
2019-03-17T16:43:27.860Z,38.00
2019-03-17T16:45:57.179Z,37.30
2019-03-17T16:48:26.615Z,38.20
2019-03-17T16:50:56.242Z,37.50
2019-03-17T16:53:25.590Z,39.10
2019-03-17T16:55:54.994Z,38.70
2019-03-17T16:58:24.645Z,38.20
2019-03-17T17:00:54.097Z,38.80
2019-03-17T17:03:23.471Z,38.80
2019-03-17T17:05:54.662Z,39.80
2019-03-17T17:08:24.817Z,40.20
2019-03-17T17:10:54.127Z,40.70
2019-03-17T17:13:23.455Z,40.70
2019-03-17T17:15:52.812Z,40.90
2019-03-17T17:18:22.040Z,41.40
2019-03-17T17:20:51.386Z,42.00
2019-03-17T17:23:20.757Z,42.50
2019-03-17T17:25:54.278Z,43.00
2019-03-17T17:28:23.802Z,43.80
2019-03-17T17:30:53.135Z,44.90
2019-03-17T17:33:23.395Z,44.80
2019-03-17T17:35:53.370Z,44.80
2019-03-17T17:38:22.672Z,45.80
2019-03-17T17:40:52.005Z,46.60
2019-03-17T17:43:21.256Z,47.90
2019-03-17T17:45:50.523Z,48.20
2019-03-17T17:48:20.219Z,48.00
2019-03-17T17:50:49.616Z,48.30
2019-03-17T17:53:18.890Z,48.90
2019-03-17T17:55:48.203Z,48.60
2019-03-17T17:58:17.574Z,48.70
2019-03-17T18:00:47.930Z,50.80
2019-03-17T18:03:17.403Z,50.40
2019-03-17T18:05:46.728Z,51.20
2019-03-17T18:08:16.032Z,51.50
2019-03-17T18:10:45.362Z,52.30
2019-03-17T18:13:14.718Z,52.30
2019-03-17T18:15:44.480Z,53.20
2019-03-17T18:18:13.839Z,53.90
2019-03-17T18:20:43.199Z,54.30
2019-03-17T18:23:17.989Z,54.80
2019-03-17T18:25:43.519Z,54.50
2019-03-17T18:28:12.849Z,54.90
2019-03-17T18:30:42.165Z,55.20
2019-03-17T18:33:11.471Z,55.40
2019-03-17T18:35:41.611Z,56.20
2019-03-17T18:38:10.877Z,56.70
2019-03-17T18:40:42.223Z,57.70
2019-03-17T18:43:11.101Z,58.20
2019-03-17T18:45:42.579Z,58.70
2019-03-17T18:48:11.327Z,59.20
2019-03-17T18:50:40.715Z,59.20
2019-03-17T18:53:10.055Z,59.40
2019-03-17T18:55:39.519Z,59.40
2019-03-17T18:58:08.853Z,59.70
2019-03-17T19:00:38.146Z,59.90
2019-03-17T19:03:07.381Z,59.70
2019-03-17T19:05:37.094Z,60.00
2019-03-17T19:08:06.454Z,59.80
2019-03-17T19:10:35.803Z,60.30
2019-03-17T19:13:05.046Z,60.90
2019-03-17T19:15:34.412Z,60.60
2019-03-17T19:18:03.740Z,60.40
2019-03-17T19:20:33.059Z,60.80
2019-03-17T19:23:02.341Z,60.40
2019-03-17T19:25:31.617Z,60.10
2019-03-17T19:28:00.954Z,60.30
2019-03-17T19:30:30.318Z,59.70
2019-03-17T19:32:59.595Z,57.90
2019-03-17T19:35:29.567Z,57.60
2019-03-17T19:37:59.245Z,57.10
2019-03-17T19:40:28.610Z,56.50
2019-03-17T19:42:59.654Z,56.20
2019-03-17T19:45:29.023Z,56.10
2019-03-17T19:47:58.409Z,56.00
2019-03-17T19:50:27.925Z,56.20
2019-03-17T19:52:57.319Z,56.40
2019-03-17T19:55:26.746Z,56.20
2019-03-17T19:57:57.694Z,56.70
2019-03-17T20:00:27.305Z,55.80
2019-03-17T20:02:56.683Z,55.70
2019-03-17T20:05:26.111Z,56.10
2019-03-17T20:07:55.835Z,57.00
2019-03-17T20:10:28.576Z,57.30
2019-03-17T20:13:10.292Z,57.90
2019-03-17T20:15:29.879Z,58.30
2019-03-17T20:17:59.402Z,58.90
2019-03-17T20:20:28.820Z,59.40
2019-03-17T20:22:58.306Z,59.50
2019-03-17T20:25:27.686Z,59.60
2019-03-17T20:27:57.135Z,59.40
2019-03-17T20:30:26.479Z,59.90
2019-03-17T20:32:55.822Z,60.10
2019-03-17T20:35:25.706Z,60.10
2019-03-17T20:37:54.974Z,59.40
2019-03-17T20:40:25.006Z,59.30
2019-03-17T20:42:54.394Z,59.20
2019-03-17T20:45:23.829Z,59.10
2019-03-17T20:47:53.297Z,59.40
2019-03-17T20:50:22.614Z,59.00
2019-03-17T20:52:52.481Z,59.50
2019-03-17T20:55:21.888Z,59.50
2019-03-17T20:57:52.223Z,59.30
2019-03-17T21:00:21.648Z,59.60
2019-03-17T21:02:51.050Z,59.80
2019-03-17T21:05:20.389Z,59.70
2019-03-17T21:07:49.695Z,60.10
2019-03-17T21:10:19.286Z,60.60
2019-03-17T21:12:48.655Z,61.00
2019-03-17T21:15:19.080Z,61.80
2019-03-17T21:17:48.504Z,62.50
2019-03-17T21:20:18.396Z,62.40
2019-03-17T21:22:48.134Z,62.80
2019-03-17T21:25:17.569Z,63.60
2019-03-17T21:27:46.999Z,64.70
2019-03-17T21:30:20.736Z,66.00
2019-03-17T21:32:50.118Z,67.50
2019-03-17T21:35:19.866Z,69.30
2019-03-17T21:37:49.473Z,70.90
2019-03-17T21:40:18.825Z,74.00
2019-03-17T21:42:48.279Z,74.30
2019-03-17T21:45:17.602Z,76.00
2019-03-17T21:47:46.871Z,76.80
2019-03-17T21:50:16.647Z,77.10
2019-03-17T21:52:45.908Z,77.50
2019-03-17T21:55:15.174Z,78.30
2019-03-17T21:57:44.507Z,78.70
2019-03-17T22:00:14.937Z,79.20
2019-03-17T22:02:44.322Z,80.00
2019-03-17T22:05:14.282Z,80.30
2019-03-17T22:07:50.047Z,80.80
2019-03-17T22:10:15.360Z,81.30
2019-03-17T22:12:44.662Z,81.70
2019-03-17T22:15:13.998Z,81.90
2019-03-17T22:17:43.253Z,82.30
2019-03-17T22:20:12.784Z,82.70
2019-03-17T22:22:42.063Z,83.10
2019-03-17T22:25:11.325Z,83.20
2019-03-17T22:27:40.592Z,83.50
2019-03-17T22:30:11.319Z,83.70
2019-03-17T22:32:40.637Z,84.10
2019-03-17T22:35:10.072Z,84.70
2019-03-17T22:37:39.433Z,85.20
2019-03-17T22:40:10.299Z,85.00
2019-03-17T22:42:39.590Z,85.60
2019-03-17T22:45:09.541Z,83.20
2019-03-17T22:47:38.780Z,82.10
2019-03-17T22:50:08.658Z,80.50
2019-03-17T22:52:38.222Z,78.90
2019-03-17T22:55:09.065Z,76.90
2019-03-17T22:57:38.336Z,74.90
2019-03-17T23:00:11.809Z,74.80
2019-03-17T23:02:41.235Z,72.70
2019-03-17T23:05:10.666Z,71.50
2019-03-17T23:07:40.096Z,70.50
2019-03-17T23:10:10.182Z,70.30
2019-03-17T23:12:39.742Z,69.80
2019-03-17T23:15:09.883Z,70.20
2019-03-17T23:17:39.297Z,70.40
2019-03-17T23:20:09.790Z,81.40
2019-03-17T23:22:39.243Z,88.10
2019-03-17T23:25:08.966Z,90.50
2019-03-17T23:27:38.388Z,91.70
2019-03-17T23:30:08.574Z,92.60
2019-03-17T23:32:37.983Z,93.20
2019-03-17T23:35:07.791Z,93.50
2019-03-17T23:37:38.229Z,93.70
2019-03-17T23:40:09.686Z,94.00
2019-03-17T23:42:38.758Z,94.30
2019-03-17T23:45:08.557Z,94.50
2019-03-17T23:47:39.694Z,94.40
2019-03-17T23:50:09.488Z,94.50
2019-03-17T23:52:38.878Z,94.80
2019-03-17T23:55:10.053Z,94.80
2019-03-17T23:57:39.495Z,94.60
