createdAt,value
2018-09-06T00:00:50.489Z,25.16
2018-09-06T00:15:50.159Z,25.10
2018-09-06T00:30:50.421Z,25.08
2018-09-06T00:45:50.667Z,25.02
2018-09-06T01:00:50.823Z,24.94
2018-09-06T01:15:50.771Z,24.87
2018-09-06T01:30:51.302Z,22.65
2018-09-06T01:45:51.056Z,23.84
2018-09-06T02:00:51.178Z,24.28
2018-09-06T02:15:50.914Z,24.42
2018-09-06T02:30:50.348Z,24.50
2018-09-06T02:45:49.716Z,24.54
2018-09-06T03:00:50.468Z,24.56
2018-09-06T03:15:50.227Z,24.57
2018-09-06T03:30:50.847Z,24.52
2018-09-06T03:45:50.907Z,24.52
2018-09-06T04:00:50.745Z,24.51
2018-09-06T04:15:51.228Z,24.46
2018-09-06T04:30:50.419Z,24.50
2018-09-06T04:45:51.306Z,24.68
2018-09-06T05:00:51.680Z,24.96
2018-09-06T05:15:50.545Z,24.46
2018-09-06T05:30:50.833Z,24.12
2018-09-06T05:45:52.631Z,24.46
2018-09-06T06:00:56.699Z,25.29
2018-09-06T06:15:50.756Z,26.25
2018-09-06T06:30:51.047Z,26.66
2018-09-06T06:45:51.701Z,27.15
2018-09-06T07:00:51.070Z,28.40
2018-09-06T07:15:51.530Z,28.21
2018-09-06T07:30:50.400Z,27.36
2018-09-06T07:45:52.500Z,28.43
2018-09-06T08:00:50.319Z,28.73
2018-09-06T08:15:50.377Z,28.51
2018-09-06T08:30:51.025Z,28.17
2018-09-06T08:45:50.821Z,28.90
2018-09-06T09:00:55.915Z,29.16
2018-09-06T09:15:50.718Z,29.38
2018-09-06T09:30:51.233Z,29.40
2018-09-06T09:45:51.132Z,28.98
2018-09-06T10:00:51.159Z,29.44
2018-09-06T10:15:51.077Z,30.41
2018-09-06T10:30:52.561Z,30.83
2018-09-06T10:45:50.631Z,31.16
2018-09-06T11:00:53.133Z,30.94
2018-09-06T11:15:50.462Z,30.65
2018-09-06T11:30:50.863Z,30.63
2018-09-06T11:45:50.339Z,30.90
2018-09-06T12:00:50.951Z,30.62
2018-09-06T12:15:50.866Z,29.32
2018-09-06T12:30:51.408Z,28.00
2018-09-06T12:45:51.244Z,27.46
2018-09-06T13:30:50.675Z,26.61
2018-09-06T13:45:51.136Z,26.38
2018-09-06T14:00:50.605Z,26.49
2018-09-06T14:15:50.578Z,26.42
2018-09-06T14:30:51.116Z,26.12
2018-09-06T14:45:51.045Z,26.28
2018-09-06T15:00:50.989Z,26.62
2018-09-06T15:15:50.998Z,26.38
2018-09-06T15:30:50.412Z,26.85
2018-09-06T15:45:52.395Z,26.81
2018-09-06T16:00:52.814Z,26.71
2018-09-06T16:15:50.363Z,26.89
2018-09-06T16:30:50.746Z,26.85
2018-09-06T16:45:50.751Z,26.55
2018-09-06T17:00:50.743Z,26.54
2018-09-06T17:15:50.213Z,26.44
2018-09-06T17:30:50.667Z,26.28
2018-09-06T17:45:50.883Z,25.81
2018-09-06T18:15:51.156Z,25.85
2018-09-06T18:30:50.568Z,25.82
2018-09-06T18:45:50.389Z,24.53
2018-09-06T19:00:51.442Z,23.57
2018-09-06T19:15:50.260Z,24.83
2018-09-06T19:30:50.709Z,25.13
2018-09-06T19:45:50.886Z,25.28
2018-09-06T20:00:50.432Z,25.30
2018-09-06T20:15:52.618Z,25.22
2018-09-06T20:30:52.074Z,25.22
2018-09-06T20:45:49.796Z,25.15
2018-09-06T21:00:51.248Z,25.07
2018-09-06T21:15:51.179Z,25.02
2018-09-06T21:30:50.368Z,24.97
2018-09-06T21:45:52.348Z,24.89
2018-09-06T22:00:50.780Z,24.83
2018-09-06T22:15:50.300Z,24.78
2018-09-06T22:30:50.776Z,24.73
2018-09-06T22:45:50.748Z,24.73
2018-09-06T23:00:50.921Z,24.71
2018-09-06T23:15:50.275Z,24.65
2018-09-06T23:45:59.141Z,24.60
