createdAt,value
2022-08-02T00:02:00.568Z,28.40
2022-08-02T00:04:09.406Z,28.40
2022-08-02T00:06:15.968Z,28.50
2022-08-02T00:08:22.868Z,28.50
2022-08-02T00:10:27.679Z,28.50
2022-08-02T00:12:34.330Z,28.50
2022-08-02T00:14:40.554Z,28.60
2022-08-02T00:16:45.164Z,28.60
2022-08-02T00:18:51.580Z,28.60
2022-08-02T00:20:58.320Z,28.70
2022-08-02T00:23:02.656Z,28.70
2022-08-02T00:25:08.526Z,28.80
2022-08-02T00:27:13.216Z,28.90
2022-08-02T00:29:17.680Z,28.90
2022-08-02T00:31:22.395Z,29.00
2022-08-02T00:34:27.403Z,29.00
2022-08-02T00:35:53.336Z,29.00
2022-08-02T00:38:00.471Z,29.00
2022-08-02T00:40:05.605Z,29.10
2022-08-02T00:42:10.456Z,29.10
2022-08-02T00:44:17.928Z,29.10
2022-08-02T00:46:22.656Z,29.10
2022-08-02T00:48:27.204Z,29.10
2022-08-02T00:50:34.253Z,29.10
2022-08-02T00:52:40.599Z,29.20
2022-08-02T00:54:45.038Z,29.20
2022-08-02T00:56:52.159Z,29.30
2022-08-02T00:58:58.707Z,29.20
2022-08-02T01:01:03.473Z,29.20
2022-08-02T01:03:08.701Z,29.30
2022-08-02T01:05:13.150Z,29.30
2022-08-02T01:07:17.832Z,29.30
2022-08-02T01:09:24.430Z,29.30
2022-08-02T01:11:31.287Z,29.40
2022-08-02T01:13:35.814Z,29.30
2022-08-02T01:15:43.966Z,29.40
2022-08-02T01:18:04.458Z,29.40
2022-08-02T01:20:41.279Z,29.40
2022-08-02T01:23:03.346Z,29.40
2022-08-02T01:25:40.112Z,29.50
2022-08-02T01:28:11.305Z,29.50
2022-08-02T01:30:16.091Z,29.50
2022-08-02T01:32:23.101Z,29.60
2022-08-02T01:34:50.755Z,29.70
2022-08-02T01:37:05.471Z,29.80
2022-08-02T01:39:26.338Z,29.90
2022-08-02T01:41:41.058Z,30.00
2022-08-02T01:43:45.535Z,30.10
2022-08-02T01:45:50.265Z,30.10
2022-08-02T01:47:59.383Z,30.10
2022-08-02T01:50:04.420Z,30.00
2022-08-02T01:52:21.591Z,30.00
2022-08-02T01:54:30.746Z,29.80
2022-08-02T01:56:35.455Z,29.80
2022-08-02T01:58:40.931Z,29.90
2022-08-02T02:00:47.904Z,29.90
2022-08-02T02:02:53.924Z,30.10
2022-08-02T02:04:58.508Z,30.30
2022-08-02T02:07:09.797Z,30.40
2022-08-02T02:09:17.589Z,30.50
2022-08-02T02:12:05.310Z,30.60
2022-08-02T02:13:52.644Z,30.60
2022-08-02T02:15:57.150Z,30.50
2022-08-02T02:18:12.729Z,30.70
2022-08-02T02:20:22.064Z,30.80
2022-08-02T02:22:26.929Z,30.70
2022-08-02T02:24:31.544Z,30.80
2022-08-02T02:26:41.420Z,31.00
2022-08-02T02:28:56.575Z,31.10
2022-08-02T02:31:09.801Z,31.10
2022-08-02T02:33:21.083Z,31.00
2022-08-02T02:35:25.462Z,31.10
2022-08-02T02:37:30.239Z,31.10
2022-08-02T02:39:38.675Z,31.00
2022-08-02T02:41:44.025Z,30.90
2022-08-02T02:43:48.702Z,30.90
2022-08-02T02:45:57.457Z,30.70
2022-08-02T02:48:02.011Z,30.80
2022-08-02T02:50:07.417Z,30.90
2022-08-02T02:52:17.511Z,30.90
2022-08-02T02:54:33.645Z,30.90
2022-08-02T02:56:39.819Z,31.00
2022-08-02T02:58:44.866Z,31.00
2022-08-02T03:01:02.426Z,31.20
2022-08-02T03:03:07.170Z,31.20
2022-08-02T03:05:15.881Z,31.00
2022-08-02T03:07:22.262Z,30.90
2022-08-02T03:09:26.626Z,30.90
2022-08-02T03:11:35.397Z,31.00
2022-08-02T03:13:40.271Z,31.20
2022-08-02T03:15:44.690Z,31.30
2022-08-02T03:17:53.506Z,31.40
2022-08-02T03:19:57.965Z,31.40
2022-08-02T03:22:02.693Z,31.60
2022-08-02T03:24:13.043Z,31.70
2022-08-02T03:26:17.762Z,31.80
2022-08-02T03:28:22.532Z,31.90
2022-08-02T03:30:31.638Z,32.00
2022-08-02T03:32:39.982Z,32.10
2022-08-02T03:34:44.750Z,32.00
2022-08-02T03:36:52.838Z,32.00
2022-08-02T03:38:57.973Z,31.90
2022-08-02T03:41:03.353Z,31.90
2022-08-02T03:43:12.257Z,32.00
2022-08-02T03:45:16.650Z,31.90
2022-08-02T03:47:21.318Z,31.90
2022-08-02T03:49:28.936Z,31.80
2022-08-02T03:51:34.012Z,31.70
2022-08-02T03:53:38.727Z,31.70
2022-08-02T03:55:46.933Z,31.50
2022-08-02T03:57:51.388Z,31.40
2022-08-02T03:59:56.199Z,31.40
2022-08-02T04:02:02.552Z,31.30
2022-08-02T04:04:08.886Z,31.20
2022-08-02T04:06:13.349Z,31.20
2022-08-02T04:08:35.896Z,31.10
2022-08-02T04:10:54.176Z,31.00
2022-08-02T04:12:59.057Z,31.10
2022-08-02T04:15:05.645Z,31.10
2022-08-02T04:17:10.805Z,31.10
2022-08-02T04:19:40.137Z,31.10
2022-08-02T04:21:51.770Z,31.20
2022-08-02T04:23:56.683Z,31.20
2022-08-02T04:26:02.770Z,31.30
2022-08-02T04:28:16.516Z,31.40
2022-08-02T04:30:23.042Z,31.50
2022-08-02T04:32:27.468Z,31.40
2022-08-02T04:34:34.933Z,31.40
2022-08-02T04:36:39.686Z,31.50
2022-08-02T04:38:44.157Z,31.60
2022-08-02T04:40:56.519Z,31.50
2022-08-02T04:43:01.251Z,31.40
2022-08-02T04:45:06.985Z,31.50
2022-08-02T04:47:14.313Z,31.50
2022-08-02T04:49:18.986Z,31.40
2022-08-02T04:51:23.886Z,31.40
2022-08-02T04:53:46.922Z,31.40
2022-08-02T04:55:51.708Z,31.40
2022-08-02T04:57:56.948Z,31.40
2022-08-02T05:00:06.167Z,31.40
2022-08-02T05:02:11.340Z,31.30
2022-08-02T05:04:16.128Z,31.20
2022-08-02T05:06:24.674Z,31.10
2022-08-02T05:08:31.024Z,31.20
2022-08-02T05:10:35.711Z,31.30
2022-08-02T05:12:46.447Z,31.30
2022-08-02T05:14:53.340Z,31.30
2022-08-02T05:16:57.735Z,31.30
2022-08-02T05:19:04.366Z,31.20
2022-08-02T05:21:09.038Z,31.10
2022-08-02T05:23:13.539Z,31.00
2022-08-02T05:25:18.042Z,31.00
2022-08-02T05:27:24.005Z,31.00
2022-08-02T05:29:28.529Z,31.00
2022-08-02T05:31:33.250Z,30.80
2022-08-02T05:33:40.265Z,30.70
2022-08-02T05:35:44.753Z,30.80
2022-08-02T05:37:51.809Z,30.80
2022-08-02T05:39:58.432Z,30.80
2022-08-02T05:42:03.293Z,30.70
2022-08-02T05:44:10.023Z,30.80
2022-08-02T05:46:15.869Z,30.90
2022-08-02T05:48:20.454Z,30.90
2022-08-02T05:50:26.821Z,31.00
2022-08-02T05:52:58.858Z,31.10
2022-08-02T05:55:20.634Z,31.20
2022-08-02T05:57:43.987Z,31.30
2022-08-02T06:00:10.977Z,31.40
2022-08-02T06:02:32.236Z,31.50
2022-08-02T06:04:53.028Z,31.80
2022-08-02T06:07:00.338Z,31.90
2022-08-02T06:09:11.559Z,32.10
2022-08-02T06:11:18.083Z,32.30
2022-08-02T06:13:24.653Z,32.50
2022-08-02T06:15:31.302Z,32.50
2022-08-02T06:17:35.706Z,32.60
2022-08-02T06:19:52.376Z,32.80
2022-08-02T06:22:40.355Z,32.80
2022-08-02T06:24:22.159Z,32.80
2022-08-02T06:26:29.312Z,32.90
2022-08-02T06:28:38.166Z,33.00
2022-08-02T06:30:43.914Z,33.00
2022-08-02T06:32:50.305Z,33.00
2022-08-02T06:34:56.998Z,32.90
2022-08-02T06:37:40.727Z,32.80
2022-08-02T06:39:49.903Z,32.80
2022-08-02T06:41:56.836Z,32.80
2022-08-02T06:44:44.436Z,32.80
2022-08-02T06:47:11.197Z,32.80
2022-08-02T06:49:07.439Z,32.90
2022-08-02T06:51:12.061Z,32.90
2022-08-02T06:53:18.760Z,33.00
2022-08-02T06:55:25.052Z,33.20
2022-08-02T06:57:30.302Z,33.30
2022-08-02T06:59:35.961Z,33.30
2022-08-02T07:01:40.618Z,33.40
2022-08-02T07:03:45.059Z,33.40
2022-08-02T07:05:52.212Z,33.40
2022-08-02T07:07:58.518Z,33.60
2022-08-02T07:10:04.980Z,33.50
2022-08-02T07:12:12.513Z,33.40
2022-08-02T07:14:19.385Z,33.60
2022-08-02T07:16:23.826Z,33.60
2022-08-02T07:18:30.552Z,33.60
2022-08-02T07:20:35.105Z,33.60
2022-08-02T07:22:39.729Z,33.50
2022-08-02T07:24:48.926Z,33.40
2022-08-02T07:27:10.739Z,33.50
2022-08-02T07:29:16.381Z,33.40
2022-08-02T07:31:23.292Z,33.10
2022-08-02T07:33:38.165Z,33.00
2022-08-02T07:35:44.099Z,32.80
2022-08-02T07:38:02.045Z,32.60
2022-08-02T07:40:13.543Z,32.60
2022-08-02T07:42:18.955Z,32.60
2022-08-02T07:44:26.586Z,32.60
2022-08-02T07:46:34.653Z,32.60
2022-08-02T07:48:39.157Z,32.60
2022-08-02T07:50:45.576Z,32.60
2022-08-02T07:52:57.299Z,32.60
2022-08-02T07:55:02.304Z,32.50
2022-08-02T07:57:09.382Z,32.50
2022-08-02T07:59:15.776Z,32.60
2022-08-02T08:01:20.221Z,32.50
2022-08-02T08:03:27.032Z,32.60
2022-08-02T08:05:31.459Z,32.50
2022-08-02T08:07:36.188Z,32.50
2022-08-02T08:09:42.913Z,32.60
2022-08-02T08:11:51.155Z,32.60
2022-08-02T08:13:57.461Z,32.60
2022-08-02T08:16:05.423Z,32.60
2022-08-02T08:18:13.052Z,32.60
2022-08-02T08:20:17.568Z,32.60
2022-08-02T08:22:23.820Z,32.50
2022-08-02T08:24:30.375Z,32.40
2022-08-02T08:26:35.101Z,32.40
2022-08-02T08:28:41.594Z,32.30
2022-08-02T08:30:48.422Z,32.20
2022-08-02T08:32:52.757Z,32.20
2022-08-02T08:34:57.496Z,32.10
2022-08-02T08:37:02.142Z,32.00
2022-08-02T08:39:07.132Z,32.00
2022-08-02T08:41:11.911Z,32.00
2022-08-02T08:43:18.538Z,31.90
2022-08-02T08:45:23.583Z,31.80
2022-08-02T08:47:39.756Z,31.50
2022-08-02T08:49:52.747Z,31.50
2022-08-02T08:51:58.227Z,31.50
2022-08-02T08:54:06.064Z,31.50
2022-08-02T08:56:15.895Z,31.60
2022-08-02T08:58:21.396Z,31.70
2022-08-02T09:00:28.108Z,31.70
2022-08-02T09:02:36.285Z,31.60
2022-08-02T09:04:40.986Z,31.50
2022-08-02T09:06:54.906Z,31.50
2022-08-02T09:09:00.368Z,31.30
2022-08-02T09:11:11.093Z,31.40
2022-08-02T09:13:38.342Z,31.40
2022-08-02T09:15:54.414Z,31.30
2022-08-02T09:17:59.380Z,31.20
2022-08-02T09:20:12.677Z,31.10
2022-08-02T09:22:17.585Z,31.10
2022-08-02T09:24:23.708Z,31.20
2022-08-02T09:26:28.891Z,31.20
2022-08-02T09:28:37.047Z,31.20
2022-08-02T09:30:44.977Z,31.20
2022-08-02T09:32:52.680Z,31.20
2022-08-02T09:34:59.483Z,31.30
2022-08-02T09:37:03.773Z,31.30
2022-08-02T09:39:10.695Z,31.30
2022-08-02T09:41:29.056Z,31.20
2022-08-02T09:43:51.881Z,31.20
2022-08-02T09:46:22.931Z,31.20
2022-08-02T09:48:28.928Z,31.20
2022-08-02T09:50:33.490Z,31.20
2022-08-02T09:52:43.660Z,31.20
2022-08-02T09:54:48.700Z,31.20
2022-08-02T09:56:57.739Z,31.20
2022-08-02T09:59:08.830Z,31.20
2022-08-02T10:01:13.513Z,31.20
2022-08-02T10:03:22.134Z,31.10
2022-08-02T10:05:37.258Z,31.10
2022-08-02T10:07:47.320Z,31.20
2022-08-02T10:09:52.807Z,31.10
2022-08-02T10:12:01.399Z,31.10
2022-08-02T10:14:10.330Z,31.00
2022-08-02T10:16:15.475Z,31.00
2022-08-02T10:18:38.370Z,31.10
2022-08-02T10:20:45.967Z,31.10
2022-08-02T10:22:50.512Z,31.00
2022-08-02T10:24:57.951Z,31.00
2022-08-02T10:27:02.647Z,30.90
2022-08-02T10:29:07.215Z,30.80
2022-08-02T10:31:16.371Z,30.80
2022-08-02T10:33:20.911Z,30.80
2022-08-02T10:35:26.714Z,30.80
2022-08-02T10:37:36.471Z,30.80
2022-08-02T10:39:44.195Z,30.80
2022-08-02T10:41:52.875Z,30.80
2022-08-02T10:43:58.986Z,30.90
2022-08-02T10:46:27.889Z,30.80
2022-08-02T10:48:32.404Z,30.80
2022-08-02T10:50:56.896Z,30.80
2022-08-02T10:53:30.981Z,30.90
2022-08-02T10:55:46.987Z,30.80
2022-08-02T10:58:12.059Z,30.80
2022-08-02T11:00:28.264Z,30.80
2022-08-02T11:02:37.827Z,30.80
2022-08-02T11:05:04.686Z,30.70
2022-08-02T11:07:38.482Z,30.70
2022-08-02T11:09:46.911Z,30.70
2022-08-02T11:12:07.149Z,30.70
2022-08-02T11:14:15.124Z,30.70
2022-08-02T11:16:21.623Z,30.70
2022-08-02T11:18:46.549Z,30.60
2022-08-02T11:21:24.420Z,30.60
2022-08-02T11:23:44.398Z,30.40
2022-08-02T11:26:11.028Z,30.30
2022-08-02T11:28:19.019Z,30.40
2022-08-02T11:30:27.312Z,30.40
2022-08-02T11:32:31.973Z,30.40
2022-08-02T11:34:37.974Z,30.30
2022-08-02T11:36:48.202Z,30.40
2022-08-02T11:38:53.860Z,30.40
2022-08-02T11:40:58.671Z,30.30
2022-08-02T11:43:05.123Z,30.30
2022-08-02T11:45:12.704Z,30.30
2022-08-02T11:47:25.872Z,30.30
2022-08-02T11:49:31.136Z,30.20
2022-08-02T11:51:40.282Z,30.30
2022-08-02T11:53:55.053Z,30.20
2022-08-02T11:56:01.391Z,30.20
2022-08-02T11:58:10.899Z,30.20
2022-08-02T12:00:19.448Z,30.10
2022-08-02T12:02:29.370Z,30.10
2022-08-02T12:04:34.961Z,30.10
2022-08-02T12:06:40.969Z,30.10
2022-08-02T12:08:54.495Z,30.10
2022-08-02T12:11:00.891Z,30.10
2022-08-02T12:13:05.379Z,30.10
2022-08-02T12:15:12.027Z,30.10
2022-08-02T12:17:28.708Z,30.00
2022-08-02T12:19:33.518Z,30.00
2022-08-02T12:21:39.847Z,30.00
2022-08-02T12:23:59.467Z,29.80
2022-08-02T12:26:08.005Z,29.80
2022-08-02T12:28:23.516Z,29.90
2022-08-02T12:30:30.422Z,29.90
2022-08-02T12:32:35.258Z,29.90
2022-08-02T12:34:41.851Z,29.80
2022-08-02T12:37:02.508Z,29.80
2022-08-02T12:39:11.803Z,29.80
2022-08-02T12:41:31.221Z,29.80
2022-08-02T12:43:39.055Z,29.90
2022-08-02T12:45:49.587Z,29.90
2022-08-02T12:47:57.663Z,29.90
2022-08-02T12:50:21.589Z,29.80
2022-08-02T12:52:26.437Z,29.80
2022-08-02T12:54:40.018Z,29.80
2022-08-02T12:56:46.948Z,29.70
2022-08-02T12:58:51.720Z,29.80
2022-08-02T13:00:58.908Z,29.80
2022-08-02T13:03:04.552Z,29.70
2022-08-02T13:05:10.965Z,29.70
2022-08-02T13:07:17.376Z,29.60
2022-08-02T13:09:27.606Z,29.70
2022-08-02T13:11:33.739Z,29.70
2022-08-02T13:13:39.995Z,29.70
2022-08-02T13:15:50.779Z,29.70
2022-08-02T13:17:55.787Z,29.70
2022-08-02T13:20:02.477Z,29.70
2022-08-02T13:22:11.060Z,29.70
2022-08-02T13:24:32.958Z,29.60
2022-08-02T13:26:44.682Z,29.60
2022-08-02T13:28:51.645Z,29.60
2022-08-02T13:30:56.365Z,29.60
2022-08-02T13:33:03.235Z,29.50
2022-08-02T13:35:09.827Z,29.50
2022-08-02T13:37:23.086Z,29.60
2022-08-02T13:39:27.766Z,29.60
2022-08-02T13:41:33.349Z,29.60
2022-08-02T13:43:53.292Z,29.60
2022-08-02T13:46:00.651Z,29.60
2022-08-02T13:48:16.752Z,29.60
2022-08-02T13:50:22.711Z,29.50
2022-08-02T13:52:32.271Z,29.50
2022-08-02T13:54:39.108Z,29.50
2022-08-02T13:56:43.983Z,29.50
2022-08-02T13:58:50.425Z,29.50
2022-08-02T14:00:57.587Z,29.50
2022-08-02T14:03:01.918Z,29.50
2022-08-02T14:05:09.025Z,29.50
2022-08-02T14:07:16.126Z,29.50
2022-08-02T14:09:20.809Z,29.50
2022-08-02T14:11:27.324Z,29.40
2022-08-02T14:13:36.321Z,29.40
2022-08-02T14:15:41.061Z,29.40
2022-08-02T14:17:49.314Z,29.50
2022-08-02T14:19:59.532Z,29.40
2022-08-02T14:22:11.431Z,29.40
2022-08-02T14:24:19.066Z,29.40
2022-08-02T14:26:26.888Z,29.40
2022-08-02T14:28:32.311Z,29.40
2022-08-02T14:30:39.078Z,29.40
2022-08-02T14:32:45.671Z,29.40
2022-08-02T14:34:50.082Z,29.40
2022-08-02T14:36:59.815Z,29.40
2022-08-02T14:39:06.532Z,29.30
2022-08-02T14:41:11.373Z,29.30
2022-08-02T14:43:36.532Z,29.30
2022-08-02T14:45:41.651Z,29.40
2022-08-02T14:47:46.591Z,29.40
2022-08-02T14:49:53.726Z,29.30
2022-08-02T14:51:59.896Z,29.30
2022-08-02T14:54:05.998Z,29.30
2022-08-02T14:56:12.984Z,29.30
2022-08-02T14:58:20.103Z,29.30
2022-08-02T15:00:24.671Z,29.30
2022-08-02T15:02:32.455Z,29.30
2022-08-02T15:04:42.959Z,29.20
2022-08-02T15:06:48.403Z,29.30
2022-08-02T15:08:54.769Z,29.30
2022-08-02T15:11:01.668Z,29.20
2022-08-02T15:13:07.346Z,29.20
2022-08-02T15:15:14.332Z,29.20
2022-08-02T15:17:19.971Z,29.20
2022-08-02T15:19:40.895Z,29.20
2022-08-02T15:21:54.795Z,29.10
2022-08-02T15:24:03.981Z,29.20
2022-08-02T15:26:08.591Z,29.20
2022-08-02T15:28:15.311Z,29.20
2022-08-02T15:30:22.544Z,29.20
2022-08-02T15:32:27.195Z,29.20
2022-08-02T15:34:33.508Z,29.30
2022-08-02T15:36:38.298Z,29.20
2022-08-02T15:38:42.676Z,29.10
2022-08-02T15:40:49.128Z,29.20
2022-08-02T15:42:55.921Z,29.20
2022-08-02T15:45:01.137Z,29.10
2022-08-02T15:47:07.929Z,29.20
2022-08-02T15:49:14.457Z,29.10
2022-08-02T15:51:19.256Z,29.10
2022-08-02T15:53:27.796Z,29.10
2022-08-02T15:55:52.168Z,29.10
2022-08-02T15:57:57.301Z,29.10
2022-08-02T16:00:02.082Z,29.10
2022-08-02T16:02:11.488Z,29.10
2022-08-02T16:04:16.951Z,29.00
2022-08-02T16:06:25.245Z,29.10
2022-08-02T16:08:31.921Z,28.90
2022-08-02T16:10:36.642Z,28.90
2022-08-02T16:12:41.188Z,29.00
2022-08-02T16:14:48.262Z,29.00
2022-08-02T16:16:52.608Z,29.00
2022-08-02T16:18:59.888Z,29.00
2022-08-02T16:21:26.699Z,29.00
2022-08-02T16:23:58.987Z,29.00
2022-08-02T16:25:57.638Z,29.00
2022-08-02T16:28:07.129Z,28.90
2022-08-02T16:30:13.153Z,28.90
2022-08-02T16:32:20.033Z,28.90
2022-08-02T16:34:24.468Z,28.90
2022-08-02T16:36:29.072Z,28.90
2022-08-02T16:38:35.754Z,28.90
2022-08-02T16:40:42.386Z,28.90
2022-08-02T16:42:50.247Z,28.90
2022-08-02T16:44:57.392Z,28.90
2022-08-02T16:47:05.084Z,28.90
2022-08-02T16:50:04.259Z,28.90
2022-08-02T16:51:36.809Z,28.90
2022-08-02T16:53:59.852Z,28.80
2022-08-02T16:56:05.941Z,28.80
2022-08-02T16:58:10.828Z,28.90
2022-08-02T17:00:19.618Z,28.80
2022-08-02T17:02:25.633Z,28.80
2022-08-02T17:04:30.473Z,28.70
2022-08-02T17:06:39.677Z,28.70
2022-08-02T17:08:55.121Z,28.70
2022-08-02T17:11:03.264Z,28.70
2022-08-02T17:13:10.837Z,28.70
2022-08-02T17:16:01.329Z,28.70
2022-08-02T17:17:42.113Z,28.70
2022-08-02T17:19:50.111Z,28.70
2022-08-02T17:21:56.633Z,28.70
2022-08-02T17:24:07.776Z,28.70
2022-08-02T17:26:13.598Z,28.70
2022-08-02T17:28:18.179Z,28.70
2022-08-02T17:30:26.474Z,28.70
2022-08-02T17:32:31.462Z,28.70
2022-08-02T17:34:37.065Z,28.70
2022-08-02T17:36:43.610Z,28.70
2022-08-02T17:38:51.884Z,28.70
2022-08-02T17:40:57.304Z,28.70
2022-08-02T17:43:14.472Z,28.70
2022-08-02T17:45:25.851Z,28.60
2022-08-02T17:48:04.841Z,28.60
2022-08-02T17:50:10.502Z,28.60
2022-08-02T17:52:50.879Z,28.60
2022-08-02T17:54:42.669Z,28.60
2022-08-02T17:56:50.608Z,28.60
2022-08-02T17:58:58.376Z,28.50
2022-08-02T18:01:08.941Z,28.60
2022-08-02T18:03:29.673Z,28.50
2022-08-02T18:05:40.430Z,28.60
2022-08-02T18:08:01.002Z,28.50
2022-08-02T18:10:09.317Z,28.50
2022-08-02T18:12:16.456Z,28.50
2022-08-02T18:14:23.267Z,28.60
2022-08-02T18:16:34.022Z,28.60
2022-08-02T18:18:40.859Z,28.50
2022-08-02T18:20:50.767Z,28.60
2022-08-02T18:22:58.715Z,28.50
2022-08-02T18:25:09.577Z,28.50
2022-08-02T18:27:16.747Z,28.50
2022-08-02T18:29:30.081Z,28.50
2022-08-02T18:31:50.788Z,28.50
2022-08-02T18:34:02.070Z,28.50
2022-08-02T18:36:24.819Z,28.50
2022-08-02T18:38:33.843Z,28.50
2022-08-02T18:40:43.644Z,28.40
2022-08-02T18:42:58.792Z,28.40
2022-08-02T18:45:05.696Z,28.50
2022-08-02T18:47:12.637Z,28.40
2022-08-02T18:49:19.146Z,28.40
2022-08-02T18:51:24.949Z,28.40
2022-08-02T18:53:42.694Z,28.40
2022-08-02T18:55:59.664Z,28.40
2022-08-02T18:58:19.320Z,28.40
2022-08-02T19:00:25.642Z,28.40
2022-08-02T19:02:32.168Z,28.40
2022-08-02T19:04:39.687Z,28.40
2022-08-02T19:06:47.714Z,28.40
2022-08-02T19:09:05.498Z,28.40
2022-08-02T19:11:17.527Z,28.40
2022-08-02T19:13:22.294Z,28.40
2022-08-02T19:15:28.560Z,28.40
2022-08-02T19:17:53.868Z,28.40
2022-08-02T19:19:59.581Z,28.40
2022-08-02T19:22:17.525Z,28.40
2022-08-02T19:24:28.199Z,28.40
2022-08-02T19:26:40.076Z,28.30
2022-08-02T19:28:46.647Z,28.30
2022-08-02T19:30:53.415Z,28.30
2022-08-02T19:33:00.264Z,28.40
2022-08-02T19:35:19.909Z,28.40
2022-08-02T19:37:36.923Z,28.40
2022-08-02T19:39:45.990Z,28.40
2022-08-02T19:41:50.507Z,28.30
2022-08-02T19:44:22.976Z,28.30
2022-08-02T19:46:25.786Z,28.20
2022-08-02T19:48:32.411Z,28.20
2022-08-02T19:50:39.204Z,28.20
2022-08-02T19:52:48.905Z,28.10
2022-08-02T19:55:58.815Z,28.20
2022-08-02T19:57:27.075Z,28.20
2022-08-02T19:59:33.138Z,28.20
2022-08-02T20:01:44.795Z,28.20
2022-08-02T20:03:54.666Z,28.20
2022-08-02T20:05:59.514Z,28.30
2022-08-02T20:08:06.046Z,28.30
2022-08-02T20:10:12.895Z,28.30
2022-08-02T20:12:17.395Z,28.20
2022-08-02T20:14:28.681Z,28.20
2022-08-02T20:16:36.255Z,28.20
2022-08-02T20:18:42.754Z,28.20
2022-08-02T20:20:49.865Z,28.20
2022-08-02T20:23:33.312Z,28.20
2022-08-02T20:25:33.540Z,28.20
2022-08-02T20:27:39.864Z,28.20
2022-08-02T20:29:58.660Z,28.20
2022-08-02T20:32:03.882Z,28.20
2022-08-02T20:34:11.676Z,28.20
2022-08-02T20:36:19.275Z,28.20
2022-08-02T20:38:25.090Z,28.10
2022-08-02T20:40:36.131Z,28.10
2022-08-02T20:42:43.485Z,28.10
2022-08-02T20:44:55.321Z,28.10
2022-08-02T20:47:02.007Z,28.10
2022-08-02T20:49:17.491Z,28.10
2022-08-02T20:51:33.341Z,28.10
2022-08-02T20:53:54.617Z,28.10
2022-08-02T20:56:02.100Z,28.10
2022-08-02T20:58:07.296Z,28.10
2022-08-02T21:00:18.657Z,28.10
2022-08-02T21:02:27.268Z,28.00
2022-08-02T21:04:31.926Z,28.10
2022-08-02T21:06:38.744Z,28.00
2022-08-02T21:08:45.950Z,28.00
2022-08-02T21:10:52.270Z,28.00
2022-08-02T21:12:59.361Z,28.00
2022-08-02T21:15:25.788Z,28.00
2022-08-02T21:17:42.747Z,27.90
2022-08-02T21:19:57.194Z,28.00
2022-08-02T21:22:05.180Z,28.00
2022-08-02T21:24:12.394Z,28.00
2022-08-02T21:26:28.041Z,28.00
2022-08-02T21:28:44.243Z,28.00
2022-08-02T21:30:50.035Z,28.00
2022-08-02T21:32:56.975Z,28.00
2022-08-02T21:35:02.983Z,28.00
2022-08-02T21:37:09.761Z,28.00
2022-08-02T21:39:21.299Z,27.90
2022-08-02T21:41:39.720Z,28.00
2022-08-02T21:43:51.952Z,28.00
2022-08-02T21:46:01.814Z,28.00
2022-08-02T21:48:15.955Z,27.90
2022-08-02T21:50:22.712Z,28.00
2022-08-02T21:52:29.434Z,27.90
2022-08-02T21:54:39.987Z,27.90
2022-08-02T21:56:45.963Z,27.90
2022-08-02T21:58:52.685Z,27.90
2022-08-02T22:01:03.724Z,27.90
2022-08-02T22:03:22.667Z,27.90
2022-08-02T22:05:37.373Z,27.90
2022-08-02T22:07:45.756Z,27.90
2022-08-02T22:09:50.931Z,27.90
2022-08-02T22:11:57.624Z,27.90
2022-08-02T22:14:03.972Z,27.90
2022-08-02T22:16:09.247Z,27.90
2022-08-02T22:18:14.462Z,27.90
2022-08-02T22:20:25.467Z,27.90
2022-08-02T22:22:36.194Z,27.90
2022-08-02T22:24:43.400Z,27.90
2022-08-02T22:26:53.386Z,27.80
2022-08-02T22:28:59.642Z,27.80
2022-08-02T22:31:07.086Z,27.80
2022-08-02T22:33:33.249Z,27.90
2022-08-02T22:35:38.029Z,27.90
2022-08-02T22:38:14.544Z,27.90
2022-08-02T22:40:16.536Z,27.90
2022-08-02T22:42:21.911Z,27.90
2022-08-02T22:44:28.393Z,27.80
2022-08-02T22:46:37.010Z,27.80
2022-08-02T22:48:41.548Z,27.90
2022-08-02T22:50:48.558Z,27.80
2022-08-02T22:52:55.294Z,27.80
2022-08-02T22:55:01.092Z,27.80
2022-08-02T22:57:11.279Z,27.90
2022-08-02T23:01:27.830Z,27.80
2022-08-02T23:03:34.509Z,27.80
2022-08-02T23:05:42.112Z,27.80
2022-08-02T23:07:46.759Z,27.80
2022-08-02T23:09:53.224Z,27.80
2022-08-02T23:12:00.205Z,27.80
2022-08-02T23:14:04.567Z,27.80
2022-08-02T23:16:23.656Z,27.80
2022-08-02T23:18:42.085Z,27.80
2022-08-02T23:20:46.830Z,27.80
2022-08-02T23:22:53.233Z,27.80
2022-08-02T23:25:03.928Z,27.80
2022-08-02T23:27:11.250Z,27.80
2022-08-02T23:29:17.556Z,27.80
2022-08-02T23:31:37.489Z,27.80
2022-08-02T23:34:04.397Z,27.80
2022-08-02T23:36:09.457Z,27.90
2022-08-02T23:38:16.029Z,27.90
2022-08-02T23:40:38.906Z,27.90
2022-08-02T23:42:46.857Z,27.90
2022-08-02T23:44:53.604Z,27.90
2022-08-02T23:46:58.724Z,27.90
2022-08-02T23:49:05.024Z,27.90
2022-08-02T23:51:11.453Z,28.00
2022-08-02T23:53:27.001Z,28.00
2022-08-02T23:55:34.162Z,28.00
2022-08-02T23:57:41.048Z,28.00
2022-08-02T23:59:46.395Z,28.00
