createdAt,value
2019-03-12T00:00:38.253Z,8.50
2019-03-12T00:03:06.907Z,8.50
2019-03-12T00:05:35.515Z,8.50
2019-03-12T00:08:04.107Z,8.40
2019-03-12T00:10:32.690Z,8.40
2019-03-12T00:13:01.386Z,8.30
2019-03-12T00:15:30.127Z,8.20
2019-03-12T00:17:58.722Z,8.20
2019-03-12T00:20:27.303Z,8.20
2019-03-12T00:22:55.902Z,8.30
2019-03-12T00:25:24.492Z,8.30
2019-03-12T00:27:53.083Z,8.30
2019-03-12T00:30:21.790Z,8.40
2019-03-12T00:32:50.404Z,8.30
2019-03-12T00:35:19.071Z,8.30
2019-03-12T00:37:47.638Z,8.20
2019-03-12T00:40:16.328Z,8.10
2019-03-12T00:42:44.898Z,8.10
2019-03-12T00:45:13.517Z,8.10
2019-03-12T00:47:42.097Z,8.00
2019-03-12T00:50:11.694Z,8.00
2019-03-12T00:52:40.253Z,7.90
2019-03-12T00:55:10.147Z,7.80
2019-03-12T00:57:38.736Z,7.70
2019-03-12T01:00:10.839Z,7.70
2019-03-12T01:02:39.508Z,7.60
2019-03-12T01:05:20.081Z,7.60
2019-03-12T01:07:48.651Z,7.50
2019-03-12T01:10:17.263Z,7.50
2019-03-12T01:12:45.961Z,7.50
2019-03-12T01:15:15.086Z,7.50
2019-03-12T01:17:43.647Z,7.50
2019-03-12T01:20:14.458Z,7.40
2019-03-12T01:22:43.203Z,7.40
2019-03-12T01:25:12.845Z,7.40
2019-03-12T01:27:41.447Z,7.30
2019-03-12T01:30:18.024Z,7.30
2019-03-12T01:32:46.700Z,7.20
2019-03-12T01:35:15.432Z,7.20
2019-03-12T01:37:44.088Z,7.10
2019-03-12T01:40:13.984Z,7.20
2019-03-12T01:42:42.570Z,7.30
2019-03-12T01:45:14.515Z,7.20
2019-03-12T01:47:43.090Z,7.10
2019-03-12T01:50:13.439Z,7.00
2019-03-12T01:52:42.008Z,6.90
2019-03-12T01:55:15.493Z,6.80
2019-03-12T01:57:44.096Z,6.70
2019-03-12T02:00:15.675Z,6.60
2019-03-12T02:02:44.221Z,6.50
2019-03-12T02:05:12.857Z,6.40
2019-03-12T02:07:41.529Z,6.20
2019-03-12T02:10:11.551Z,6.20
2019-03-12T02:12:40.090Z,6.20
2019-03-12T02:15:16.477Z,6.10
2019-03-12T02:17:45.151Z,6.20
2019-03-12T02:20:21.341Z,6.30
2019-03-12T02:22:50.261Z,6.30
2019-03-12T02:25:19.482Z,6.30
2019-03-12T02:27:48.092Z,6.20
2019-03-12T02:30:20.727Z,6.20
2019-03-12T02:32:49.305Z,6.20
2019-03-12T02:35:17.945Z,6.10
2019-03-12T02:37:46.520Z,6.10
2019-03-12T02:40:15.553Z,6.10
2019-03-12T02:42:44.272Z,6.10
2019-03-12T02:45:14.292Z,6.10
2019-03-12T02:47:42.878Z,6.00
2019-03-12T02:50:13.684Z,6.10
2019-03-12T02:52:42.766Z,6.00
2019-03-12T02:55:11.573Z,6.00
2019-03-12T02:57:40.193Z,5.80
2019-03-12T03:00:19.403Z,5.70
2019-03-12T03:02:48.147Z,5.70
2019-03-12T03:05:16.729Z,5.60
2019-03-12T03:08:02.063Z,5.60
2019-03-12T03:10:30.721Z,5.50
2019-03-12T03:12:59.361Z,5.50
2019-03-12T03:15:41.547Z,5.50
2019-03-12T03:18:10.208Z,5.60
2019-03-12T03:20:38.938Z,5.60
2019-03-12T03:23:07.689Z,5.70
2019-03-12T03:25:36.420Z,5.70
2019-03-12T03:28:05.019Z,5.80
2019-03-12T03:30:33.837Z,5.70
2019-03-12T03:33:02.449Z,5.70
2019-03-12T03:35:31.167Z,5.80
2019-03-12T03:37:59.771Z,5.90
2019-03-12T03:40:28.522Z,5.90
2019-03-12T03:42:57.205Z,6.00
2019-03-12T03:45:25.792Z,6.00
2019-03-12T03:47:54.389Z,5.90
2019-03-12T03:50:22.926Z,5.80
2019-03-12T03:52:51.569Z,5.70
2019-03-12T03:55:21.516Z,5.70
2019-03-12T03:57:53.307Z,5.70
2019-03-12T04:00:21.777Z,5.70
2019-03-12T04:02:50.306Z,5.70
2019-03-12T04:05:19.019Z,5.70
2019-03-12T04:07:49.255Z,5.80
2019-03-12T04:10:17.787Z,5.80
2019-03-12T04:12:46.807Z,5.90
2019-03-12T04:15:17.621Z,5.90
2019-03-12T04:17:46.198Z,5.90
2019-03-12T04:20:16.969Z,5.80
2019-03-12T04:22:45.655Z,5.60
2019-03-12T04:25:14.198Z,5.50
2019-03-12T04:27:42.845Z,5.50
2019-03-12T04:30:16.846Z,5.40
2019-03-12T04:32:45.504Z,5.40
2019-03-12T04:35:32.633Z,5.30
2019-03-12T04:38:01.218Z,5.20
2019-03-12T04:40:29.905Z,5.10
2019-03-12T04:42:58.632Z,5.00
2019-03-12T04:45:27.128Z,5.00
2019-03-12T04:47:55.888Z,4.90
2019-03-12T04:50:24.538Z,4.90
2019-03-12T04:52:53.152Z,4.90
2019-03-12T04:55:21.656Z,4.90
2019-03-12T04:57:51.838Z,4.90
2019-03-12T05:00:20.886Z,4.90
2019-03-12T05:02:49.491Z,4.80
2019-03-12T05:05:18.082Z,4.80
2019-03-12T05:07:46.808Z,4.70
2019-03-12T05:10:16.287Z,4.60
2019-03-12T05:12:45.009Z,4.60
2019-03-12T05:15:15.654Z,4.50
2019-03-12T05:17:45.006Z,4.40
2019-03-12T05:20:14.778Z,4.40
2019-03-12T05:22:43.373Z,4.20
2019-03-12T05:25:13.626Z,4.20
2019-03-12T05:27:42.281Z,4.10
2019-03-12T05:30:19.278Z,4.00
2019-03-12T05:32:47.889Z,3.90
2019-03-12T05:35:16.594Z,4.00
2019-03-12T05:37:45.294Z,3.90
2019-03-12T05:40:14.827Z,4.00
2019-03-12T05:42:43.511Z,4.10
2019-03-12T05:45:16.272Z,4.20
2019-03-12T05:47:44.884Z,4.10
2019-03-12T05:50:17.424Z,4.20
2019-03-12T05:52:48.831Z,4.20
2019-03-12T05:55:16.323Z,4.20
2019-03-12T05:57:44.993Z,4.30
2019-03-12T06:00:19.982Z,4.30
2019-03-12T06:02:48.685Z,4.30
2019-03-12T06:05:17.393Z,4.20
2019-03-12T06:07:46.054Z,4.20
2019-03-12T06:10:15.438Z,4.30
2019-03-12T06:12:44.247Z,4.30
2019-03-12T06:15:16.519Z,4.30
2019-03-12T06:17:45.096Z,4.40
2019-03-12T06:20:14.553Z,4.50
2019-03-12T06:22:43.181Z,4.60
2019-03-12T06:25:11.745Z,4.70
2019-03-12T06:27:40.382Z,4.70
2019-03-12T06:30:18.730Z,4.90
2019-03-12T06:32:55.073Z,5.10
2019-03-12T06:35:31.109Z,5.30
2019-03-12T06:38:13.709Z,5.40
2019-03-12T06:40:49.461Z,5.60
2019-03-12T06:43:39.406Z,5.70
2019-03-12T06:46:12.758Z,5.80
2019-03-12T06:48:45.838Z,6.00
2019-03-12T06:51:27.766Z,6.10
2019-03-12T06:53:57.246Z,6.20
2019-03-12T06:56:44.021Z,6.30
2019-03-12T06:59:16.946Z,6.40
2019-03-12T07:01:47.194Z,6.50
2019-03-12T07:04:26.489Z,6.70
2019-03-12T07:06:56.664Z,6.70
2019-03-12T07:09:39.085Z,6.90
2019-03-12T07:12:12.321Z,7.20
2019-03-12T07:14:42.541Z,7.30
2019-03-12T07:17:31.051Z,7.50
2019-03-12T07:20:17.773Z,7.80
2019-03-12T07:23:02.947Z,8.10
2019-03-12T07:25:39.205Z,8.40
2019-03-12T07:28:15.211Z,8.70
2019-03-12T07:30:54.405Z,8.90
2019-03-12T07:33:27.596Z,9.00
2019-03-12T07:36:14.027Z,9.20
2019-03-12T07:38:48.278Z,9.30
2019-03-12T07:41:32.653Z,9.50
2019-03-12T07:44:02.616Z,9.60
2019-03-12T07:46:32.830Z,9.80
2019-03-12T07:49:21.237Z,9.90
2019-03-12T07:51:57.235Z,9.90
2019-03-12T07:54:30.237Z,10.00
2019-03-12T07:57:00.562Z,10.10
2019-03-12T07:59:40.094Z,10.20
2019-03-12T08:02:26.878Z,10.20
2019-03-12T08:05:13.344Z,10.40
2019-03-12T08:07:43.585Z,10.50
2019-03-12T08:10:28.924Z,10.60
2019-03-12T08:13:11.053Z,10.80
2019-03-12T08:15:46.663Z,11.00
2019-03-12T08:18:28.918Z,11.10
2019-03-12T08:21:21.714Z,11.40
2019-03-12T08:23:48.915Z,11.50
2019-03-12T08:26:30.726Z,11.60
2019-03-12T08:29:00.952Z,11.60
2019-03-12T08:31:37.084Z,11.70
2019-03-12T08:34:07.379Z,11.80
2019-03-12T08:36:43.378Z,11.90
2019-03-12T08:39:13.549Z,11.90
2019-03-12T08:41:43.847Z,12.00
2019-03-12T08:44:30.371Z,12.00
2019-03-12T08:47:03.543Z,12.10
2019-03-12T08:49:45.896Z,12.20
2019-03-12T08:52:24.682Z,12.20
2019-03-12T08:55:04.465Z,12.20
2019-03-12T08:57:37.575Z,12.40
2019-03-12T09:00:11.415Z,12.60
2019-03-12T09:02:58.115Z,12.70
2019-03-12T09:05:28.301Z,12.70
2019-03-12T09:08:01.442Z,12.60
2019-03-12T09:10:31.703Z,12.70
2019-03-12T09:13:17.126Z,12.90
2019-03-12T09:15:47.296Z,13.00
2019-03-12T09:18:23.105Z,13.20
2019-03-12T09:20:59.173Z,13.40
2019-03-12T09:23:35.275Z,13.50
2019-03-12T09:26:11.415Z,13.50
2019-03-12T09:28:50.542Z,13.60
2019-03-12T09:31:23.470Z,13.80
2019-03-12T09:33:53.636Z,13.90
2019-03-12T09:36:23.892Z,14.00
2019-03-12T09:38:59.843Z,14.00
2019-03-12T09:41:46.487Z,14.00
2019-03-12T09:44:22.494Z,14.00
2019-03-12T09:47:08.784Z,14.20
2019-03-12T09:49:38.966Z,14.10
2019-03-12T09:52:12.188Z,14.20
2019-03-12T09:54:42.342Z,14.30
2019-03-12T09:57:12.609Z,14.30
2019-03-12T09:59:48.608Z,14.40
2019-03-12T10:02:33.958Z,14.30
2019-03-12T10:05:19.242Z,14.60
2019-03-12T10:07:55.072Z,14.70
2019-03-12T10:10:41.538Z,14.90
2019-03-12T10:13:30.370Z,14.90
2019-03-12T10:16:16.942Z,14.70
2019-03-12T10:19:05.318Z,14.50
2019-03-12T10:21:35.559Z,14.90
2019-03-12T10:24:14.918Z,15.20
2019-03-12T10:26:48.257Z,15.40
2019-03-12T10:29:30.766Z,15.50
2019-03-12T10:32:01.018Z,15.60
2019-03-12T10:34:49.685Z,15.20
2019-03-12T10:37:22.928Z,15.30
2019-03-12T10:40:09.863Z,15.50
2019-03-12T10:43:04.103Z,15.70
2019-03-12T10:45:40.108Z,16.00
2019-03-12T10:48:10.339Z,16.00
2019-03-12T10:50:39.049Z,16.00
2019-03-12T10:53:07.640Z,16.00
2019-03-12T10:55:36.414Z,16.30
2019-03-12T10:58:05.063Z,16.30
2019-03-12T11:00:34.113Z,16.30
2019-03-12T11:03:08.406Z,16.20
2019-03-12T11:05:45.970Z,16.10
2019-03-12T11:08:07.231Z,16.10
2019-03-12T11:10:35.888Z,16.10
2019-03-12T11:13:04.421Z,16.10
2019-03-12T11:15:32.968Z,16.30
2019-03-12T11:18:01.534Z,16.10
2019-03-12T11:20:30.075Z,16.30
2019-03-12T11:22:58.653Z,16.60
2019-03-12T11:25:28.323Z,16.80
2019-03-12T11:27:57.174Z,16.60
2019-03-12T11:30:25.728Z,16.80
2019-03-12T11:32:54.342Z,16.80
2019-03-12T11:35:22.925Z,16.90
2019-03-12T11:37:51.541Z,16.90
2019-03-12T11:40:25.098Z,17.20
2019-03-12T11:42:54.008Z,17.20
2019-03-12T11:45:35.464Z,17.20
2019-03-12T11:47:52.758Z,17.00
2019-03-12T11:50:26.231Z,16.90
2019-03-12T11:52:58.164Z,17.10
2019-03-12T11:55:25.111Z,17.10
2019-03-12T11:57:53.748Z,17.40
2019-03-12T12:00:44.044Z,17.40
2019-03-12T12:03:12.645Z,17.20
2019-03-12T12:05:41.240Z,16.80
2019-03-12T12:08:10.018Z,16.50
2019-03-12T12:10:38.585Z,16.40
2019-03-12T12:13:07.201Z,16.30
2019-03-12T12:15:35.748Z,16.30
2019-03-12T12:18:04.462Z,16.30
2019-03-12T12:20:33.072Z,16.30
2019-03-12T12:23:01.644Z,16.00
2019-03-12T12:25:30.226Z,16.10
2019-03-12T12:27:58.874Z,16.30
2019-03-12T12:30:27.412Z,16.60
2019-03-12T12:32:55.971Z,16.70
2019-03-12T12:35:24.536Z,16.90
2019-03-12T12:37:53.082Z,17.00
2019-03-12T12:40:23.776Z,17.20
2019-03-12T12:42:52.317Z,17.40
2019-03-12T12:45:32.849Z,17.30
2019-03-12T12:48:01.386Z,17.00
2019-03-12T12:50:30.344Z,17.00
2019-03-12T12:52:58.865Z,17.20
2019-03-12T12:55:27.494Z,17.40
2019-03-12T12:57:56.039Z,17.30
2019-03-12T13:00:28.837Z,17.30
2019-03-12T13:02:57.411Z,17.40
2019-03-12T13:05:25.951Z,17.20
2019-03-12T13:07:54.505Z,17.00
2019-03-12T13:10:27.462Z,16.90
2019-03-12T13:12:56.058Z,17.00
2019-03-12T13:15:24.680Z,17.10
2019-03-12T13:17:53.327Z,17.20
2019-03-12T13:20:21.897Z,17.30
2019-03-12T13:22:50.446Z,17.30
2019-03-12T13:25:19.059Z,17.30
2019-03-12T13:27:47.705Z,17.90
2019-03-12T13:30:24.529Z,19.10
2019-03-12T13:32:53.099Z,19.20
2019-03-12T13:35:21.643Z,18.20
2019-03-12T13:37:50.243Z,18.00
2019-03-12T13:40:20.817Z,19.00
2019-03-12T13:42:49.439Z,20.90
2019-03-12T13:45:24.167Z,22.40
2019-03-12T13:47:52.850Z,22.60
2019-03-12T13:50:21.500Z,23.20
2019-03-12T13:52:50.207Z,23.10
2019-03-12T13:55:18.903Z,22.90
2019-03-12T13:57:47.497Z,23.50
2019-03-12T14:00:17.944Z,23.40
2019-03-12T14:02:46.571Z,23.60
2019-03-12T14:05:15.156Z,24.30
2019-03-12T14:07:43.727Z,22.80
2019-03-12T14:10:23.607Z,23.20
2019-03-12T14:12:53.061Z,23.50
2019-03-12T14:15:27.768Z,24.20
2019-03-12T14:17:56.311Z,24.80
2019-03-12T14:20:47.737Z,25.70
2019-03-12T14:23:27.592Z,25.80
2019-03-12T14:25:56.198Z,24.90
2019-03-12T14:28:24.739Z,25.90
2019-03-12T14:30:53.348Z,25.80
2019-03-12T14:33:21.914Z,25.20
2019-03-12T14:35:52.172Z,24.90
2019-03-12T14:38:20.581Z,26.00
2019-03-12T14:40:49.200Z,26.30
2019-03-12T14:43:17.812Z,25.80
2019-03-12T14:45:50.740Z,24.70
2019-03-12T14:48:39.912Z,24.90
2019-03-12T14:51:14.294Z,24.60
2019-03-12T14:53:44.891Z,24.70
2019-03-12T14:56:13.491Z,25.20
2019-03-12T14:58:42.115Z,25.00
2019-03-12T15:01:10.645Z,25.00
2019-03-12T15:03:39.251Z,25.80
2019-03-12T15:06:07.798Z,25.60
2019-03-12T15:08:36.354Z,25.60
2019-03-12T15:11:05.050Z,26.60
2019-03-12T15:13:33.758Z,27.10
2019-03-12T15:16:02.429Z,27.20
2019-03-12T15:18:30.998Z,27.50
2019-03-12T15:20:59.586Z,27.50
2019-03-12T15:23:28.131Z,27.80
2019-03-12T15:25:56.684Z,28.40
2019-03-12T15:28:25.286Z,27.80
2019-03-12T15:30:53.920Z,28.60
2019-03-12T15:33:22.548Z,29.00
2019-03-12T15:35:51.183Z,28.00
2019-03-12T15:38:19.735Z,27.10
2019-03-12T15:40:48.305Z,27.20
2019-03-12T15:43:16.858Z,27.10
2019-03-12T15:45:45.683Z,26.80
2019-03-12T15:48:14.233Z,26.00
2019-03-12T15:50:42.777Z,26.00
2019-03-12T15:53:11.356Z,25.80
2019-03-12T15:55:41.055Z,25.80
2019-03-12T15:58:09.711Z,25.60
2019-03-12T16:00:38.229Z,26.60
2019-03-12T16:03:06.801Z,26.40
2019-03-12T16:05:35.353Z,25.90
2019-03-12T16:08:03.929Z,24.70
2019-03-12T16:10:32.542Z,24.20
2019-03-12T16:13:01.118Z,24.40
2019-03-12T16:15:29.679Z,24.10
2019-03-12T16:17:58.223Z,24.50
2019-03-12T16:20:26.774Z,23.00
2019-03-12T16:22:55.303Z,21.70
2019-03-12T16:25:23.847Z,21.20
2019-03-12T16:27:52.487Z,20.70
2019-03-12T16:30:22.087Z,19.80
2019-03-12T16:32:50.688Z,18.60
2019-03-12T16:35:19.513Z,17.90
2019-03-12T16:37:48.036Z,17.20
2019-03-12T16:40:18.815Z,16.80
2019-03-12T16:42:47.355Z,16.40
2019-03-12T16:45:18.585Z,16.20
2019-03-12T16:47:47.213Z,16.00
2019-03-12T16:50:18.942Z,15.70
2019-03-12T16:52:47.522Z,15.60
2019-03-12T16:55:19.558Z,15.60
2019-03-12T16:57:47.449Z,15.50
2019-03-12T17:00:21.466Z,15.40
2019-03-12T17:02:50.070Z,15.20
2019-03-12T17:05:18.606Z,15.00
2019-03-12T17:07:47.194Z,14.90
2019-03-12T17:10:19.866Z,14.90
2019-03-12T17:12:48.560Z,14.70
2019-03-12T17:15:19.150Z,14.60
2019-03-12T17:17:47.716Z,14.50
2019-03-12T17:20:16.649Z,14.50
2019-03-12T17:22:45.184Z,14.40
2019-03-12T17:25:13.764Z,14.30
2019-03-12T17:27:51.372Z,14.20
2019-03-12T17:30:23.170Z,14.10
2019-03-12T17:32:52.078Z,14.00
2019-03-12T17:35:24.929Z,13.90
2019-03-12T17:37:55.667Z,13.80
2019-03-12T17:40:24.585Z,13.70
2019-03-12T17:42:54.641Z,13.70
2019-03-12T17:45:23.438Z,13.50
2019-03-12T17:47:52.168Z,13.40
2019-03-12T17:50:21.791Z,13.40
2019-03-12T17:52:50.619Z,13.40
2019-03-12T17:55:19.285Z,13.40
2019-03-12T17:57:50.568Z,13.40
2019-03-12T18:00:23.801Z,13.30
2019-03-12T18:02:52.398Z,13.30
2019-03-12T18:05:20.933Z,13.20
2019-03-12T18:07:50.521Z,13.20
2019-03-12T18:10:19.071Z,13.10
2019-03-12T18:12:47.654Z,13.10
2019-03-12T18:15:19.371Z,13.00
2019-03-12T18:17:47.679Z,13.00
2019-03-12T18:20:21.118Z,13.10
2019-03-12T18:22:49.694Z,13.00
2019-03-12T18:25:36.207Z,13.00
2019-03-12T18:28:05.187Z,12.90
2019-03-12T18:30:33.761Z,12.80
2019-03-12T18:33:02.320Z,12.80
2019-03-12T18:35:30.874Z,12.70
2019-03-12T18:37:59.434Z,12.60
2019-03-12T18:40:30.958Z,12.50
2019-03-12T18:42:59.497Z,12.60
2019-03-12T18:45:38.484Z,12.60
2019-03-12T18:48:07.228Z,12.60
2019-03-12T18:50:35.782Z,12.70
2019-03-12T18:53:04.397Z,12.60
2019-03-12T18:55:38.162Z,12.60
2019-03-12T18:58:08.473Z,12.50
2019-03-12T19:00:38.958Z,12.40
2019-03-12T19:03:07.495Z,12.40
2019-03-12T19:05:36.079Z,12.40
2019-03-12T19:08:04.605Z,12.30
2019-03-12T19:10:33.157Z,12.30
2019-03-12T19:13:01.803Z,12.20
2019-03-12T19:15:30.393Z,12.20
2019-03-12T19:17:58.948Z,12.00
2019-03-12T19:20:27.539Z,11.90
2019-03-12T19:22:56.208Z,11.70
2019-03-12T19:25:30.758Z,11.60
2019-03-12T19:28:00.513Z,11.60
2019-03-12T19:30:29.290Z,11.50
2019-03-12T19:33:05.477Z,11.50
2019-03-12T19:35:34.034Z,11.40
2019-03-12T19:38:02.752Z,11.40
2019-03-12T19:40:45.554Z,11.40
2019-03-12T19:43:14.102Z,11.30
2019-03-12T19:45:42.652Z,11.20
2019-03-12T19:48:11.223Z,11.20
2019-03-12T19:50:39.912Z,11.20
2019-03-12T19:53:08.526Z,11.30
2019-03-12T19:55:42.780Z,11.20
2019-03-12T19:58:11.555Z,11.20
2019-03-12T20:00:40.522Z,11.10
2019-03-12T20:03:11.975Z,11.20
2019-03-12T20:05:39.614Z,11.10
2019-03-12T20:08:08.497Z,11.00
2019-03-12T20:10:55.554Z,11.00
2019-03-12T20:13:50.083Z,10.90
2019-03-12T20:16:46.066Z,10.90
2019-03-12T20:19:32.909Z,10.90
2019-03-12T20:22:27.375Z,10.90
2019-03-12T20:25:31.131Z,10.90
2019-03-12T20:28:36.665Z,10.80
2019-03-12T20:31:08.937Z,10.80
2019-03-12T20:33:46.914Z,10.70
2019-03-12T20:36:27.576Z,10.60
2019-03-12T20:39:26.871Z,10.60
2019-03-12T20:42:34.968Z,10.50
2019-03-12T20:45:26.359Z,10.40
2019-03-12T20:47:58.492Z,10.40
2019-03-12T20:50:39.232Z,10.30
2019-03-12T20:53:16.918Z,10.20
2019-03-12T20:56:14.761Z,10.30
2019-03-12T20:59:20.224Z,10.30
2019-03-12T21:02:10.237Z,10.20
2019-03-12T21:05:13.597Z,10.20
2019-03-12T21:07:57.412Z,10.10
2019-03-12T21:10:56.436Z,10.10
2019-03-12T21:13:49.279Z,10.10
2019-03-12T21:16:37.513Z,10.00
2019-03-12T21:19:43.050Z,9.90
2019-03-12T21:22:42.499Z,9.90
2019-03-12T21:25:37.289Z,9.90
2019-03-12T21:28:24.132Z,10.00
2019-03-12T21:30:52.888Z,10.00
2019-03-12T21:33:23.029Z,9.90
2019-03-12T21:35:51.818Z,9.90
2019-03-12T21:38:20.651Z,9.90
2019-03-12T21:40:49.381Z,9.90
2019-03-12T21:43:18.729Z,10.00
2019-03-12T21:45:47.514Z,9.90
2019-03-12T21:48:16.293Z,9.90
2019-03-12T21:50:45.048Z,9.90
2019-03-12T21:53:14.054Z,9.80
2019-03-12T21:55:42.874Z,9.80
2019-03-12T21:58:12.662Z,9.90
2019-03-12T22:00:41.446Z,9.90
2019-03-12T22:03:10.124Z,9.90
2019-03-12T22:05:38.854Z,9.90
2019-03-12T22:08:07.375Z,9.90
2019-03-12T22:10:35.963Z,9.90
2019-03-12T22:13:04.498Z,9.80
2019-03-12T22:15:33.077Z,9.80
2019-03-12T22:18:01.601Z,9.70
2019-03-12T22:20:30.150Z,9.70
2019-03-12T22:23:09.013Z,9.70
2019-03-12T22:25:37.623Z,9.70
2019-03-12T22:28:06.186Z,9.70
2019-03-12T22:30:34.762Z,9.70
2019-03-12T22:33:03.350Z,9.70
2019-03-12T22:35:31.894Z,9.70
2019-03-12T22:38:00.444Z,9.70
2019-03-12T22:43:33.452Z,9.50
2019-03-12T22:46:01.992Z,9.50
2019-03-12T22:48:30.545Z,9.40
2019-03-12T22:50:59.109Z,9.30
2019-03-12T22:53:27.658Z,9.20
2019-03-12T22:55:56.329Z,9.30
2019-03-12T22:58:24.980Z,9.20
2019-03-12T23:00:58.748Z,9.20
2019-03-12T23:03:24.731Z,9.20
2019-03-12T23:05:53.319Z,9.00
2019-03-12T23:08:21.950Z,9.00
2019-03-12T23:10:50.570Z,8.90
2019-03-12T23:13:19.100Z,8.90
2019-03-12T23:15:47.645Z,8.90
2019-03-12T23:18:35.609Z,8.80
2019-03-12T23:21:04.164Z,8.90
2019-03-12T23:23:32.716Z,9.00
2019-03-12T23:26:01.267Z,9.00
2019-03-12T23:28:29.875Z,9.00
2019-03-12T23:30:58.447Z,8.90
2019-03-12T23:33:26.993Z,9.00
2019-03-12T23:35:55.568Z,9.00
2019-03-12T23:38:24.165Z,9.00
2019-03-12T23:40:52.752Z,9.00
2019-03-12T23:43:21.291Z,9.10
2019-03-12T23:45:49.834Z,9.10
2019-03-12T23:48:18.401Z,9.20
2019-03-12T23:50:46.973Z,9.20
2019-03-12T23:53:15.529Z,9.00
2019-03-12T23:55:44.054Z,8.90
2019-03-12T23:58:12.611Z,9.00
