createdAt,value
2019-04-10T00:00:02.934Z,0.00
2019-04-10T00:01:04.354Z,0.00
2019-04-10T00:02:02.853Z,0.00
2019-04-10T00:03:02.806Z,0.00
2019-04-10T00:04:02.958Z,0.00
2019-04-10T00:05:03.371Z,0.00
2019-04-10T00:06:02.687Z,0.00
2019-04-10T00:07:12.681Z,0.00
2019-04-10T00:08:02.563Z,0.00
2019-04-10T00:09:02.987Z,0.00
2019-04-10T00:10:03.430Z,0.00
2019-04-10T00:11:02.732Z,0.00
2019-04-10T00:12:02.374Z,0.00
2019-04-10T00:13:02.472Z,0.00
2019-04-10T00:14:02.940Z,0.00
2019-04-10T00:15:03.076Z,0.00
2019-04-10T00:16:02.199Z,0.00
2019-04-10T00:17:02.722Z,0.00
2019-04-10T00:18:02.107Z,0.00
2019-04-10T00:19:02.386Z,0.00
2019-04-10T00:20:02.415Z,0.00
2019-04-10T00:21:01.952Z,0.00
2019-04-10T00:22:02.816Z,0.00
2019-04-10T00:23:02.510Z,0.00
2019-04-10T00:24:01.982Z,0.00
2019-04-10T00:25:02.341Z,0.00
2019-04-10T00:26:01.718Z,0.00
2019-04-10T00:27:02.091Z,0.00
2019-04-10T00:28:01.638Z,0.00
2019-04-10T00:29:01.591Z,0.00
2019-04-10T00:30:01.534Z,0.00
2019-04-10T00:31:01.913Z,0.00
2019-04-10T00:32:02.254Z,0.00
2019-04-10T00:33:01.406Z,0.00
2019-04-10T00:34:01.348Z,0.00
2019-04-10T00:35:02.523Z,0.00
2019-04-10T00:36:01.637Z,0.00
2019-04-10T00:37:01.775Z,0.00
2019-04-10T00:38:01.702Z,0.00
2019-04-10T00:39:02.061Z,0.00
2019-04-10T00:40:01.360Z,0.00
2019-04-10T00:41:01.016Z,0.00
2019-04-10T00:42:00.986Z,0.00
2019-04-10T00:43:00.935Z,0.00
2019-04-10T00:44:01.477Z,0.00
2019-04-10T00:45:02.023Z,0.00
2019-04-10T00:46:01.945Z,0.00
2019-04-10T00:47:00.737Z,0.00
2019-04-10T00:48:01.671Z,0.00
2019-04-10T00:49:00.695Z,0.00
2019-04-10T00:50:00.594Z,0.00
2019-04-10T00:51:01.244Z,0.00
2019-04-10T00:52:00.688Z,0.00
2019-04-10T00:53:00.930Z,0.00
2019-04-10T00:54:01.267Z,0.00
2019-04-10T00:55:01.456Z,0.00
2019-04-10T00:56:00.313Z,0.00
2019-04-10T00:57:01.051Z,0.00
2019-04-10T00:58:00.233Z,0.00
2019-04-10T00:59:00.174Z,0.00
2019-04-10T01:00:00.896Z,0.00
2019-04-10T01:01:00.346Z,0.00
2019-04-10T01:02:00.348Z,0.00
2019-04-10T01:03:00.874Z,0.00
2019-04-10T01:04:00.266Z,0.00
2019-04-10T01:05:00.511Z,0.00
2019-04-10T01:05:59.845Z,0.00
2019-04-10T01:07:00.147Z,0.00
2019-04-10T01:08:00.176Z,0.00
2019-04-10T01:08:59.704Z,0.00
2019-04-10T01:09:59.816Z,0.00
2019-04-10T01:10:59.623Z,0.00
2019-04-10T01:11:59.581Z,0.00
2019-04-10T01:13:00.578Z,0.00
2019-04-10T01:13:59.483Z,0.00
2019-04-10T01:15:00.274Z,0.00
2019-04-10T01:15:59.376Z,0.00
2019-04-10T01:16:59.996Z,0.00
2019-04-10T01:17:59.295Z,0.00
2019-04-10T01:18:59.523Z,0.00
2019-04-10T01:19:59.201Z,0.00
2019-04-10T01:20:59.141Z,0.00
2019-04-10T01:21:59.108Z,0.00
2019-04-10T01:22:59.405Z,0.00
2019-04-10T01:23:59.422Z,0.00
2019-04-10T01:24:59.868Z,0.00
2019-04-10T01:25:58.938Z,0.00
2019-04-10T01:26:59.296Z,0.00
2019-04-10T01:27:58.813Z,0.00
2019-04-10T01:28:58.779Z,0.00
2019-04-10T01:29:58.722Z,0.00
2019-04-10T01:30:59.073Z,0.00
2019-04-10T01:31:59.526Z,0.00
2019-04-10T01:32:58.615Z,0.00
2019-04-10T01:33:58.544Z,0.00
2019-04-10T01:34:58.869Z,0.00
2019-04-10T01:35:58.541Z,0.00
2019-04-10T01:36:58.540Z,0.00
2019-04-10T01:38:01.424Z,0.00
2019-04-10T01:38:58.308Z,0.00
2019-04-10T01:39:59.021Z,0.00
2019-04-10T01:40:58.205Z,0.00
2019-04-10T01:41:58.522Z,0.00
2019-04-10T01:43:04.672Z,0.00
2019-04-10T01:43:58.061Z,0.00
2019-04-10T01:44:58.013Z,0.00
2019-04-10T01:45:57.980Z,0.00
2019-04-10T01:46:59.041Z,0.00
2019-04-10T01:47:57.889Z,0.00
2019-04-10T01:48:57.838Z,0.00
2019-04-10T01:49:57.953Z,0.00
2019-04-10T01:50:57.731Z,0.00
2019-04-10T01:51:57.684Z,0.00
2019-04-10T01:52:57.640Z,0.00
2019-04-10T01:53:58.521Z,0.00
2019-04-10T01:54:57.719Z,0.00
2019-04-10T01:55:57.640Z,0.00
2019-04-10T01:56:57.770Z,0.00
2019-04-10T01:57:57.414Z,0.00
2019-04-10T01:58:57.359Z,0.00
2019-04-10T01:59:58.273Z,0.00
2019-04-10T02:00:57.209Z,0.00
2019-04-10T02:01:57.225Z,0.00
2019-04-10T02:02:57.966Z,0.00
2019-04-10T02:03:57.131Z,0.00
2019-04-10T02:04:57.084Z,0.00
2019-04-10T02:05:57.023Z,0.00
2019-04-10T02:06:57.942Z,0.00
2019-04-10T02:08:03.291Z,0.00
2019-04-10T02:08:56.895Z,0.00
2019-04-10T02:09:56.834Z,0.00
2019-04-10T02:10:56.787Z,0.00
2019-04-10T02:11:56.753Z,0.00
2019-04-10T02:12:56.709Z,0.00
2019-04-10T02:13:56.875Z,0.00
2019-04-10T02:14:56.662Z,0.00
2019-04-10T02:15:56.736Z,0.00
2019-04-10T02:16:57.019Z,0.00
2019-04-10T02:17:57.081Z,0.00
2019-04-10T02:18:57.602Z,0.00
2019-04-10T02:19:56.795Z,0.00
2019-04-10T02:20:56.316Z,0.00
2019-04-10T02:21:56.281Z,0.00
2019-04-10T02:22:56.261Z,0.00
2019-04-10T02:23:56.175Z,0.00
2019-04-10T02:24:56.141Z,0.00
2019-04-10T02:25:56.992Z,0.00
2019-04-10T02:26:56.174Z,0.00
2019-04-10T02:27:56.406Z,0.00
2019-04-10T02:28:55.942Z,0.00
2019-04-10T02:29:55.900Z,0.00
2019-04-10T02:30:56.688Z,0.00
2019-04-10T02:31:57.336Z,0.00
2019-04-10T02:32:55.844Z,0.00
2019-04-10T02:33:57.364Z,0.00
2019-04-10T02:34:57.362Z,0.00
2019-04-10T02:35:57.087Z,0.00
2019-04-10T02:36:55.583Z,0.00
2019-04-10T02:37:57.871Z,0.00
2019-04-10T02:39:08.775Z,0.00
2019-04-10T02:39:59.931Z,0.00
2019-04-10T02:40:55.763Z,0.00
2019-04-10T02:41:56.175Z,0.00
2019-04-10T02:42:56.562Z,0.00
2019-04-10T02:43:55.649Z,0.00
2019-04-10T02:44:55.198Z,0.00
2019-04-10T02:45:55.690Z,0.00
2019-04-10T02:46:57.941Z,0.00
2019-04-10T02:47:55.319Z,0.00
2019-04-10T02:48:56.058Z,0.00
2019-04-10T02:49:56.554Z,0.00
2019-04-10T02:50:55.481Z,0.00
2019-04-10T02:51:55.082Z,0.00
2019-04-10T02:52:55.200Z,0.00
2019-04-10T02:53:56.078Z,0.00
2019-04-10T02:54:54.714Z,0.00
2019-04-10T02:55:55.817Z,0.00
2019-04-10T02:56:54.936Z,0.00
2019-04-10T02:57:56.304Z,0.00
2019-04-10T02:58:54.554Z,0.00
2019-04-10T02:59:55.764Z,0.00
2019-04-10T03:00:56.203Z,0.00
2019-04-10T03:01:55.914Z,0.00
2019-04-10T03:02:55.555Z,0.00
2019-04-10T03:03:55.529Z,0.00
2019-04-10T03:04:55.113Z,0.00
2019-04-10T03:05:54.366Z,0.00
2019-04-10T03:06:55.450Z,0.00
2019-04-10T03:07:55.724Z,0.00
2019-04-10T03:09:07.989Z,0.00
2019-04-10T03:10:07.427Z,0.00
2019-04-10T03:10:59.471Z,0.00
2019-04-10T03:11:55.364Z,0.00
2019-04-10T03:12:54.452Z,0.00
2019-04-10T03:13:55.463Z,0.00
2019-04-10T03:14:54.947Z,0.00
2019-04-10T03:15:53.750Z,0.00
2019-04-10T03:16:53.689Z,0.00
2019-04-10T03:17:54.515Z,0.00
2019-04-10T03:18:53.582Z,0.00
2019-04-10T03:19:53.936Z,0.00
2019-04-10T03:20:54.339Z,0.00
2019-04-10T03:21:53.444Z,0.00
2019-04-10T03:22:53.443Z,0.00
2019-04-10T03:23:53.799Z,0.00
2019-04-10T03:24:53.311Z,0.00
2019-04-10T03:25:53.264Z,0.00
2019-04-10T03:26:54.109Z,0.00
2019-04-10T03:27:53.171Z,0.00
2019-04-10T03:28:53.536Z,0.00
2019-04-10T03:29:53.889Z,0.00
2019-04-10T03:30:53.862Z,0.00
2019-04-10T03:31:54.923Z,0.00
2019-04-10T03:32:58.078Z,0.00
2019-04-10T03:33:55.228Z,0.00
2019-04-10T03:34:53.416Z,0.00
2019-04-10T03:35:52.792Z,0.00
2019-04-10T03:36:53.795Z,0.00
2019-04-10T03:37:52.981Z,0.00
2019-04-10T03:38:58.743Z,0.00
2019-04-10T03:39:53.221Z,0.00
2019-04-10T03:40:53.444Z,0.00
2019-04-10T03:41:52.659Z,0.00
2019-04-10T03:42:53.015Z,0.00
2019-04-10T03:43:52.415Z,0.00
2019-04-10T03:44:52.371Z,0.00
2019-04-10T03:45:52.944Z,0.00
2019-04-10T03:46:53.575Z,0.00
2019-04-10T03:47:52.213Z,0.00
2019-04-10T03:48:52.169Z,0.00
2019-04-10T03:49:52.133Z,0.00
2019-04-10T03:50:52.234Z,0.00
2019-04-10T03:51:52.667Z,0.00
2019-04-10T03:52:51.994Z,0.00
2019-04-10T03:53:51.930Z,0.00
2019-04-10T03:54:52.362Z,0.00
2019-04-10T03:55:52.124Z,0.00
2019-04-10T03:56:52.029Z,0.00
2019-04-10T03:57:51.999Z,0.00
2019-04-10T03:58:51.723Z,0.00
2019-04-10T03:59:51.867Z,0.00
2019-04-10T04:00:52.192Z,0.00
2019-04-10T04:01:51.566Z,0.00
2019-04-10T04:02:51.822Z,0.00
2019-04-10T04:03:51.458Z,0.00
2019-04-10T04:04:51.424Z,0.00
2019-04-10T04:05:51.376Z,0.00
2019-04-10T04:06:52.273Z,0.00
2019-04-10T04:07:51.269Z,0.00
2019-04-10T04:09:01.685Z,0.00
2019-04-10T04:09:51.578Z,0.00
2019-04-10T04:10:51.327Z,0.00
2019-04-10T04:11:51.094Z,0.00
2019-04-10T04:12:51.032Z,0.00
2019-04-10T04:13:52.101Z,0.00
2019-04-10T04:14:50.939Z,0.00
2019-04-10T04:15:50.891Z,0.00
2019-04-10T04:16:51.251Z,0.00
2019-04-10T04:17:50.797Z,0.00
2019-04-10T04:18:51.226Z,0.00
2019-04-10T04:19:50.709Z,0.00
2019-04-10T04:20:51.028Z,0.00
2019-04-10T04:21:50.608Z,0.00
2019-04-10T04:22:50.574Z,0.00
2019-04-10T04:23:51.101Z,0.00
2019-04-10T04:24:50.466Z,0.00
2019-04-10T04:25:50.485Z,0.00
2019-04-10T04:26:50.814Z,0.00
2019-04-10T04:27:50.337Z,0.00
2019-04-10T04:28:51.317Z,0.00
2019-04-10T04:29:50.246Z,0.00
2019-04-10T04:30:52.325Z,0.00
2019-04-10T04:31:50.666Z,0.00
2019-04-10T04:32:50.494Z,0.00
2019-04-10T04:33:50.096Z,0.00
2019-04-10T04:34:50.008Z,0.00
2019-04-10T04:35:51.070Z,0.00
2019-04-10T04:36:49.911Z,0.00
2019-04-10T04:37:50.608Z,0.00
2019-04-10T04:38:49.817Z,0.00
2019-04-10T04:39:49.941Z,0.00
2019-04-10T04:40:51.269Z,0.00
2019-04-10T04:41:50.111Z,0.00
2019-04-10T04:42:49.632Z,0.00
2019-04-10T04:43:50.173Z,0.00
2019-04-10T04:44:49.520Z,0.00
2019-04-10T04:45:49.486Z,0.00
2019-04-10T04:46:50.490Z,0.00
2019-04-10T04:47:50.336Z,0.00
2019-04-10T04:48:50.103Z,0.00
2019-04-10T04:49:50.256Z,0.00
2019-04-10T04:50:50.015Z,0.00
2019-04-10T04:51:49.203Z,0.00
2019-04-10T04:52:49.391Z,0.00
2019-04-10T04:53:49.110Z,0.00
2019-04-10T04:54:49.795Z,0.00
2019-04-10T04:55:49.264Z,0.00
2019-04-10T04:56:48.953Z,0.00
2019-04-10T04:57:49.181Z,0.00
2019-04-10T04:58:49.704Z,0.00
2019-04-10T04:59:48.810Z,0.00
2019-04-10T05:00:48.765Z,0.00
2019-04-10T05:01:48.930Z,0.00
2019-04-10T05:02:48.668Z,0.00
2019-04-10T05:03:48.621Z,0.00
2019-04-10T05:04:49.371Z,0.00
2019-04-10T05:05:48.526Z,0.00
2019-04-10T05:06:48.479Z,0.00
2019-04-10T05:07:57.525Z,0.00
2019-04-10T05:08:48.621Z,0.00
2019-04-10T05:09:48.337Z,0.00
2019-04-10T05:10:48.290Z,0.00
2019-04-10T05:11:48.967Z,0.00
2019-04-10T05:12:49.401Z,0.00
2019-04-10T05:13:48.978Z,0.00
2019-04-10T05:14:48.201Z,0.00
2019-04-10T05:15:49.138Z,0.00
2019-04-10T05:16:48.005Z,0.00
2019-04-10T05:17:47.972Z,0.00
2019-04-10T05:18:47.928Z,0.00
2019-04-10T05:19:47.864Z,0.00
2019-04-10T05:20:50.383Z,0.00
2019-04-10T05:21:47.782Z,0.00
2019-04-10T05:22:47.721Z,0.00
2019-04-10T05:23:47.675Z,0.00
2019-04-10T05:24:48.740Z,0.00
2019-04-10T05:25:47.696Z,0.00
2019-04-10T05:26:47.544Z,0.00
2019-04-10T05:27:47.492Z,0.00
2019-04-10T05:28:47.437Z,0.00
2019-04-10T05:29:47.390Z,0.00
2019-04-10T05:30:47.478Z,0.00
2019-04-10T05:31:47.295Z,0.00
2019-04-10T05:32:47.339Z,0.00
2019-04-10T05:33:47.240Z,0.00
2019-04-10T05:34:47.168Z,0.00
2019-04-10T05:35:47.118Z,0.00
2019-04-10T05:36:47.094Z,0.00
2019-04-10T05:37:47.775Z,0.00
2019-04-10T05:38:48.135Z,0.00
2019-04-10T05:39:50.666Z,0.00
2019-04-10T05:40:46.867Z,0.00
2019-04-10T05:41:47.114Z,0.00
2019-04-10T05:42:47.200Z,0.00
2019-04-10T05:43:46.846Z,0.00
2019-04-10T05:44:47.805Z,0.00
2019-04-10T05:45:46.643Z,0.00
2019-04-10T05:46:47.566Z,0.00
2019-04-10T05:47:46.675Z,0.00
2019-04-10T05:48:46.488Z,0.00
2019-04-10T05:49:47.119Z,0.00
2019-04-10T05:50:53.853Z,0.00
2019-04-10T05:51:46.358Z,0.00
2019-04-10T05:52:47.227Z,0.00
2019-04-10T05:53:47.326Z,0.00
2019-04-10T05:54:47.218Z,0.00
2019-04-10T05:55:47.237Z,0.00
2019-04-10T05:56:46.977Z,0.00
2019-04-10T05:57:46.073Z,0.00
2019-04-10T05:58:46.931Z,0.00
2019-04-10T05:59:46.006Z,0.00
2019-04-10T06:00:47.068Z,0.00
2019-04-10T06:01:45.874Z,0.00
2019-04-10T06:02:46.029Z,0.00
2019-04-10T06:03:46.947Z,0.00
2019-04-10T06:04:45.745Z,0.00
2019-04-10T06:05:46.532Z,0.00
2019-04-10T06:06:46.507Z,0.00
2019-04-10T06:07:45.585Z,0.00
2019-04-10T06:08:45.539Z,0.00
2019-04-10T06:09:53.936Z,0.00
2019-04-10T06:10:45.734Z,0.00
2019-04-10T06:11:45.744Z,0.00
2019-04-10T06:12:45.361Z,0.00
2019-04-10T06:13:45.313Z,0.00
2019-04-10T06:14:46.302Z,0.00
2019-04-10T06:15:45.475Z,0.00
2019-04-10T06:16:45.171Z,0.00
2019-04-10T06:17:45.116Z,0.00
2019-04-10T06:18:45.233Z,0.00
2019-04-10T06:19:45.029Z,0.00
2019-04-10T06:20:45.301Z,0.00
2019-04-10T06:21:45.950Z,0.00
2019-04-10T06:22:45.507Z,0.00
2019-04-10T06:23:44.839Z,0.00
2019-04-10T06:24:44.803Z,0.00
2019-04-10T06:25:45.809Z,0.00
2019-04-10T06:26:45.797Z,0.00
2019-04-10T06:27:45.023Z,0.00
2019-04-10T06:28:44.589Z,0.00
2019-04-10T06:29:45.008Z,0.00
2019-04-10T06:30:44.507Z,0.00
2019-04-10T06:31:45.095Z,0.00
2019-04-10T06:32:45.483Z,0.00
2019-04-10T06:33:44.478Z,0.00
2019-04-10T06:34:44.316Z,0.00
2019-04-10T06:35:44.754Z,0.00
2019-04-10T06:36:44.208Z,0.00
2019-04-10T06:37:44.238Z,0.00
2019-04-10T06:38:45.331Z,0.00
2019-04-10T06:39:44.989Z,0.00
2019-04-10T06:40:44.085Z,0.00
2019-04-10T06:41:43.971Z,0.00
2019-04-10T06:42:49.815Z,0.00
2019-04-10T06:43:43.889Z,0.00
2019-04-10T06:44:44.557Z,0.00
2019-04-10T06:45:44.066Z,0.00
2019-04-10T06:46:44.479Z,0.00
2019-04-10T06:47:44.537Z,0.00
2019-04-10T06:48:44.542Z,0.00
2019-04-10T06:49:43.658Z,0.00
2019-04-10T06:50:44.778Z,0.00
2019-04-10T06:51:43.496Z,0.00
2019-04-10T06:52:43.464Z,0.00
2019-04-10T06:53:43.401Z,0.00
2019-04-10T06:54:43.353Z,0.00
2019-04-10T06:55:43.306Z,0.00
2019-04-10T06:56:43.272Z,0.00
2019-04-10T06:57:49.160Z,0.00
2019-04-10T06:58:44.293Z,0.00
2019-04-10T06:59:43.128Z,0.00
2019-04-10T07:00:45.591Z,0.00
2019-04-10T07:01:48.812Z,0.00
2019-04-10T07:02:44.270Z,0.00
2019-04-10T07:03:52.795Z,0.00
2019-04-10T07:04:50.032Z,0.00
2019-04-10T07:05:56.556Z,0.00
2019-04-10T07:06:52.860Z,0.00
2019-04-10T07:07:51.462Z,0.00
2019-04-10T07:08:46.630Z,0.00
2019-04-10T07:09:42.641Z,0.00
2019-04-10T07:10:52.143Z,0.00
2019-04-10T07:11:42.863Z,0.00
2019-04-10T07:12:43.719Z,0.00
2019-04-10T07:13:42.998Z,0.00
2019-04-10T07:14:47.207Z,0.00
2019-04-10T07:15:44.378Z,0.00
2019-04-10T07:16:42.321Z,0.00
2019-04-10T07:17:43.268Z,0.00
2019-04-10T07:18:45.836Z,0.00
2019-04-10T07:19:43.947Z,0.00
2019-04-10T07:20:42.208Z,0.00
2019-04-10T07:21:42.740Z,0.00
2019-04-10T07:22:46.592Z,0.00
2019-04-10T07:23:42.826Z,0.00
2019-04-10T07:24:42.584Z,0.00
2019-04-10T07:25:44.622Z,0.00
2019-04-10T07:26:44.885Z,0.00
2019-04-10T07:27:41.936Z,0.00
2019-04-10T07:28:44.146Z,0.00
2019-04-10T07:29:42.513Z,0.00
2019-04-10T07:30:41.656Z,0.00
2019-04-10T07:31:42.492Z,0.00
2019-04-10T07:32:45.743Z,0.00
2019-04-10T07:33:42.497Z,0.00
2019-04-10T07:34:42.479Z,0.00
2019-04-10T07:35:42.267Z,0.00
2019-04-10T07:36:43.305Z,0.00
2019-04-10T07:37:42.433Z,0.00
2019-04-10T07:38:41.398Z,0.00
2019-04-10T07:39:41.550Z,0.00
2019-04-10T07:40:41.182Z,0.00
2019-04-10T07:41:41.809Z,0.00
2019-04-10T07:42:42.798Z,0.00
2019-04-10T07:43:41.026Z,0.00
2019-04-10T07:44:40.980Z,0.00
2019-04-10T07:45:40.931Z,0.00
2019-04-10T07:46:40.886Z,0.00
2019-04-10T07:47:41.938Z,0.00
2019-04-10T07:48:41.416Z,0.00
2019-04-10T07:49:41.847Z,0.00
2019-04-10T07:50:42.016Z,0.00
2019-04-10T07:51:40.646Z,0.00
2019-04-10T07:52:41.399Z,0.00
2019-04-10T07:53:41.475Z,0.00
2019-04-10T07:54:43.097Z,0.00
2019-04-10T07:55:40.456Z,0.00
2019-04-10T07:56:40.408Z,0.00
2019-04-10T07:57:40.863Z,0.00
2019-04-10T07:58:40.314Z,0.00
2019-04-10T07:59:41.112Z,0.00
2019-04-10T08:00:40.748Z,0.00
2019-04-10T08:01:40.616Z,0.00
2019-04-10T08:02:40.571Z,0.00
2019-04-10T08:03:40.078Z,0.00
2019-04-10T08:04:40.042Z,0.00
2019-04-10T08:05:39.981Z,0.00
2019-04-10T08:06:39.946Z,0.00
2019-04-10T08:07:40.565Z,0.00
2019-04-10T08:08:39.851Z,0.00
2019-04-10T08:09:39.997Z,0.00
2019-04-10T08:10:42.299Z,0.00
2019-04-10T08:11:40.212Z,0.00
2019-04-10T08:12:48.591Z,0.00
2019-04-10T08:13:40.626Z,0.00
2019-04-10T08:14:39.923Z,0.00
2019-04-10T08:15:39.508Z,0.00
2019-04-10T08:16:39.501Z,0.00
2019-04-10T08:17:39.423Z,0.00
2019-04-10T08:18:39.517Z,0.00
2019-04-10T08:19:39.314Z,0.00
2019-04-10T08:20:40.244Z,0.00
2019-04-10T08:21:40.252Z,0.00
2019-04-10T08:22:39.431Z,0.00
2019-04-10T08:23:39.123Z,0.00
2019-04-10T08:24:39.076Z,0.00
2019-04-10T08:25:39.028Z,0.00
2019-04-10T08:26:38.993Z,0.00
2019-04-10T08:27:38.933Z,0.00
2019-04-10T08:28:38.886Z,0.00
2019-04-10T08:29:39.460Z,0.00
2019-04-10T08:30:39.805Z,0.00
2019-04-10T08:31:39.643Z,0.00
2019-04-10T08:32:51.025Z,0.00
2019-04-10T08:33:38.763Z,0.00
2019-04-10T08:34:38.613Z,0.00
2019-04-10T08:35:39.550Z,0.00
2019-04-10T08:36:39.504Z,0.00
2019-04-10T08:37:39.084Z,0.00
2019-04-10T08:38:38.407Z,0.00
2019-04-10T08:39:42.963Z,0.00
2019-04-10T08:40:38.423Z,0.00
2019-04-10T08:41:38.372Z,0.00
2019-04-10T08:42:40.235Z,0.00
2019-04-10T08:43:38.170Z,0.00
2019-04-10T08:44:38.354Z,0.00
2019-04-10T08:45:46.680Z,0.00
2019-04-10T08:46:38.040Z,0.00
2019-04-10T08:47:37.989Z,0.00
2019-04-10T08:48:39.077Z,0.00
2019-04-10T08:49:38.913Z,0.00
2019-04-10T08:50:38.536Z,0.00
2019-04-10T08:51:37.807Z,0.00
2019-04-10T08:52:38.956Z,0.00
2019-04-10T08:53:38.282Z,0.00
2019-04-10T08:54:38.402Z,0.00
2019-04-10T08:55:37.870Z,0.00
2019-04-10T08:56:38.616Z,0.00
2019-04-10T08:57:38.258Z,0.00
2019-04-10T08:58:37.450Z,0.00
2019-04-10T08:59:38.238Z,0.00
2019-04-10T09:00:37.572Z,0.00
2019-04-10T09:01:37.636Z,0.00
2019-04-10T09:02:38.116Z,0.00
2019-04-10T09:03:37.224Z,0.00
2019-04-10T09:04:37.162Z,0.00
2019-04-10T09:05:37.522Z,0.00
2019-04-10T09:06:37.786Z,0.00
2019-04-10T09:07:38.078Z,0.00
2019-04-10T09:08:37.217Z,0.00
2019-04-10T09:09:37.388Z,0.00
2019-04-10T09:10:36.874Z,0.00
2019-04-10T09:11:37.596Z,0.00
2019-04-10T09:12:36.900Z,0.00
2019-04-10T09:13:36.887Z,0.00
2019-04-10T09:14:37.129Z,0.00
2019-04-10T09:15:36.648Z,0.00
2019-04-10T09:16:36.586Z,0.00
2019-04-10T09:17:37.606Z,0.00
2019-04-10T09:18:37.182Z,0.00
2019-04-10T09:19:36.443Z,0.00
2019-04-10T09:20:36.408Z,0.00
2019-04-10T09:21:36.362Z,0.00
2019-04-10T09:22:57.202Z,0.00
2019-04-10T09:23:45.385Z,0.00
2019-04-10T09:24:36.268Z,0.00
2019-04-10T09:25:37.259Z,0.00
2019-04-10T09:26:36.211Z,0.00
2019-04-10T09:27:36.059Z,0.00
2019-04-10T09:28:36.011Z,0.00
2019-04-10T09:29:36.252Z,0.00
2019-04-10T09:30:35.915Z,0.00
2019-04-10T09:31:35.882Z,0.00
2019-04-10T09:32:36.827Z,0.00
2019-04-10T09:33:36.886Z,0.00
2019-04-10T09:34:36.025Z,0.00
2019-04-10T09:35:36.342Z,0.00
2019-04-10T09:36:35.642Z,0.00
2019-04-10T09:37:35.594Z,0.00
2019-04-10T09:38:35.538Z,5.63
2019-04-10T09:39:35.902Z,5.63
2019-04-10T09:40:36.303Z,5.63
2019-04-10T09:41:36.232Z,5.63
2019-04-10T09:42:35.456Z,5.63
2019-04-10T09:43:35.976Z,5.63
2019-04-10T09:44:35.930Z,5.63
2019-04-10T09:45:35.212Z,5.63
2019-04-10T09:46:35.348Z,5.63
2019-04-10T09:47:35.105Z,5.63
2019-04-10T09:48:35.864Z,5.63
2019-04-10T09:49:40.313Z,5.63
2019-04-10T09:50:35.399Z,5.63
2019-04-10T09:51:35.951Z,5.63
2019-04-10T09:52:35.630Z,11.25
2019-04-10T09:53:35.191Z,11.25
2019-04-10T09:54:34.944Z,11.25
2019-04-10T09:55:34.727Z,11.25
2019-04-10T09:56:34.699Z,11.25
2019-04-10T09:57:34.711Z,11.25
2019-04-10T09:58:34.661Z,11.25
2019-04-10T09:59:36.991Z,16.88
2019-04-10T10:00:34.488Z,16.88
2019-04-10T10:01:34.449Z,11.25
2019-04-10T10:02:34.405Z,11.25
2019-04-10T10:03:34.607Z,16.88
2019-04-10T10:04:34.380Z,16.88
2019-04-10T10:05:34.855Z,16.88
2019-04-10T10:06:36.354Z,22.50
2019-04-10T10:07:34.808Z,22.50
2019-04-10T10:08:34.104Z,22.50
2019-04-10T10:09:34.665Z,28.13
2019-04-10T10:10:35.776Z,22.50
2019-04-10T10:11:34.148Z,22.50
2019-04-10T10:12:34.371Z,22.50
2019-04-10T10:13:34.021Z,28.13
2019-04-10T10:14:33.834Z,28.13
2019-04-10T10:15:33.786Z,39.38
2019-04-10T10:16:33.872Z,33.75
2019-04-10T10:17:34.829Z,28.13
2019-04-10T10:18:33.627Z,28.13
2019-04-10T10:19:34.228Z,28.13
2019-04-10T10:20:33.548Z,28.13
2019-04-10T10:21:34.584Z,28.13
2019-04-10T10:22:33.575Z,28.13
2019-04-10T10:23:33.915Z,28.13
2019-04-10T10:24:33.349Z,28.13
2019-04-10T10:25:33.307Z,22.50
2019-04-10T10:26:34.321Z,28.13
2019-04-10T10:27:33.991Z,33.75
2019-04-10T10:28:33.270Z,39.38
2019-04-10T10:29:33.562Z,39.38
2019-04-10T10:30:33.706Z,28.13
2019-04-10T10:31:33.009Z,22.50
2019-04-10T10:32:33.122Z,22.50
2019-04-10T10:33:34.015Z,28.13
2019-04-10T10:34:32.880Z,33.75
2019-04-10T10:35:33.503Z,45.00
2019-04-10T10:36:39.341Z,50.63
2019-04-10T10:37:32.740Z,45.00
2019-04-10T10:38:32.691Z,33.75
2019-04-10T10:39:32.766Z,28.13
2019-04-10T10:40:32.584Z,33.75
2019-04-10T10:41:32.537Z,33.75
2019-04-10T10:42:32.507Z,33.75
2019-04-10T10:43:32.483Z,33.75
2019-04-10T10:44:32.413Z,33.75
2019-04-10T10:45:32.361Z,33.75
2019-04-10T10:46:33.479Z,33.75
2019-04-10T10:47:32.563Z,33.75
2019-04-10T10:48:32.221Z,39.38
2019-04-10T10:49:32.703Z,39.38
2019-04-10T10:50:33.095Z,45.00
2019-04-10T10:51:32.962Z,50.63
2019-04-10T10:52:32.030Z,56.25
2019-04-10T10:53:32.391Z,61.88
2019-04-10T10:54:32.692Z,73.13
2019-04-10T10:55:31.873Z,56.25
2019-04-10T10:56:31.839Z,50.63
2019-04-10T10:57:31.779Z,50.63
2019-04-10T10:58:32.159Z,50.63
2019-04-10T10:59:31.685Z,50.63
2019-04-10T11:00:31.637Z,56.25
2019-04-10T11:01:31.702Z,56.25
2019-04-10T11:02:31.675Z,56.25
2019-04-10T11:03:32.060Z,61.88
2019-04-10T11:04:31.598Z,67.50
2019-04-10T11:05:31.938Z,78.75
2019-04-10T11:06:31.354Z,90.00
2019-04-10T11:07:31.367Z,95.63
2019-04-10T11:08:31.259Z,95.63
2019-04-10T11:09:32.582Z,106.88
2019-04-10T11:10:31.443Z,106.88
2019-04-10T11:11:31.130Z,118.13
2019-04-10T11:12:31.099Z,106.88
2019-04-10T11:13:31.042Z,101.25
2019-04-10T11:14:31.563Z,101.25
2019-04-10T11:15:31.791Z,90.00
2019-04-10T11:16:31.323Z,95.63
2019-04-10T11:17:30.849Z,123.75
2019-04-10T11:18:30.885Z,140.63
2019-04-10T11:19:31.206Z,146.25
2019-04-10T11:20:32.075Z,163.13
2019-04-10T11:21:30.648Z,191.25
2019-04-10T11:22:31.529Z,185.63
2019-04-10T11:23:30.638Z,185.63
2019-04-10T11:24:31.570Z,174.38
2019-04-10T11:25:30.476Z,174.38
2019-04-10T11:26:30.593Z,168.75
2019-04-10T11:27:31.666Z,157.50
2019-04-10T11:28:32.282Z,157.50
2019-04-10T11:29:31.469Z,163.13
2019-04-10T11:30:30.252Z,163.13
2019-04-10T11:31:31.376Z,151.88
2019-04-10T11:32:30.457Z,140.63
2019-04-10T11:33:30.759Z,157.50
2019-04-10T11:34:31.611Z,135.00
2019-04-10T11:35:31.671Z,135.00
2019-04-10T11:36:30.117Z,140.63
2019-04-10T11:38:29.908Z,146.25
2019-04-10T11:39:33.071Z,151.88
2019-04-10T11:40:31.357Z,174.38
2019-04-10T11:41:31.167Z,146.25
2019-04-10T11:42:32.215Z,146.25
2019-04-10T11:43:30.196Z,151.88
2019-04-10T11:44:29.794Z,157.50
2019-04-10T11:45:37.949Z,157.50
2019-04-10T11:46:32.013Z,140.63
2019-04-10T11:47:31.728Z,123.75
2019-04-10T11:48:30.132Z,123.75
2019-04-10T11:49:31.049Z,146.25
2019-04-10T11:50:30.008Z,151.88
2019-04-10T11:51:30.630Z,157.50
2019-04-10T11:53:31.765Z,151.88
2019-04-10T11:54:31.683Z,151.88
2019-04-10T11:55:29.761Z,151.88
2019-04-10T11:56:30.186Z,163.13
2019-04-10T11:57:30.828Z,180.00
2019-04-10T11:58:29.120Z,180.00
2019-04-10T11:59:31.561Z,180.00
2019-04-10T12:00:30.798Z,168.75
2019-04-10T12:01:30.946Z,146.25
2019-04-10T12:02:32.301Z,146.25
2019-04-10T12:03:28.736Z,146.25
2019-04-10T12:04:30.763Z,146.25
2019-04-10T12:05:29.713Z,157.50
2019-04-10T12:06:29.767Z,168.75
2019-04-10T12:07:54.784Z,191.25
2019-04-10T12:11:28.850Z,146.25
2019-04-10T12:12:28.310Z,140.63
2019-04-10T12:13:28.323Z,140.63
2019-04-10T12:14:28.250Z,146.25
2019-04-10T12:15:28.237Z,146.25
2019-04-10T12:16:29.345Z,146.25
2019-04-10T12:17:28.082Z,146.25
2019-04-10T12:18:28.669Z,135.00
2019-04-10T12:19:29.016Z,129.38
2019-04-10T12:20:28.945Z,118.13
2019-04-10T12:21:27.915Z,118.13
2019-04-10T12:22:27.870Z,112.50
2019-04-10T12:23:27.813Z,118.13
2019-04-10T12:24:27.780Z,118.13
2019-04-10T12:25:27.723Z,118.13
2019-04-10T12:26:27.689Z,118.13
2019-04-10T12:27:27.625Z,118.13
2019-04-10T12:28:27.749Z,123.75
2019-04-10T12:29:28.837Z,118.13
2019-04-10T12:30:27.492Z,118.13
2019-04-10T12:31:28.124Z,118.13
2019-04-10T12:32:28.343Z,112.50
2019-04-10T12:33:27.661Z,101.25
2019-04-10T12:34:28.454Z,101.25
2019-04-10T12:35:27.276Z,101.25
2019-04-10T12:36:27.220Z,101.25
2019-04-10T12:37:27.746Z,112.50
2019-04-10T12:38:27.710Z,118.13
2019-04-10T12:39:27.989Z,118.13
2019-04-10T12:40:27.053Z,129.38
2019-04-10T12:41:27.714Z,135.00
2019-04-10T12:42:27.935Z,135.00
2019-04-10T12:43:27.300Z,135.00
2019-04-10T12:44:26.854Z,135.00
2019-04-10T12:45:26.820Z,123.75
2019-04-10T12:46:26.860Z,118.13
2019-04-10T12:47:26.728Z,106.88
2019-04-10T12:48:26.675Z,106.88
2019-04-10T12:49:27.660Z,84.38
2019-04-10T12:50:26.596Z,84.38
2019-04-10T12:51:27.701Z,90.00
2019-04-10T12:52:26.881Z,95.63
2019-04-10T12:53:27.490Z,95.63
2019-04-10T12:54:26.424Z,101.25
2019-04-10T12:55:26.368Z,106.88
2019-04-10T12:56:26.308Z,112.50
2019-04-10T12:57:26.653Z,123.75
2019-04-10T12:58:26.614Z,135.00
2019-04-10T12:59:26.189Z,140.63
2019-04-10T13:00:26.143Z,135.00
2019-04-10T13:01:26.940Z,140.63
2019-04-10T13:02:26.221Z,157.50
2019-04-10T13:03:27.208Z,135.00
2019-04-10T13:04:25.960Z,123.75
2019-04-10T13:05:27.228Z,123.75
2019-04-10T13:06:26.195Z,129.38
2019-04-10T13:07:25.818Z,129.38
2019-04-10T13:08:35.272Z,123.75
2019-04-10T13:09:26.239Z,118.13
2019-04-10T13:10:25.668Z,106.88
2019-04-10T13:11:26.751Z,95.63
2019-04-10T13:12:25.577Z,95.63