createdAt,value
2023-01-28T00:00:09.454Z,5.63
2023-01-28T00:00:38.650Z,5.79
2023-01-28T00:01:10.978Z,5.95
2023-01-28T00:01:36.848Z,5.79
2023-01-28T00:01:58.526Z,5.95
2023-01-28T00:02:30.241Z,6.27
2023-01-28T00:03:01.854Z,6.27
2023-01-28T00:03:33.834Z,6.27
2023-01-28T00:04:06.061Z,6.43
2023-01-28T00:04:39.185Z,6.43
2023-01-28T00:05:10.793Z,6.84
2023-01-28T00:05:37.201Z,6.84
2023-01-28T00:06:00.411Z,6.84
2023-01-28T00:06:31.229Z,6.84
2023-01-28T00:07:02.179Z,6.84
2023-01-28T00:07:33.790Z,6.84
2023-01-28T00:08:05.590Z,6.84
2023-01-28T00:08:38.652Z,6.84
2023-01-28T00:09:11.625Z,6.43
2023-01-28T00:09:39.867Z,6.43
2023-01-28T00:09:59.957Z,6.43
2023-01-28T00:10:33.042Z,6.27
2023-01-28T00:11:02.690Z,5.95
2023-01-28T00:11:34.786Z,6.11
2023-01-28T00:12:06.032Z,5.79
2023-01-28T00:12:38.525Z,5.47
2023-01-28T00:13:11.508Z,5.47
2023-01-28T00:13:39.609Z,5.47
2023-01-28T00:13:58.140Z,5.47
2023-01-28T00:14:30.485Z,5.47
2023-01-28T00:15:05.826Z,5.47
2023-01-28T00:15:35.587Z,5.47
2023-01-28T00:16:09.121Z,5.47
2023-01-28T00:16:42.801Z,5.47
2023-01-28T00:17:10.176Z,5.47
2023-01-28T00:17:37.131Z,5.63
2023-01-28T00:17:57.785Z,5.63
2023-01-28T00:18:30.287Z,5.63
2023-01-28T00:19:02.540Z,5.95
2023-01-28T00:19:33.491Z,6.27
2023-01-28T00:20:07.398Z,7.15
2023-01-28T00:20:38.623Z,8.04
2023-01-28T00:21:10.304Z,8.45
2023-01-28T00:21:43.714Z,9.58
2023-01-28T00:21:58.055Z,10.62
2023-01-28T00:22:30.852Z,10.62
2023-01-28T00:23:02.831Z,10.62
2023-01-28T00:23:34.945Z,10.62
2023-01-28T00:24:05.822Z,10.30
2023-01-28T00:24:38.535Z,10.30
2023-01-28T00:25:10.540Z,10.30
2023-01-28T00:25:37.069Z,10.46
2023-01-28T00:25:58.093Z,10.46
2023-01-28T00:26:30.168Z,10.46
2023-01-28T00:27:02.087Z,10.30
2023-01-28T00:27:35.529Z,10.13
2023-01-28T00:28:06.206Z,9.89
2023-01-28T00:28:38.578Z,9.89
2023-01-28T00:29:10.304Z,9.89
2023-01-28T00:29:37.391Z,9.65
2023-01-28T00:29:57.569Z,9.49
2023-01-28T00:30:31.668Z,9.33
2023-01-28T00:31:02.858Z,9.01
2023-01-28T00:31:35.154Z,8.45
2023-01-28T00:32:07.969Z,8.04
2023-01-28T00:32:39.369Z,8.04
2023-01-28T00:33:10.549Z,8.04
2023-01-28T00:33:36.602Z,8.45
2023-01-28T00:33:58.140Z,7.88
2023-01-28T00:34:30.039Z,7.88
2023-01-28T00:35:03.376Z,7.56
2023-01-28T00:35:33.810Z,7.40
2023-01-28T00:36:08.276Z,7.40
2023-01-28T00:36:38.611Z,7.24
2023-01-28T00:37:10.536Z,7.24
2023-01-28T00:37:38.336Z,7.40
2023-01-28T00:37:57.759Z,7.56
2023-01-28T00:38:30.125Z,7.56
2023-01-28T00:39:01.708Z,7.40
2023-01-28T00:39:34.249Z,7.40
2023-01-28T00:40:08.313Z,7.56
2023-01-28T00:40:39.611Z,7.88
2023-01-28T00:41:10.582Z,7.88
2023-01-28T00:41:36.707Z,7.88
2023-01-28T00:41:58.798Z,7.88
2023-01-28T00:42:29.317Z,8.45
2023-01-28T00:43:01.554Z,8.85
2023-01-28T00:43:33.479Z,8.45
2023-01-28T00:44:05.962Z,8.45
2023-01-28T00:44:39.100Z,8.45
2023-01-28T00:45:11.617Z,8.85
2023-01-28T00:45:37.828Z,9.01
2023-01-28T00:45:57.832Z,9.74
2023-01-28T00:46:30.252Z,11.02
2023-01-28T00:47:01.916Z,11.02
2023-01-28T00:47:34.046Z,11.02
2023-01-28T00:48:05.573Z,11.02
2023-01-28T00:48:38.610Z,11.18
2023-01-28T00:49:11.156Z,11.50
2023-01-28T00:49:37.954Z,11.50
2023-01-28T00:49:58.113Z,12.07
2023-01-28T00:50:30.832Z,12.39
2023-01-28T00:51:02.706Z,12.39
2023-01-28T00:51:33.676Z,12.79
2023-01-28T00:52:06.386Z,13.19
2023-01-28T00:52:38.291Z,12.79
2023-01-28T00:53:11.323Z,13.19
2023-01-28T00:53:36.856Z,13.35
2023-01-28T00:53:57.701Z,13.51
2023-01-28T00:54:29.575Z,13.51
2023-01-28T00:55:04.414Z,13.51
2023-01-28T00:55:34.269Z,13.35
2023-01-28T00:56:05.826Z,13.19
2023-01-28T00:56:38.665Z,13.19
2023-01-28T00:57:09.641Z,13.19
2023-01-28T00:57:37.358Z,13.19
2023-01-28T00:57:57.545Z,13.51
2023-01-28T00:58:29.279Z,13.19
2023-01-28T00:59:02.682Z,13.19
2023-01-28T00:59:33.466Z,13.19
2023-01-28T01:00:08.230Z,12.95
2023-01-28T01:00:22.756Z,12.55
2023-01-28T01:00:43.496Z,12.55
2023-01-28T01:01:10.357Z,12.23
2023-01-28T01:01:36.619Z,11.74
2023-01-28T01:01:57.463Z,11.74
2023-01-28T01:02:29.450Z,11.74
2023-01-28T01:03:02.539Z,11.34
2023-01-28T01:03:33.679Z,10.78
2023-01-28T01:04:05.559Z,9.90
2023-01-28T01:04:22.631Z,9.90
2023-01-28T01:04:43.128Z,9.90
2023-01-28T01:05:09.809Z,9.90
2023-01-28T01:05:37.626Z,9.90
2023-01-28T01:05:58.214Z,10.62
2023-01-28T01:06:30.207Z,10.62
2023-01-28T01:07:03.659Z,10.62
2023-01-28T01:07:33.998Z,11.18
2023-01-28T01:08:05.656Z,11.74
2023-01-28T01:08:23.710Z,11.74
2023-01-28T01:08:43.366Z,11.90
2023-01-28T01:09:09.463Z,11.90
2023-01-28T01:09:36.854Z,11.90
2023-01-28T01:09:58.530Z,12.47
2023-01-28T01:10:30.275Z,13.35
2023-01-28T01:11:02.920Z,13.52
2023-01-28T01:11:33.435Z,13.28
2023-01-28T01:12:05.769Z,14.16
2023-01-28T01:12:23.267Z,14.56
2023-01-28T01:12:43.118Z,14.80
2023-01-28T01:13:09.400Z,14.80
2023-01-28T01:13:36.645Z,14.80
2023-01-28T01:13:57.818Z,14.80
2023-01-28T01:14:29.371Z,14.80
2023-01-28T01:15:04.772Z,14.56
2023-01-28T01:15:33.653Z,14.32
2023-01-28T01:16:05.633Z,14.32
2023-01-28T01:16:23.656Z,14.32
2023-01-28T01:16:43.795Z,14.32
2023-01-28T01:17:10.040Z,13.68
2023-01-28T01:17:37.190Z,13.03
2023-01-28T01:17:59.357Z,12.79
2023-01-28T01:18:30.183Z,12.55
2023-01-28T01:19:03.240Z,12.23
2023-01-28T01:19:34.781Z,12.23
2023-01-28T01:20:06.645Z,11.18
2023-01-28T01:20:24.065Z,10.06
2023-01-28T01:20:45.269Z,9.65
2023-01-28T01:21:11.958Z,9.49
2023-01-28T01:21:37.836Z,9.33
2023-01-28T01:21:58.357Z,9.49
2023-01-28T01:22:31.132Z,9.49
2023-01-28T01:23:02.927Z,9.49
2023-01-28T01:23:33.517Z,9.49
2023-01-28T01:24:05.471Z,9.49
2023-01-28T01:24:23.269Z,9.49
2023-01-28T01:24:43.252Z,9.49
2023-01-28T01:25:09.827Z,9.01
2023-01-28T01:25:36.740Z,8.45
2023-01-28T01:25:57.892Z,8.45
2023-01-28T01:26:29.890Z,8.04
2023-01-28T01:27:02.592Z,8.04
2023-01-28T01:27:33.586Z,8.45
2023-01-28T01:28:05.396Z,8.45
2023-01-28T01:28:22.828Z,8.04
2023-01-28T01:28:43.185Z,8.04
2023-01-28T01:29:09.429Z,8.04
2023-01-28T01:29:36.743Z,8.04
2023-01-28T01:29:57.543Z,7.88
2023-01-28T01:30:32.126Z,8.04
2023-01-28T01:31:04.148Z,7.72
2023-01-28T01:31:34.832Z,7.72
2023-01-28T01:32:05.935Z,7.56
2023-01-28T01:32:24.372Z,7.40
2023-01-28T01:32:43.625Z,7.24
2023-01-28T01:33:10.246Z,7.24
2023-01-28T01:33:37.233Z,7.24
2023-01-28T01:33:58.105Z,7.40
2023-01-28T01:34:30.155Z,7.24
2023-01-28T01:35:04.566Z,6.84
2023-01-28T01:35:36.534Z,6.84
2023-01-28T01:36:05.360Z,6.84
2023-01-28T01:36:23.091Z,6.84
2023-01-28T01:36:43.813Z,6.84
2023-01-28T01:37:09.601Z,7.40
2023-01-28T01:37:36.712Z,8.13
2023-01-28T01:37:57.515Z,8.13
2023-01-28T01:38:29.582Z,8.13
2023-01-28T01:39:02.653Z,8.13
2023-01-28T01:39:33.446Z,7.40
2023-01-28T01:40:06.245Z,7.08
2023-01-28T01:40:22.861Z,6.68
2023-01-28T01:40:43.584Z,6.27
2023-01-28T01:41:10.924Z,6.43
2023-01-28T01:41:37.345Z,6.43
2023-01-28T01:41:57.505Z,6.43
2023-01-28T01:42:29.366Z,6.43
2023-01-28T01:43:02.634Z,6.43
2023-01-28T01:43:33.488Z,6.43
2023-01-28T01:44:05.436Z,6.43
2023-01-28T01:44:22.614Z,6.27
2023-01-28T01:44:43.061Z,5.95
2023-01-28T01:45:10.673Z,5.63
2023-01-28T01:45:36.854Z,5.63
2023-01-28T01:45:58.153Z,5.23
2023-01-28T01:46:29.544Z,5.23
2023-01-28T01:47:02.999Z,5.23
2023-01-28T01:47:33.537Z,5.23
2023-01-28T01:48:05.403Z,5.63
2023-01-28T01:48:22.737Z,6.11
2023-01-28T01:48:43.335Z,6.43
2023-01-28T01:49:09.379Z,6.43
2023-01-28T01:49:36.640Z,6.43
2023-01-28T01:49:57.544Z,6.68
2023-01-28T01:50:29.812Z,7.24
2023-01-28T01:51:02.800Z,7.24
2023-01-28T01:51:33.418Z,7.24
2023-01-28T01:52:05.393Z,7.56
2023-01-28T01:52:22.680Z,7.56
2023-01-28T01:52:43.256Z,7.56
2023-01-28T01:53:09.398Z,7.56
2023-01-28T01:53:36.812Z,7.72
2023-01-28T01:53:57.528Z,7.72
2023-01-28T01:54:29.457Z,7.88
2023-01-28T01:55:03.657Z,8.29
2023-01-28T01:55:33.835Z,8.85
2023-01-28T01:56:05.356Z,8.85
2023-01-28T01:56:22.694Z,8.85
2023-01-28T01:56:43.622Z,8.85
2023-01-28T01:57:09.548Z,8.29
2023-01-28T01:57:36.718Z,7.88
2023-01-28T01:57:57.528Z,7.88
2023-01-28T01:58:29.395Z,7.72
2023-01-28T01:59:02.715Z,7.72
2023-01-28T01:59:33.546Z,7.56
2023-01-28T02:00:07.927Z,7.40
2023-01-28T02:00:22.712Z,7.40
2023-01-28T02:00:43.602Z,7.08
2023-01-28T02:01:10.220Z,7.08
2023-01-28T02:01:36.723Z,7.56
2023-01-28T02:01:57.612Z,6.68
2023-01-28T02:02:29.923Z,6.68
2023-01-28T02:03:03.855Z,7.56
2023-01-28T02:03:36.457Z,6.84
2023-01-28T02:04:05.674Z,6.27
2023-01-28T02:04:23.641Z,6.11
2023-01-28T02:04:43.241Z,6.11
2023-01-28T02:05:10.438Z,6.11
2023-01-28T02:05:36.893Z,6.11
2023-01-28T02:05:58.706Z,5.79
2023-01-28T02:06:30.234Z,5.79
2023-01-28T02:07:03.190Z,6.11
2023-01-28T02:07:35.053Z,6.11
2023-01-28T02:08:07.893Z,6.11
2023-01-28T02:08:39.283Z,6.27
2023-01-28T02:09:10.100Z,6.27
2023-01-28T02:09:36.826Z,6.68
2023-01-28T02:09:58.088Z,7.08
2023-01-28T02:10:30.986Z,6.68
2023-01-28T02:11:03.226Z,6.27
2023-01-28T02:11:33.607Z,6.68
2023-01-28T02:12:05.392Z,6.27
2023-01-28T02:12:22.597Z,6.27
2023-01-28T02:12:43.562Z,6.52
2023-01-28T02:13:09.542Z,6.92
2023-01-28T02:13:37.075Z,7.08
2023-01-28T02:13:57.526Z,7.08
2023-01-28T02:14:31.687Z,7.08
2023-01-28T02:15:04.619Z,7.08
2023-01-28T02:15:33.642Z,7.08
2023-01-28T02:16:05.415Z,7.56
2023-01-28T02:16:23.044Z,7.56
2023-01-28T02:16:43.138Z,7.88
2023-01-28T02:17:09.427Z,7.56
2023-01-28T02:17:36.872Z,7.56
2023-01-28T02:17:57.526Z,7.56
2023-01-28T02:18:29.340Z,7.40
2023-01-28T02:19:02.854Z,6.92
2023-01-28T02:19:33.655Z,6.92
2023-01-28T02:20:07.593Z,7.40
2023-01-28T02:20:23.468Z,7.40
2023-01-28T02:20:45.277Z,7.88
2023-01-28T02:21:10.379Z,7.88
2023-01-28T02:21:37.679Z,7.40
2023-01-28T02:21:57.778Z,7.40
2023-01-28T02:22:29.870Z,7.08
2023-01-28T02:23:03.462Z,7.08
2023-01-28T02:23:33.999Z,7.56
2023-01-28T02:24:05.733Z,7.88
2023-01-28T02:24:24.278Z,8.29
2023-01-28T02:24:43.581Z,7.88
2023-01-28T02:25:10.683Z,7.56
2023-01-28T02:25:37.144Z,7.24
2023-01-28T02:25:58.837Z,7.56
2023-01-28T02:26:31.568Z,7.24
2023-01-28T02:27:04.784Z,7.56
2023-01-28T02:27:35.423Z,7.56
2023-01-28T02:28:05.632Z,7.72
2023-01-28T02:28:25.156Z,7.72
2023-01-28T02:28:43.622Z,7.72
2023-01-28T02:29:10.220Z,7.40
2023-01-28T02:29:37.273Z,7.24
2023-01-28T02:29:57.531Z,7.24
2023-01-28T02:30:31.746Z,7.40
2023-01-28T02:31:03.157Z,7.40
2023-01-28T02:31:34.396Z,7.40
2023-01-28T02:32:05.919Z,7.40
2023-01-28T02:32:23.502Z,7.24
2023-01-28T02:32:43.464Z,7.08
2023-01-28T02:33:10.147Z,7.08
2023-01-28T02:33:37.120Z,6.68
2023-01-28T02:33:57.554Z,6.68
2023-01-28T02:34:30.539Z,6.11
2023-01-28T02:35:04.355Z,6.11
2023-01-28T02:35:35.408Z,6.11
2023-01-28T02:36:07.761Z,6.11
2023-01-28T02:36:38.769Z,6.68
2023-01-28T02:37:10.563Z,6.68
2023-01-28T02:37:37.133Z,7.00
2023-01-28T02:37:57.732Z,7.00
2023-01-28T02:38:29.469Z,7.56
2023-01-28T02:39:03.507Z,8.29
2023-01-28T02:39:34.203Z,8.29
2023-01-28T02:40:07.545Z,7.56
2023-01-28T02:40:39.086Z,7.08
2023-01-28T02:41:10.418Z,7.56
2023-01-28T02:41:36.955Z,7.08
2023-01-28T02:42:13.693Z,7.56
2023-01-28T02:42:37.349Z,7.88
2023-01-28T02:43:03.116Z,7.56
2023-01-28T02:43:33.825Z,7.56
2023-01-28T02:44:05.866Z,7.56
2023-01-28T02:44:23.160Z,7.56
2023-01-28T02:44:43.882Z,7.72
2023-01-28T02:45:11.385Z,7.72
2023-01-28T02:45:37.054Z,7.72
2023-01-28T02:45:58.026Z,7.72
2023-01-28T02:46:30.497Z,7.72
2023-01-28T02:47:02.780Z,7.72
2023-01-28T02:47:34.998Z,7.72
2023-01-28T02:48:05.708Z,8.45
2023-01-28T02:48:23.474Z,8.45
2023-01-28T02:48:44.474Z,9.01
2023-01-28T02:49:11.380Z,9.01
2023-01-28T02:49:36.749Z,9.01
2023-01-28T02:49:57.597Z,9.01
2023-01-28T02:50:29.801Z,9.01
2023-01-28T02:51:03.055Z,8.29
2023-01-28T02:51:33.528Z,7.56
2023-01-28T02:52:05.517Z,8.29
2023-01-28T02:52:22.724Z,9.01
2023-01-28T02:52:43.191Z,9.01
2023-01-28T02:53:09.550Z,9.17
2023-01-28T02:53:36.716Z,9.17
2023-01-28T02:53:57.609Z,9.17
2023-01-28T02:54:29.476Z,8.45
2023-01-28T02:55:04.106Z,7.72
2023-01-28T02:55:33.691Z,7.56
2023-01-28T02:56:05.923Z,7.40
2023-01-28T02:56:22.781Z,7.40
2023-01-28T02:56:43.299Z,7.24
2023-01-28T02:57:09.585Z,7.24
2023-01-28T02:57:36.955Z,7.24
2023-01-28T02:57:57.846Z,7.24
2023-01-28T02:58:29.398Z,7.24
2023-01-28T02:59:02.754Z,7.24
2023-01-28T02:59:33.592Z,7.24
2023-01-28T03:00:08.358Z,7.24
2023-01-28T03:00:22.940Z,7.24
2023-01-28T03:00:43.553Z,7.24
2023-01-28T03:01:10.307Z,7.24
2023-01-28T03:01:36.690Z,7.24
2023-01-28T03:01:57.539Z,6.84
2023-01-28T03:02:29.554Z,6.84
2023-01-28T03:03:02.656Z,6.43
2023-01-28T03:03:33.534Z,6.43
2023-01-28T03:04:05.513Z,6.43
2023-01-28T03:04:22.673Z,6.43
2023-01-28T03:04:43.147Z,6.43
2023-01-28T03:05:10.334Z,6.43
2023-01-28T03:05:37.061Z,6.43
2023-01-28T03:05:57.968Z,6.43
2023-01-28T03:06:29.518Z,6.43
2023-01-28T03:07:02.628Z,6.27
2023-01-28T03:07:33.642Z,6.27
2023-01-28T03:08:05.476Z,6.43
2023-01-28T03:08:23.125Z,6.43
2023-01-28T03:08:43.162Z,6.43
2023-01-28T03:09:09.462Z,6.43
2023-01-28T03:09:36.817Z,6.43
2023-01-28T03:09:57.627Z,6.43
2023-01-28T03:10:29.792Z,6.43
2023-01-28T03:11:02.675Z,6.84
2023-01-28T03:11:33.535Z,7.40
2023-01-28T03:12:05.454Z,7.56
2023-01-28T03:12:22.635Z,7.56
2023-01-28T03:12:43.163Z,7.72
2023-01-28T03:13:09.520Z,7.72
2023-01-28T03:13:36.904Z,7.72
2023-01-28T03:13:57.574Z,7.72
2023-01-28T03:14:29.479Z,7.88
2023-01-28T03:15:05.133Z,8.04
2023-01-28T03:15:33.812Z,7.88
2023-01-28T03:16:05.596Z,7.88
2023-01-28T03:16:22.765Z,7.72
2023-01-28T03:16:43.133Z,7.72
2023-01-28T03:17:09.409Z,7.72
2023-01-28T03:17:36.935Z,7.88
2023-01-28T03:17:57.559Z,7.72
2023-01-28T03:18:29.424Z,7.88
2023-01-28T03:19:02.820Z,7.72
2023-01-28T03:19:33.603Z,7.56
2023-01-28T03:20:06.918Z,7.40
2023-01-28T03:20:23.301Z,7.24
2023-01-28T03:20:43.433Z,7.24
2023-01-28T03:21:09.478Z,7.24
2023-01-28T03:21:36.601Z,7.08
2023-01-28T03:21:57.612Z,7.08
2023-01-28T03:22:29.561Z,6.68
2023-01-28T03:23:02.919Z,6.43
2023-01-28T03:23:33.668Z,6.43
2023-01-28T03:24:05.535Z,6.27
2023-01-28T03:24:22.793Z,6.11
2023-01-28T03:24:43.324Z,6.11
2023-01-28T03:25:09.780Z,6.27
2023-01-28T03:25:36.660Z,6.27
2023-01-28T03:25:57.829Z,6.27
2023-01-28T03:26:29.600Z,6.27
2023-01-28T03:27:02.758Z,6.43
2023-01-28T03:27:33.763Z,6.43
2023-01-28T03:28:05.443Z,6.68
2023-01-28T03:28:23.188Z,7.08
2023-01-28T03:28:43.148Z,7.40
2023-01-28T03:29:09.792Z,7.40
2023-01-28T03:29:36.696Z,7.40
2023-01-28T03:29:57.554Z,7.88
2023-01-28T03:30:30.448Z,8.20
2023-01-28T03:31:02.826Z,8.20
2023-01-28T03:31:33.561Z,8.20
2023-01-28T03:32:05.795Z,8.45
2023-01-28T03:32:23.171Z,8.45
2023-01-28T03:32:43.389Z,8.45
2023-01-28T03:33:09.840Z,8.69
2023-01-28T03:33:36.918Z,8.45
2023-01-28T03:33:57.557Z,8.45
2023-01-28T03:34:29.425Z,8.85
2023-01-28T03:35:03.911Z,8.85
2023-01-28T03:35:33.629Z,8.85
2023-01-28T03:36:05.659Z,8.85
2023-01-28T03:36:22.835Z,8.45
2023-01-28T03:36:43.135Z,8.45
2023-01-28T03:37:09.403Z,8.45
2023-01-28T03:37:36.614Z,8.45
2023-01-28T03:37:57.574Z,8.45
2023-01-28T03:38:29.589Z,8.45
2023-01-28T03:39:02.854Z,8.20
2023-01-28T03:39:33.989Z,8.20
2023-01-28T03:40:06.717Z,8.20
2023-01-28T03:40:22.717Z,8.20
2023-01-28T03:40:43.578Z,8.04
2023-01-28T03:41:09.416Z,8.20
2023-01-28T03:41:36.605Z,8.04
2023-01-28T03:41:57.515Z,8.04
2023-01-28T03:42:29.457Z,8.04
2023-01-28T03:43:02.619Z,8.04
2023-01-28T03:43:33.645Z,7.88
2023-01-28T03:44:05.467Z,7.88
2023-01-28T03:44:22.780Z,7.72
2023-01-28T03:44:43.106Z,7.72
2023-01-28T03:45:10.483Z,7.56
2023-01-28T03:45:36.971Z,7.72
2023-01-28T03:45:57.899Z,7.72
2023-01-28T03:46:30.110Z,7.72
2023-01-28T03:47:02.637Z,7.56
2023-01-28T03:47:33.736Z,7.56
2023-01-28T03:48:05.544Z,7.56
2023-01-28T03:48:22.651Z,7.56
2023-01-28T03:48:43.136Z,7.72
2023-01-28T03:49:09.500Z,7.88
2023-01-28T03:49:36.753Z,7.88
2023-01-28T03:49:57.922Z,7.72
2023-01-28T03:50:30.043Z,7.72
2023-01-28T03:51:02.852Z,7.72
2023-01-28T03:51:33.927Z,7.72
2023-01-28T03:52:05.538Z,7.72
2023-01-28T03:52:23.010Z,7.88
2023-01-28T03:52:43.157Z,7.88
2023-01-28T03:53:09.436Z,7.88
2023-01-28T03:53:36.626Z,7.88
2023-01-28T03:53:57.618Z,8.29
2023-01-28T03:54:29.460Z,7.88
2023-01-28T03:55:03.979Z,7.88
2023-01-28T03:55:34.020Z,7.88
2023-01-28T03:56:05.615Z,7.88
2023-01-28T03:56:22.843Z,7.88
2023-01-28T03:56:43.207Z,7.72
2023-01-28T03:57:09.535Z,7.72
2023-01-28T03:57:36.786Z,7.72
2023-01-28T03:57:57.606Z,7.72
2023-01-28T03:58:29.543Z,7.88
2023-01-28T03:59:02.761Z,8.04
2023-01-28T03:59:33.612Z,8.04
2023-01-28T04:00:07.831Z,7.88
2023-01-28T04:00:24.083Z,7.88
2023-01-28T04:00:43.608Z,8.04
2023-01-28T04:01:10.223Z,7.88
2023-01-28T04:01:37.160Z,8.04
2023-01-28T04:01:57.604Z,8.04
2023-01-28T04:02:29.784Z,7.72
2023-01-28T04:03:02.797Z,7.56
2023-01-28T04:03:33.602Z,7.56
2023-01-28T04:04:05.544Z,7.56
2023-01-28T04:04:22.789Z,7.24
2023-01-28T04:04:43.061Z,7.24
2023-01-28T04:05:10.013Z,6.92
2023-01-28T04:05:36.815Z,6.92
2023-01-28T04:05:57.938Z,6.92
2023-01-28T04:06:29.579Z,6.68
2023-01-28T04:07:02.782Z,6.43
2023-01-28T04:07:33.634Z,6.43
2023-01-28T04:08:05.603Z,6.43
2023-01-28T04:08:22.866Z,6.68
2023-01-28T04:08:43.166Z,6.68
2023-01-28T04:09:09.615Z,6.92
2023-01-28T04:09:36.627Z,6.68
2023-01-28T04:09:57.577Z,6.68
2023-01-28T04:10:29.980Z,6.68
2023-01-28T04:11:02.843Z,6.68
2023-01-28T04:11:33.560Z,7.81
2023-01-28T04:12:05.582Z,8.69
2023-01-28T04:12:22.795Z,8.69
2023-01-28T04:12:43.575Z,8.69
2023-01-28T04:13:11.367Z,8.69
2023-01-28T04:13:36.589Z,7.81
2023-01-28T04:13:57.576Z,7.97
2023-01-28T04:14:29.670Z,8.13
2023-01-28T04:15:04.571Z,8.13
2023-01-28T04:15:33.667Z,8.69
2023-01-28T04:16:05.639Z,8.69
2023-01-28T04:16:23.467Z,8.13
2023-01-28T04:16:43.246Z,8.13
2023-01-28T04:17:09.604Z,7.56
2023-01-28T04:17:36.641Z,7.56
2023-01-28T04:17:57.584Z,7.56
2023-01-28T04:18:29.552Z,7.56
2023-01-28T04:19:02.773Z,7.56
2023-01-28T04:19:33.674Z,7.56
2023-01-28T04:20:06.849Z,7.56
2023-01-28T04:20:22.803Z,7.40
2023-01-28T04:20:44.158Z,7.24
2023-01-28T04:21:09.821Z,7.40
2023-01-28T04:21:36.663Z,7.40
2023-01-28T04:21:57.635Z,7.56
2023-01-28T04:22:29.624Z,7.56
2023-01-28T04:23:02.620Z,7.56
2023-01-28T04:23:33.693Z,7.56
2023-01-28T04:24:05.670Z,7.56
2023-01-28T04:24:23.019Z,7.40
2023-01-28T04:24:43.159Z,7.40
2023-01-28T04:25:09.867Z,7.24
2023-01-28T04:25:36.841Z,7.24
2023-01-28T04:25:57.983Z,7.24
2023-01-28T04:26:29.659Z,7.24
2023-01-28T04:27:02.790Z,6.84
2023-01-28T04:27:33.670Z,6.84
2023-01-28T04:28:05.554Z,6.68
2023-01-28T04:28:22.905Z,6.68
2023-01-28T04:28:43.449Z,6.68
2023-01-28T04:29:09.488Z,6.92
2023-01-28T04:29:36.664Z,7.08
2023-01-28T04:29:57.802Z,7.08
2023-01-28T04:30:30.472Z,7.24
2023-01-28T04:31:02.893Z,7.08
2023-01-28T04:31:34.016Z,6.92
2023-01-28T04:32:05.551Z,7.08
2023-01-28T04:32:22.755Z,6.92
2023-01-28T04:32:43.207Z,6.92
2023-01-28T04:33:09.486Z,6.92
2023-01-28T04:33:36.748Z,6.92
2023-01-28T04:33:57.653Z,6.92
2023-01-28T04:34:29.594Z,6.92
2023-01-28T04:35:04.148Z,7.08
2023-01-28T04:35:33.623Z,6.92
2023-01-28T04:36:05.599Z,6.92
2023-01-28T04:36:23.000Z,6.92
2023-01-28T04:36:43.253Z,6.92
2023-01-28T04:37:09.575Z,6.92
2023-01-28T04:37:36.638Z,6.92
2023-01-28T04:37:57.615Z,7.08
2023-01-28T04:38:29.473Z,6.92
2023-01-28T04:39:02.706Z,6.92
2023-01-28T04:39:33.675Z,6.68
2023-01-28T04:40:06.483Z,6.68
2023-01-28T04:40:23.215Z,6.68
2023-01-28T04:40:43.754Z,6.27
2023-01-28T04:41:09.578Z,6.27
2023-01-28T04:41:36.944Z,6.11
2023-01-28T04:41:57.949Z,6.11
2023-01-28T04:42:29.483Z,6.11
2023-01-28T04:43:02.771Z,6.27
2023-01-28T04:43:33.669Z,6.27
2023-01-28T04:44:05.624Z,6.11
2023-01-28T04:44:22.729Z,6.27
2023-01-28T04:44:43.199Z,6.27
2023-01-28T04:45:10.549Z,6.68
2023-01-28T04:45:36.818Z,6.27
2023-01-28T04:45:58.566Z,6.27
2023-01-28T04:46:29.740Z,6.27
2023-01-28T04:47:02.906Z,6.27
2023-01-28T04:47:33.686Z,6.27
2023-01-28T04:48:05.564Z,6.11
2023-01-28T04:48:22.945Z,6.11
2023-01-28T04:48:43.423Z,6.27
2023-01-28T04:49:09.552Z,6.27
2023-01-28T04:49:36.686Z,6.43
2023-01-28T04:49:57.623Z,6.43
2023-01-28T04:50:30.060Z,6.68
2023-01-28T04:51:02.726Z,6.68
2023-01-28T04:51:33.692Z,6.68
2023-01-28T04:52:05.673Z,6.68
2023-01-28T04:52:23.110Z,7.08
2023-01-28T04:52:43.428Z,7.40
2023-01-28T04:53:09.595Z,7.08
2023-01-28T04:53:36.642Z,6.68
2023-01-28T04:53:57.765Z,6.68
2023-01-28T04:54:29.652Z,7.08
2023-01-28T04:55:04.652Z,7.08
2023-01-28T04:55:33.859Z,6.68
2023-01-28T04:56:05.734Z,6.68
2023-01-28T04:56:22.720Z,7.08
2023-01-28T04:56:43.109Z,7.24
2023-01-28T04:57:09.717Z,7.24
2023-01-28T04:57:36.945Z,7.24
2023-01-28T04:57:57.663Z,7.56
2023-01-28T04:58:29.567Z,7.88
2023-01-28T04:59:02.804Z,7.88
2023-01-28T04:59:33.699Z,7.56
2023-01-28T05:00:08.368Z,7.24
2023-01-28T05:00:23.110Z,7.24
2023-01-28T05:00:43.799Z,7.24
2023-01-28T05:01:10.194Z,7.08
2023-01-28T05:01:36.737Z,6.68
2023-01-28T05:01:57.737Z,7.08
2023-01-28T05:02:29.702Z,7.24
2023-01-28T05:03:02.977Z,7.24
2023-01-28T05:03:36.144Z,7.08
2023-01-28T05:04:05.558Z,7.08
2023-01-28T05:04:22.824Z,7.24
2023-01-28T05:04:43.381Z,7.24
2023-01-28T05:05:10.018Z,7.24
2023-01-28T05:05:36.706Z,7.24
2023-01-28T05:05:57.938Z,7.24
2023-01-28T05:06:29.604Z,7.24
2023-01-28T05:07:02.664Z,7.24
2023-01-28T05:07:33.752Z,7.08
2023-01-28T05:08:05.622Z,6.68
2023-01-28T05:08:22.674Z,6.43
2023-01-28T05:08:43.185Z,6.43
2023-01-28T05:09:10.075Z,6.43
2023-01-28T05:09:36.803Z,6.11
2023-01-28T05:09:57.643Z,5.95
2023-01-28T05:10:29.967Z,6.27
2023-01-28T05:11:02.719Z,6.27
2023-01-28T05:11:33.678Z,6.27
2023-01-28T05:12:05.636Z,6.27
2023-01-28T05:12:23.059Z,6.84
2023-01-28T05:12:43.790Z,7.56
2023-01-28T05:13:10.276Z,7.56
2023-01-28T05:13:36.645Z,7.56
2023-01-28T05:13:57.748Z,7.56
2023-01-28T05:14:29.564Z,7.72
2023-01-28T05:15:04.839Z,7.88
2023-01-28T05:15:33.782Z,7.88
2023-01-28T05:16:05.849Z,7.88
2023-01-28T05:16:22.775Z,8.20
2023-01-28T05:16:43.313Z,8.45
2023-01-28T05:17:09.654Z,8.45
2023-01-28T05:17:36.785Z,8.45
2023-01-28T05:17:57.769Z,8.45
2023-01-28T05:18:29.553Z,8.45
2023-01-28T05:19:02.683Z,8.45
2023-01-28T05:19:33.693Z,8.20
2023-01-28T05:20:07.246Z,8.45
2023-01-28T05:20:22.920Z,8.45
2023-01-28T05:20:44.637Z,8.61
2023-01-28T05:21:09.682Z,8.61
2023-01-28T05:21:36.648Z,8.61
2023-01-28T05:21:57.644Z,8.61
2023-01-28T05:22:29.543Z,8.20
2023-01-28T05:23:02.724Z,8.20
2023-01-28T05:23:33.942Z,8.20
2023-01-28T05:24:05.624Z,8.04
2023-01-28T05:24:22.999Z,8.04
2023-01-28T05:24:43.257Z,8.04
2023-01-28T05:25:10.026Z,7.72
2023-01-28T05:25:36.826Z,7.72
2023-01-28T05:25:57.971Z,7.88
2023-01-28T05:26:29.680Z,7.88
2023-01-28T05:27:02.657Z,7.88
2023-01-28T05:27:33.712Z,7.88
2023-01-28T05:28:05.703Z,7.88
2023-01-28T05:28:22.992Z,7.88
2023-01-28T05:28:43.195Z,7.88
2023-01-28T05:29:09.638Z,7.88
2023-01-28T05:29:36.964Z,7.88
2023-01-28T05:29:57.716Z,7.88
2023-01-28T05:30:30.867Z,7.88
2023-01-28T05:31:02.712Z,7.88
2023-01-28T05:31:33.851Z,7.72
2023-01-28T05:32:05.685Z,7.72
2023-01-28T05:32:22.985Z,7.88
2023-01-28T05:32:43.744Z,7.88
2023-01-28T05:33:09.754Z,7.88
2023-01-28T05:33:36.865Z,7.88
2023-01-28T05:33:58.036Z,7.88
2023-01-28T05:34:29.820Z,7.88
2023-01-28T05:35:03.998Z,7.88
2023-01-28T05:35:33.766Z,7.72
2023-01-28T05:36:05.756Z,7.72
2023-01-28T05:36:23.452Z,7.56
2023-01-28T05:36:43.598Z,6.99
2023-01-28T05:37:09.630Z,6.99
2023-01-28T05:37:36.783Z,6.99
2023-01-28T05:37:57.831Z,6.99
2023-01-28T05:38:29.541Z,7.56
2023-01-28T05:39:02.812Z,7.56
2023-01-28T05:39:33.717Z,7.56
2023-01-28T05:40:06.398Z,7.24
2023-01-28T05:40:23.088Z,7.56
2023-01-28T05:40:43.596Z,7.56
2023-01-28T05:41:09.616Z,7.56
2023-01-28T05:41:36.817Z,7.56
2023-01-28T05:41:57.649Z,7.24
2023-01-28T05:42:29.542Z,7.24
2023-01-28T05:43:02.841Z,7.24
2023-01-28T05:43:33.754Z,7.24
2023-01-28T05:44:05.703Z,7.56
2023-01-28T05:44:23.209Z,7.56
2023-01-28T05:44:43.264Z,7.56
2023-01-28T05:45:10.733Z,7.56
2023-01-28T05:45:37.225Z,7.56
2023-01-28T05:45:58.351Z,7.56
2023-01-28T05:46:29.638Z,8.13
2023-01-28T05:47:02.846Z,8.13
2023-01-28T05:47:33.863Z,8.13
2023-01-28T05:48:05.572Z,8.13
2023-01-28T05:48:22.893Z,8.13
2023-01-28T05:48:43.219Z,8.13
2023-01-28T05:49:09.599Z,7.56
2023-01-28T05:49:36.610Z,8.13
2023-01-28T05:49:57.682Z,7.56
2023-01-28T05:50:30.362Z,7.56
2023-01-28T05:51:02.742Z,7.56
2023-01-28T05:51:33.764Z,7.56
2023-01-28T05:52:05.642Z,7.56
2023-01-28T05:52:22.884Z,7.56
2023-01-28T05:52:43.522Z,7.40
2023-01-28T05:53:09.570Z,7.24
2023-01-28T05:53:37.053Z,7.24
2023-01-28T05:53:57.687Z,6.84
2023-01-28T05:54:29.666Z,6.84
2023-01-28T05:55:03.979Z,6.43
2023-01-28T05:55:33.786Z,6.43
2023-01-28T05:56:05.746Z,6.27
2023-01-28T05:56:22.760Z,6.27
2023-01-28T05:56:43.280Z,6.27
2023-01-28T05:57:09.985Z,6.43
2023-01-28T05:57:36.756Z,6.27
2023-01-28T05:57:57.709Z,6.11
2023-01-28T05:58:29.515Z,6.11
2023-01-28T05:59:02.779Z,5.95
2023-01-28T05:59:34.318Z,5.63
2023-01-28T06:00:08.230Z,5.63
2023-01-28T06:00:22.896Z,5.63
2023-01-28T06:00:43.753Z,5.79
2023-01-28T06:01:10.359Z,5.79