createdAt,value
2018-08-04T00:00:45.216Z,99.90
2018-08-04T00:03:15.004Z,99.90
2018-08-04T00:05:46.480Z,99.90
2018-08-04T00:08:15.732Z,99.90
2018-08-04T00:10:46.525Z,99.90
2018-08-04T00:13:15.776Z,99.90
2018-08-04T00:15:45.911Z,99.90
2018-08-04T00:18:15.141Z,99.90
2018-08-04T00:25:45.360Z,99.90
2018-08-04T00:28:14.460Z,99.90
2018-08-04T00:30:45.809Z,99.90
2018-08-04T00:33:15.340Z,99.90
2018-08-04T00:35:46.076Z,99.90
2018-08-04T00:38:15.336Z,99.90
2018-08-04T00:40:45.781Z,99.90
2018-08-04T00:43:15.077Z,99.90
2018-08-04T00:45:45.420Z,99.90
2018-08-04T00:48:14.932Z,99.90
2018-08-04T00:50:46.384Z,99.90
2018-08-04T00:53:15.863Z,99.90
2018-08-04T00:55:46.369Z,99.90
2018-08-04T00:58:16.480Z,99.90
2018-08-04T01:00:46.249Z,99.90
2018-08-04T01:03:15.439Z,99.90
2018-08-04T01:05:46.052Z,99.90
2018-08-04T01:08:15.256Z,99.90
2018-08-04T01:10:45.364Z,99.90
2018-08-04T01:13:14.780Z,99.90
2018-08-04T01:15:44.468Z,99.90
2018-08-04T01:18:13.772Z,99.90
2018-08-04T01:20:44.320Z,99.90
2018-08-04T01:23:13.516Z,99.90
2018-08-04T01:25:44.540Z,99.90
2018-08-04T01:28:14.116Z,99.90
2018-08-04T01:30:44.250Z,99.90
2018-08-04T01:33:13.364Z,99.90
2018-08-04T01:35:44.712Z,99.90
2018-08-04T01:38:14.141Z,99.90
2018-08-04T01:40:44.049Z,99.90
2018-08-04T01:43:14.172Z,99.90
2018-08-04T01:45:45.163Z,99.90
2018-08-04T01:48:14.720Z,99.90
2018-08-04T01:50:46.849Z,99.90
2018-08-04T01:53:16.575Z,99.90
2018-08-04T01:55:46.948Z,99.90
2018-08-04T01:58:16.192Z,99.90
2018-08-04T02:00:45.803Z,99.90
2018-08-04T02:03:15.046Z,99.90
2018-08-04T02:05:44.997Z,99.90
2018-08-04T02:08:14.313Z,99.90
2018-08-04T02:10:45.944Z,99.90
2018-08-04T02:13:15.068Z,99.90
2018-08-04T02:15:45.056Z,99.90
2018-08-04T02:18:14.174Z,99.90
2018-08-04T02:20:45.151Z,99.90
2018-08-04T02:25:44.156Z,99.90
2018-08-04T02:28:13.308Z,99.90
2018-08-04T02:30:43.728Z,99.90
2018-08-04T02:33:13.257Z,99.90
2018-08-04T02:35:43.031Z,99.90
2018-08-04T02:38:12.108Z,99.90
2018-08-04T02:40:42.742Z,99.90
2018-08-04T02:43:12.029Z,99.90
2018-08-04T02:48:12.131Z,99.90
2018-08-04T02:50:43.266Z,99.90
2018-08-04T02:53:12.341Z,99.90
2018-08-04T02:55:43.368Z,99.90
2018-08-04T02:58:12.539Z,99.90
2018-08-04T03:00:42.435Z,99.90
2018-08-04T03:03:11.608Z,99.90
2018-08-04T03:05:43.959Z,99.90
2018-08-04T03:08:14.729Z,99.90
2018-08-04T03:10:45.231Z,99.90
2018-08-04T03:13:14.423Z,99.90
2018-08-04T03:15:45.953Z,99.90
2018-08-04T03:18:15.077Z,99.90
2018-08-04T03:20:45.559Z,99.90
2018-08-04T03:23:15.048Z,99.90
2018-08-04T03:25:46.187Z,99.90
2018-08-04T03:28:15.412Z,99.90
2018-08-04T03:33:14.132Z,99.90
2018-08-04T03:35:44.236Z,99.90
2018-08-04T03:40:44.356Z,99.90
2018-08-04T03:43:13.548Z,99.90
2018-08-04T03:45:44.600Z,99.90
2018-08-04T03:50:43.668Z,99.90
2018-08-04T03:53:12.941Z,99.90
2018-08-04T03:55:43.855Z,99.90
2018-08-04T03:58:13.040Z,99.90
2018-08-04T04:00:42.952Z,99.90
2018-08-04T04:03:12.165Z,99.90
2018-08-04T04:05:42.768Z,99.90
2018-08-04T04:08:12.852Z,99.90
2018-08-04T04:10:43.325Z,99.90
2018-08-04T04:13:12.484Z,99.90
2018-08-04T04:15:43.195Z,99.90
2018-08-04T04:18:12.348Z,99.90
2018-08-04T04:20:44.448Z,99.90
2018-08-04T04:23:13.600Z,99.90
2018-08-04T04:25:43.184Z,99.90
2018-08-04T04:28:13.008Z,99.90
2018-08-04T04:30:43.434Z,99.90
2018-08-04T04:33:12.773Z,99.90
2018-08-04T04:35:43.840Z,99.90
2018-08-04T04:38:13.636Z,99.90
2018-08-04T04:40:43.514Z,99.90
2018-08-04T04:43:12.852Z,99.90
2018-08-04T04:48:12.928Z,99.90
2018-08-04T04:50:44.252Z,99.90
2018-08-04T04:53:13.900Z,99.90
2018-08-04T04:55:45.360Z,99.90
2018-08-04T04:58:15.044Z,99.90
2018-08-04T05:00:45.464Z,99.90
2018-08-04T05:03:14.969Z,99.90
2018-08-04T05:05:44.894Z,99.90
2018-08-04T05:08:14.089Z,99.90
2018-08-04T05:10:45.185Z,99.90
2018-08-04T05:13:14.393Z,99.90
2018-08-04T05:15:45.140Z,99.90
2018-08-04T05:18:14.387Z,99.90
2018-08-04T05:20:44.162Z,99.90
2018-08-04T05:23:13.267Z,99.90
2018-08-04T05:25:43.600Z,99.90
2018-08-04T05:28:12.811Z,99.90
2018-08-04T05:30:45.835Z,99.90
2018-08-04T05:33:15.037Z,99.90
2018-08-04T05:38:14.948Z,99.90
2018-08-04T05:40:44.536Z,99.90
2018-08-04T05:43:14.607Z,99.90
2018-08-04T05:45:45.016Z,99.90
2018-08-04T05:50:44.248Z,99.90
2018-08-04T05:53:13.401Z,99.90
2018-08-04T05:55:44.211Z,99.90
2018-08-04T05:58:13.844Z,99.90
2018-08-04T06:00:44.053Z,99.90
2018-08-04T06:03:13.446Z,99.90
2018-08-04T06:05:44.624Z,99.90
2018-08-04T06:08:13.791Z,99.90
2018-08-04T06:10:43.912Z,99.90
2018-08-04T06:13:13.448Z,99.90
2018-08-04T06:15:43.777Z,99.90
2018-08-04T06:18:14.168Z,99.90
2018-08-04T06:20:44.066Z,99.90
2018-08-04T06:23:13.280Z,99.90
2018-08-04T06:25:43.964Z,99.90
2018-08-04T06:28:13.339Z,99.90
2018-08-04T06:30:44.116Z,99.90
2018-08-04T06:33:13.348Z,98.80
2018-08-04T06:35:42.965Z,97.80
2018-08-04T06:38:12.288Z,97.80
2018-08-04T06:40:42.899Z,97.20
2018-08-04T06:43:12.012Z,97.20
2018-08-04T06:45:43.789Z,96.20
2018-08-04T06:48:12.942Z,95.90
2018-08-04T06:50:42.688Z,95.90
2018-08-04T06:58:11.376Z,94.20
2018-08-04T07:00:42.120Z,93.90
2018-08-04T07:03:11.212Z,93.50
2018-08-04T07:05:41.327Z,89.70
2018-08-04T07:08:10.751Z,89.10
2018-08-04T07:10:42.159Z,89.10
2018-08-04T07:13:11.417Z,90.70
2018-08-04T07:18:11.628Z,90.20
2018-08-04T07:20:41.599Z,87.60
2018-08-04T07:23:10.916Z,83.50
2018-08-04T07:25:40.830Z,82.70
2018-08-04T07:28:10.388Z,79.50
2018-08-04T07:30:41.168Z,76.10
2018-08-04T07:33:10.296Z,70.10
2018-08-04T07:35:42.076Z,71.50
2018-08-04T07:38:11.141Z,64.60
2018-08-04T07:40:41.751Z,61.50
2018-08-04T07:43:11.280Z,57.00
2018-08-04T07:45:41.862Z,53.00
2018-08-04T07:48:10.992Z,49.70
2018-08-04T07:50:40.192Z,48.80
2018-08-04T07:53:09.400Z,45.60
2018-08-04T07:55:38.588Z,41.30
2018-08-04T07:58:07.823Z,38.30
2018-08-04T08:00:37.288Z,35.60
2018-08-04T08:03:06.388Z,34.30
2018-08-04T08:05:35.492Z,35.80
2018-08-04T08:08:04.780Z,38.00
2018-08-04T08:10:34.151Z,37.70
2018-08-04T08:13:03.400Z,39.10
2018-08-04T08:15:32.903Z,37.80
2018-08-04T08:18:02.176Z,37.50
2018-08-04T08:20:31.424Z,34.30
2018-08-04T08:23:01.004Z,33.20
2018-08-04T08:25:30.320Z,33.20
2018-08-04T08:27:59.632Z,32.90
2018-08-04T08:30:28.837Z,33.70
2018-08-04T08:32:58.000Z,37.50
2018-08-04T08:35:27.536Z,38.20
2018-08-04T08:37:56.725Z,35.60
2018-08-04T08:40:26.010Z,34.20
2018-08-04T08:42:55.212Z,32.50
2018-08-04T08:45:24.424Z,31.10
2018-08-04T08:47:53.924Z,30.60
2018-08-04T08:50:23.100Z,30.40
2018-08-04T08:52:53.432Z,32.60
2018-08-04T08:55:22.739Z,31.00
2018-08-04T08:57:51.920Z,31.50
2018-08-04T09:00:21.572Z,33.90
2018-08-04T09:02:51.152Z,31.30
2018-08-04T09:05:20.284Z,31.10
2018-08-04T09:07:49.767Z,30.60
2018-08-04T09:10:19.088Z,29.50
2018-08-04T09:12:48.244Z,30.70
2018-08-04T09:15:17.747Z,30.00
2018-08-04T09:17:46.887Z,29.60
2018-08-04T09:20:15.940Z,30.00
2018-08-04T09:22:46.159Z,29.90
2018-08-04T09:25:15.353Z,28.70
2018-08-04T09:27:44.648Z,28.50
2018-08-04T09:30:14.292Z,27.70
2018-08-04T09:35:14.820Z,28.60
2018-08-04T09:37:44.611Z,28.70
2018-08-04T09:40:15.124Z,28.80
2018-08-04T09:42:45.708Z,28.30
2018-08-04T09:45:15.016Z,27.90
2018-08-04T09:47:47.692Z,27.20
2018-08-04T09:50:16.951Z,28.10
2018-08-04T09:52:46.189Z,28.40
2018-08-04T09:55:15.800Z,28.80
2018-08-04T09:57:44.996Z,29.00
2018-08-04T10:00:20.032Z,29.00
2018-08-04T10:02:49.096Z,28.90
2018-08-04T10:05:18.603Z,27.60
2018-08-04T10:07:48.620Z,26.40
2018-08-04T10:10:17.736Z,26.50
2018-08-04T10:12:46.912Z,25.60
2018-08-04T10:15:16.440Z,26.40
2018-08-04T10:17:45.744Z,26.90
2018-08-04T10:25:12.792Z,27.20
2018-08-04T10:27:41.992Z,26.40
2018-08-04T10:30:12.305Z,26.80
2018-08-04T10:32:41.631Z,25.80
2018-08-04T10:35:10.628Z,25.20
2018-08-04T10:37:40.141Z,24.80
2018-08-04T10:40:09.341Z,27.00
2018-08-04T10:45:08.513Z,25.40
2018-08-04T10:47:37.752Z,24.70
2018-08-04T10:50:07.436Z,24.30
2018-08-04T10:52:37.172Z,24.70
2018-08-04T10:55:06.388Z,25.70
2018-08-04T10:57:35.534Z,26.30
2018-08-04T11:00:08.264Z,24.90
2018-08-04T11:02:37.416Z,24.70
2018-08-04T11:05:07.072Z,24.60
2018-08-04T11:07:36.558Z,24.00
2018-08-04T11:10:06.360Z,26.50
2018-08-04T11:12:35.635Z,25.60
2018-08-04T11:15:04.835Z,26.60
2018-08-04T11:17:34.039Z,26.90
2018-08-04T11:20:03.248Z,27.70
2018-08-04T11:22:32.964Z,26.70
2018-08-04T11:25:02.068Z,27.50
2018-08-04T11:27:31.192Z,26.80
2018-08-04T11:30:00.376Z,28.00
2018-08-04T11:34:58.552Z,28.60
2018-08-04T11:37:28.060Z,28.60
2018-08-04T11:39:57.232Z,28.20
2018-08-04T11:42:26.356Z,28.40
2018-08-04T11:44:55.564Z,27.90
2018-08-04T11:47:24.904Z,27.80
2018-08-04T11:49:54.124Z,26.20
2018-08-04T11:52:23.627Z,26.00
2018-08-04T11:54:53.109Z,25.50
2018-08-04T11:57:22.192Z,25.10
2018-08-04T11:59:51.649Z,24.40
2018-08-04T12:02:21.068Z,24.00
2018-08-04T12:04:50.329Z,23.70
2018-08-04T12:07:19.448Z,24.20
2018-08-04T12:09:48.552Z,24.70
2018-08-04T12:12:18.138Z,26.60
2018-08-04T12:14:47.643Z,27.80
2018-08-04T12:17:16.843Z,28.00
2018-08-04T12:19:46.011Z,27.80
2018-08-04T12:22:15.160Z,29.00
2018-08-04T12:29:42.388Z,28.60
2018-08-04T12:32:11.484Z,28.40
2018-08-04T12:34:40.721Z,26.60
2018-08-04T12:37:10.444Z,26.80
2018-08-04T12:39:39.625Z,26.10
2018-08-04T12:42:08.789Z,24.60
2018-08-04T12:44:38.028Z,24.70
2018-08-04T12:47:07.188Z,24.70
2018-08-04T12:49:36.528Z,24.80
2018-08-04T12:52:05.672Z,25.00
2018-08-04T12:54:34.847Z,24.80
2018-08-04T12:57:04.351Z,24.60
2018-08-04T13:02:02.700Z,24.20
2018-08-04T13:04:32.113Z,24.20
2018-08-04T13:07:01.345Z,24.20
2018-08-04T13:09:30.399Z,23.40
2018-08-04T13:11:59.683Z,23.70
2018-08-04T13:14:28.823Z,24.00
2018-08-04T13:16:57.932Z,25.40
2018-08-04T13:19:27.028Z,26.30
2018-08-04T13:21:56.502Z,27.00
2018-08-04T13:24:26.189Z,27.20
2018-08-04T13:26:55.519Z,27.10
2018-08-04T13:34:22.776Z,26.80
2018-08-04T13:36:51.893Z,26.90
2018-08-04T13:39:21.055Z,28.30
2018-08-04T13:41:50.308Z,27.40
2018-08-04T13:46:49.085Z,25.50
2018-08-04T13:49:18.162Z,25.70
2018-08-04T13:51:47.672Z,25.60
2018-08-04T13:54:16.808Z,24.80
2018-08-04T13:56:45.904Z,23.90
2018-08-04T13:59:15.079Z,24.00
2018-08-04T14:01:44.241Z,24.30
2018-08-04T14:04:13.440Z,24.20
2018-08-04T14:06:43.269Z,24.30
2018-08-04T14:09:12.464Z,25.00
2018-08-04T14:11:41.651Z,25.30
2018-08-04T14:14:11.098Z,25.90
2018-08-04T14:16:40.405Z,26.00
2018-08-04T14:19:09.736Z,26.10
2018-08-04T14:21:41.206Z,26.70
2018-08-04T14:24:10.413Z,26.20
2018-08-04T14:26:39.532Z,25.80
2018-08-04T14:29:08.721Z,25.20
2018-08-04T14:31:37.820Z,25.40
2018-08-04T14:34:07.016Z,24.90
2018-08-04T14:36:36.117Z,24.90
2018-08-04T14:39:10.212Z,24.50
2018-08-04T14:41:40.132Z,24.70
2018-08-04T14:44:09.373Z,26.50
2018-08-04T14:49:07.868Z,26.60
2018-08-04T14:51:37.024Z,26.40
2018-08-04T14:54:06.641Z,25.80
2018-08-04T14:56:35.781Z,26.00
2018-08-04T15:01:34.627Z,25.80
2018-08-04T15:04:04.064Z,26.10
2018-08-04T15:06:33.388Z,25.70
2018-08-04T15:09:02.632Z,25.70
2018-08-04T15:11:31.784Z,25.70
2018-08-04T15:16:29.802Z,25.00
2018-08-04T15:18:59.154Z,25.90
2018-08-04T15:23:58.535Z,25.40
2018-08-04T15:26:28.197Z,25.90
2018-08-04T15:28:57.356Z,26.10
2018-08-04T15:31:27.388Z,26.70
2018-08-04T15:33:56.507Z,26.60
2018-08-04T15:36:25.647Z,27.70
2018-08-04T15:38:55.188Z,27.30
2018-08-04T15:41:24.368Z,27.80
2018-08-04T15:43:53.576Z,29.00
2018-08-04T15:46:22.712Z,28.70
2018-08-04T15:48:51.860Z,29.50
2018-08-04T15:51:21.564Z,29.70
2018-08-04T15:53:51.068Z,29.50
2018-08-04T15:56:20.968Z,29.50
2018-08-04T15:58:50.236Z,29.40
2018-08-04T16:01:20.528Z,29.00
2018-08-04T16:03:49.588Z,30.10
2018-08-04T16:06:18.808Z,29.50
2018-08-04T16:08:48.304Z,29.10
2018-08-04T16:11:17.512Z,29.00
2018-08-04T16:13:46.695Z,29.10
2018-08-04T16:16:15.804Z,29.70
2018-08-04T16:18:45.005Z,30.00
2018-08-04T16:21:14.048Z,31.50
2018-08-04T16:23:43.628Z,31.80
2018-08-04T16:26:13.032Z,31.50
2018-08-04T16:28:42.308Z,30.50
2018-08-04T16:31:11.840Z,30.90
2018-08-04T16:33:40.977Z,30.90
2018-08-04T16:36:10.948Z,31.20
2018-08-04T16:38:40.660Z,31.10
2018-08-04T16:41:09.805Z,30.90
2018-08-04T16:43:39.230Z,32.10
2018-08-04T16:46:08.461Z,32.80
2018-08-04T16:48:38.343Z,33.20
2018-08-04T16:51:07.836Z,33.60
2018-08-04T16:53:36.943Z,34.00
2018-08-04T16:56:06.710Z,33.40
2018-08-04T16:58:36.150Z,33.10
2018-08-04T17:01:05.564Z,32.80
2018-08-04T17:03:35.684Z,32.80
2018-08-04T17:06:05.054Z,33.20
2018-08-04T17:08:34.168Z,33.20
2018-08-04T17:11:03.380Z,33.50
2018-08-04T17:13:32.859Z,33.30
2018-08-04T17:16:01.980Z,33.60
2018-08-04T17:18:31.239Z,34.30
2018-08-04T17:21:00.496Z,35.00
2018-08-04T17:23:29.793Z,34.50
2018-08-04T17:25:59.049Z,35.60
2018-08-04T17:28:28.498Z,34.30
2018-08-04T17:30:57.592Z,34.70
2018-08-04T17:33:26.800Z,34.50
2018-08-04T17:35:56.408Z,34.60
2018-08-04T17:38:25.920Z,34.50
2018-08-04T17:40:55.001Z,34.70
2018-08-04T17:43:24.711Z,35.00
2018-08-04T17:45:53.835Z,36.50
2018-08-04T17:48:22.984Z,37.10
2018-08-04T17:50:52.121Z,36.90
2018-08-04T17:53:21.405Z,37.40
2018-08-04T17:55:50.687Z,37.80
2018-08-04T17:58:20.292Z,37.40
2018-08-04T18:00:50.033Z,38.60
2018-08-04T18:03:19.832Z,38.90
2018-08-04T18:05:49.552Z,39.50
2018-08-04T18:08:18.731Z,39.40
2018-08-04T18:10:48.465Z,39.20
2018-08-04T18:13:17.962Z,40.80
2018-08-04T18:15:47.463Z,40.00
2018-08-04T18:18:16.776Z,40.60
2018-08-04T18:20:46.352Z,41.20
2018-08-04T18:23:15.551Z,41.80
2018-08-04T18:25:45.352Z,41.90
2018-08-04T18:28:15.462Z,41.90
2018-08-04T18:30:45.116Z,41.00
2018-08-04T18:33:14.308Z,40.60
2018-08-04T18:35:43.724Z,41.20
2018-08-04T18:38:12.968Z,40.50
2018-08-04T18:40:42.188Z,40.30
2018-08-04T18:43:11.716Z,40.40
2018-08-04T18:45:40.991Z,40.80
2018-08-04T18:48:10.280Z,41.60
2018-08-04T18:50:40.440Z,41.80
2018-08-04T18:58:09.064Z,42.00
2018-08-04T19:00:38.124Z,40.80
2018-08-04T19:03:07.546Z,40.90
2018-08-04T19:05:37.644Z,41.10
2018-08-04T19:08:06.776Z,42.80
2018-08-04T19:10:36.073Z,42.30
2018-08-04T19:13:05.448Z,42.30
2018-08-04T19:15:34.655Z,41.00
2018-08-04T19:20:33.255Z,41.10
2018-08-04T19:23:02.874Z,42.20
2018-08-04T19:25:32.048Z,42.40
2018-08-04T19:28:02.196Z,43.90
2018-08-04T19:30:31.288Z,43.70
2018-08-04T19:33:00.638Z,44.40
2018-08-04T19:35:29.748Z,46.00
2018-08-04T19:37:58.937Z,46.00
2018-08-04T19:40:28.244Z,45.90
2018-08-04T19:42:57.480Z,46.20
2018-08-04T19:47:55.764Z,47.50
2018-08-04T19:50:26.783Z,48.00
2018-08-04T19:52:56.687Z,46.80
2018-08-04T19:55:25.904Z,46.90
2018-08-04T19:57:55.017Z,48.20
2018-08-04T20:00:24.184Z,50.00
2018-08-04T20:02:53.395Z,50.50
2018-08-04T20:05:22.520Z,51.30
2018-08-04T20:12:50.004Z,53.50
2018-08-04T20:15:19.312Z,54.20
2018-08-04T20:22:46.768Z,57.20
2018-08-04T20:25:15.996Z,57.60
2018-08-04T20:27:45.676Z,57.70
2018-08-04T20:30:14.828Z,59.60
2018-08-04T20:32:43.909Z,59.80
2018-08-04T20:35:13.296Z,59.60
2018-08-04T20:37:43.317Z,60.30
2018-08-04T20:40:13.104Z,60.30
2018-08-04T20:42:42.645Z,61.50
2018-08-04T20:45:11.829Z,60.80
2018-08-04T20:47:41.040Z,60.80
2018-08-04T20:50:10.502Z,60.00
2018-08-04T20:52:39.832Z,60.30
2018-08-04T20:55:08.975Z,61.40
2018-08-04T20:57:38.448Z,63.40
2018-08-04T21:00:07.735Z,61.90
2018-08-04T21:07:35.201Z,62.40
2018-08-04T21:10:04.984Z,63.30
2018-08-04T21:12:34.284Z,64.00
2018-08-04T21:15:03.496Z,64.70
2018-08-04T21:17:32.887Z,64.20
2018-08-04T21:20:02.545Z,65.70
2018-08-04T21:22:31.721Z,66.00
2018-08-04T21:25:01.066Z,67.10
2018-08-04T21:27:30.217Z,66.00
2018-08-04T21:29:59.440Z,67.50
2018-08-04T21:32:28.596Z,68.40
2018-08-04T21:34:57.836Z,72.30
2018-08-04T21:37:27.024Z,72.00
2018-08-04T21:39:56.212Z,71.70
2018-08-04T21:42:25.715Z,73.50
2018-08-04T21:44:54.823Z,72.90
2018-08-04T21:47:23.980Z,72.40
2018-08-04T21:49:53.432Z,72.70
2018-08-04T21:52:23.112Z,75.20
2018-08-04T21:54:52.699Z,75.40
2018-08-04T21:57:21.723Z,75.20
2018-08-04T21:59:50.892Z,75.60
2018-08-04T22:02:20.148Z,76.10
2018-08-04T22:10:09.167Z,76.60
2018-08-04T22:12:38.528Z,76.50
2018-08-04T22:15:08.880Z,77.60
2018-08-04T22:17:38.370Z,77.00
2018-08-04T22:22:40.063Z,75.40
2018-08-04T22:25:11.891Z,75.80
2018-08-04T22:27:41.099Z,76.20
2018-08-04T22:30:12.136Z,77.30
2018-08-04T22:32:41.993Z,78.20
2018-08-04T22:35:11.248Z,78.20
2018-08-04T22:37:41.008Z,80.30
2018-08-04T22:40:11.608Z,81.00
2018-08-04T22:42:41.112Z,82.00
2018-08-04T22:46:09.964Z,82.60
2018-08-04T22:48:39.312Z,81.30
2018-08-04T22:51:08.542Z,82.30
2018-08-04T22:53:37.718Z,81.20
2018-08-04T22:56:07.038Z,79.30
2018-08-04T22:58:36.234Z,80.90
2018-08-04T23:01:06.000Z,80.20
2018-08-04T23:03:35.140Z,80.60
2018-08-04T23:06:04.456Z,81.40
2018-08-04T23:08:33.592Z,82.50
2018-08-04T23:11:02.752Z,82.40
2018-08-04T23:13:31.828Z,82.30
2018-08-04T23:16:01.441Z,82.30
2018-08-04T23:18:30.664Z,82.90
2018-08-04T23:20:59.876Z,82.40
2018-08-04T23:23:29.192Z,82.50
2018-08-04T23:28:27.352Z,83.00
2018-08-04T23:30:56.535Z,83.20
2018-08-04T23:33:25.723Z,83.30
2018-08-04T23:35:54.820Z,84.40
2018-08-04T23:38:24.057Z,85.50
2018-08-04T23:40:53.136Z,85.30
2018-08-04T23:43:22.470Z,85.80
2018-08-04T23:48:20.849Z,87.90
2018-08-04T23:50:50.049Z,88.00
2018-08-04T23:53:19.203Z,87.80
2018-08-04T23:55:48.312Z,88.00
2018-08-04T23:58:17.612Z,88.60
