createdAt,value
2022-11-30T00:01:33.407Z,9.80
2022-11-30T00:04:01.352Z,10.43
2022-11-30T00:06:29.397Z,9.13
2022-11-30T00:08:58.419Z,10.83
2022-11-30T00:11:28.788Z,8.87
2022-11-30T00:13:57.132Z,9.00
2022-11-30T00:16:27.552Z,9.33
2022-11-30T00:18:58.227Z,9.97
2022-11-30T00:21:26.232Z,9.57
2022-11-30T00:23:54.199Z,9.97
2022-11-30T00:26:23.157Z,9.13
2022-11-30T00:28:53.021Z,9.97
2022-11-30T00:31:21.241Z,8.67
2022-11-30T00:33:50.674Z,9.80
2022-11-30T00:36:21.065Z,9.90
2022-11-30T00:38:49.801Z,9.97
2022-11-30T00:41:18.602Z,10.03
2022-11-30T00:43:46.942Z,9.20
2022-11-30T00:46:15.348Z,8.97
2022-11-30T00:48:43.657Z,8.03
2022-11-30T00:51:13.964Z,8.60
2022-11-30T00:53:42.469Z,9.93
2022-11-30T00:56:11.307Z,10.90
2022-11-30T00:58:39.301Z,10.10
2022-11-30T01:01:09.798Z,8.90
2022-11-30T01:03:37.971Z,10.40
2022-11-30T01:06:09.171Z,9.10
2022-11-30T01:08:38.835Z,9.50
2022-11-30T01:11:10.133Z,10.93
2022-11-30T01:13:38.096Z,10.90
2022-11-30T01:16:12.498Z,9.07
2022-11-30T01:18:40.626Z,9.47
2022-11-30T01:21:09.747Z,10.10
2022-11-30T01:23:39.106Z,10.13
2022-11-30T01:26:07.401Z,8.40
2022-11-30T01:28:36.229Z,9.60
2022-11-30T01:31:06.978Z,9.60
2022-11-30T01:33:35.473Z,8.83
2022-11-30T01:36:06.061Z,10.90
2022-11-30T01:38:34.918Z,9.40
2022-11-30T01:41:05.708Z,9.30
2022-11-30T01:43:42.655Z,10.40
2022-11-30T01:46:30.417Z,9.97
2022-11-30T01:49:12.664Z,9.40
2022-11-30T01:51:44.209Z,10.50
2022-11-30T01:54:15.619Z,9.40
2022-11-30T01:56:50.164Z,11.30
2022-11-30T01:59:20.810Z,10.53
2022-11-30T02:01:49.313Z,12.10
2022-11-30T02:04:22.978Z,11.13
2022-11-30T02:06:51.103Z,10.13
2022-11-30T02:09:21.328Z,9.80
2022-11-30T02:11:51.748Z,10.60
2022-11-30T02:14:31.939Z,10.10
2022-11-30T02:17:11.957Z,11.60
2022-11-30T02:20:24.910Z,11.77
2022-11-30T02:23:16.196Z,10.63
2022-11-30T02:25:55.501Z,10.50
2022-11-30T02:29:03.497Z,12.30
2022-11-30T02:31:41.464Z,10.83
2022-11-30T02:34:13.824Z,12.70
2022-11-30T02:36:42.810Z,10.83
2022-11-30T02:39:12.696Z,11.70
2022-11-30T02:41:41.802Z,14.37
2022-11-30T02:44:12.684Z,12.93
2022-11-30T02:47:06.517Z,11.90
2022-11-30T02:49:41.717Z,11.30
2022-11-30T02:52:11.545Z,10.67
2022-11-30T02:54:39.821Z,12.30
2022-11-30T02:57:09.606Z,14.47
2022-11-30T02:59:39.452Z,12.77
2022-11-30T03:02:07.433Z,10.93
2022-11-30T03:04:35.389Z,11.43
2022-11-30T03:07:03.495Z,10.60
2022-11-30T03:09:31.429Z,14.43
2022-11-30T03:11:59.403Z,11.10
2022-11-30T03:14:27.329Z,11.07
2022-11-30T03:16:56.650Z,11.70
2022-11-30T03:19:24.931Z,13.37
2022-11-30T03:21:52.893Z,11.53
2022-11-30T03:24:20.856Z,12.50
2022-11-30T03:26:48.812Z,11.30
2022-11-30T03:29:16.967Z,12.43
2022-11-30T03:31:44.927Z,12.20
2022-11-30T03:34:14.264Z,12.77
2022-11-30T03:36:42.260Z,12.20
2022-11-30T03:39:10.484Z,11.57
2022-11-30T03:41:38.443Z,11.40
2022-11-30T03:44:09.172Z,12.47
2022-11-30T03:46:37.224Z,10.33
2022-11-30T03:49:05.248Z,12.97
2022-11-30T03:51:34.658Z,11.03
2022-11-30T03:54:02.640Z,13.00
2022-11-30T03:56:30.763Z,11.00
2022-11-30T03:58:58.912Z,12.30
2022-11-30T04:01:28.009Z,9.83
2022-11-30T04:03:56.100Z,10.27
2022-11-30T04:06:24.083Z,12.40
2022-11-30T04:08:53.374Z,11.53
2022-11-30T04:11:21.355Z,11.00
2022-11-30T04:13:49.313Z,11.40
2022-11-30T04:16:17.333Z,11.80
2022-11-30T04:18:45.321Z,11.93
2022-11-30T04:21:13.351Z,11.47
2022-11-30T04:23:41.965Z,10.53
2022-11-30T04:26:15.883Z,10.10
2022-11-30T04:28:44.696Z,8.20
2022-11-30T04:31:13.178Z,8.70
2022-11-30T04:33:41.228Z,9.93
2022-11-30T04:36:17.384Z,8.50
2022-11-30T04:38:45.557Z,7.20
2022-11-30T04:41:15.156Z,7.20
2022-11-30T04:43:43.183Z,8.00
2022-11-30T04:46:11.223Z,6.47
2022-11-30T04:48:39.360Z,5.80
2022-11-30T04:51:09.632Z,6.83
2022-11-30T04:53:39.318Z,6.80
2022-11-30T04:56:08.802Z,8.20
2022-11-30T04:58:39.131Z,8.63
2022-11-30T05:01:10.409Z,8.43
2022-11-30T05:03:38.371Z,8.30
2022-11-30T05:06:06.956Z,9.63
2022-11-30T05:08:34.942Z,9.67
2022-11-30T05:11:02.904Z,9.77
2022-11-30T05:13:30.891Z,9.17
2022-11-30T05:16:00.306Z,9.40
2022-11-30T05:18:31.642Z,8.97
2022-11-30T05:20:59.676Z,10.13
2022-11-30T05:23:30.103Z,9.70
2022-11-30T05:25:58.677Z,8.87
2022-11-30T05:28:26.648Z,8.60
2022-11-30T05:30:54.605Z,10.40
2022-11-30T05:33:23.962Z,9.37
2022-11-30T05:35:51.923Z,10.27
2022-11-30T05:38:19.860Z,11.70
2022-11-30T05:40:47.978Z,9.07
2022-11-30T05:43:16.008Z,10.40
2022-11-30T05:45:44.100Z,10.13
2022-11-30T05:48:12.051Z,7.93
2022-11-30T05:50:41.359Z,9.40
2022-11-30T05:53:09.330Z,10.17
2022-11-30T05:55:37.312Z,8.80
2022-11-30T05:58:05.649Z,9.13
2022-11-30T06:00:33.648Z,8.17
2022-11-30T06:03:01.714Z,10.47
2022-11-30T06:05:29.901Z,9.40
2022-11-30T06:08:00.724Z,8.97
2022-11-30T06:10:31.997Z,9.40
2022-11-30T06:12:59.944Z,11.17
2022-11-30T06:15:27.930Z,10.73
2022-11-30T06:17:57.115Z,10.30
2022-11-30T06:20:25.182Z,9.20
2022-11-30T06:22:53.424Z,10.03
2022-11-30T06:25:22.985Z,9.63
2022-11-30T06:27:50.979Z,9.13
2022-11-30T06:30:19.467Z,8.97
2022-11-30T06:32:49.629Z,11.67
2022-11-30T06:35:18.023Z,9.30
2022-11-30T06:37:46.433Z,9.70
2022-11-30T06:40:15.440Z,9.93
2022-11-30T06:42:44.895Z,10.70
2022-11-30T06:45:13.502Z,9.00
2022-11-30T06:47:41.577Z,8.90
2022-11-30T06:50:10.123Z,10.70
2022-11-30T06:52:38.121Z,10.57
2022-11-30T06:55:07.982Z,9.90
2022-11-30T06:57:35.993Z,8.83
2022-11-30T07:00:06.956Z,8.00
2022-11-30T07:02:36.063Z,8.40
2022-11-30T07:05:04.100Z,8.03
2022-11-30T07:07:32.197Z,7.90
2022-11-30T07:10:00.447Z,8.23
2022-11-30T07:12:28.712Z,6.30
2022-11-30T07:14:56.722Z,6.80
2022-11-30T07:17:26.083Z,6.60
2022-11-30T07:19:54.082Z,5.77
2022-11-30T07:22:22.048Z,6.17
2022-11-30T07:25:07.632Z,6.93
2022-11-30T07:27:35.764Z,8.23
2022-11-30T07:30:07.825Z,8.83
2022-11-30T07:32:37.209Z,8.10
2022-11-30T07:35:05.891Z,9.00
2022-11-30T07:37:33.901Z,7.03
2022-11-30T07:40:01.906Z,6.83
2022-11-30T07:42:30.674Z,7.27
2022-11-30T07:44:59.342Z,9.30
2022-11-30T07:47:27.664Z,9.20
2022-11-30T07:49:57.206Z,7.80
2022-11-30T07:52:25.443Z,7.60
2022-11-30T07:54:53.411Z,8.43
2022-11-30T07:57:21.395Z,7.47
2022-11-30T07:59:49.697Z,9.30
2022-11-30T08:02:18.008Z,7.50
2022-11-30T08:04:46.826Z,7.80
2022-11-30T08:07:16.809Z,10.40
2022-11-30T08:09:45.552Z,10.53
2022-11-30T08:12:13.540Z,16.30
2022-11-30T08:15:17.427Z,13.37
2022-11-30T08:17:29.640Z,9.30
2022-11-30T08:19:57.642Z,12.30
2022-11-30T08:22:26.952Z,9.17
2022-11-30T08:24:54.920Z,11.30
2022-11-30T08:27:22.903Z,9.57
2022-11-30T08:29:50.945Z,8.33
2022-11-30T08:32:19.090Z,9.07
2022-11-30T08:34:48.049Z,10.53
2022-11-30T08:37:16.385Z,9.80
2022-11-30T08:39:45.758Z,8.13
2022-11-30T08:42:13.712Z,6.13
2022-11-30T08:44:41.696Z,6.30
2022-11-30T08:47:09.720Z,4.87
2022-11-30T08:49:37.783Z,5.57
2022-11-30T08:54:58.088Z,5.90
2022-11-30T08:57:26.731Z,4.77
2022-11-30T08:59:54.716Z,5.90
2022-11-30T09:02:22.752Z,6.10
2022-11-30T09:04:51.742Z,5.93
2022-11-30T09:07:19.880Z,6.57
2022-11-30T09:09:48.060Z,5.50
2022-11-30T09:12:17.544Z,6.20
2022-11-30T09:14:49.656Z,5.80
2022-11-30T09:17:23.972Z,5.30
2022-11-30T09:19:51.967Z,4.90
2022-11-30T09:22:20.007Z,6.20
2022-11-30T09:24:48.223Z,6.87
2022-11-30T09:27:18.450Z,5.90
2022-11-30T09:29:46.908Z,5.50
2022-11-30T09:32:15.078Z,6.03
2022-11-30T09:34:44.093Z,5.13
2022-11-30T09:37:12.121Z,6.53
2022-11-30T09:39:40.196Z,7.67
2022-11-30T09:42:34.553Z,7.00
2022-11-30T09:45:08.215Z,6.27
2022-11-30T09:48:18.609Z,6.83
2022-11-30T09:50:48.418Z,7.60
2022-11-30T09:53:29.148Z,6.70
2022-11-30T09:55:57.897Z,5.87
2022-11-30T09:58:38.417Z,6.20
2022-11-30T10:01:15.950Z,7.23
2022-11-30T10:03:44.157Z,6.77
2022-11-30T10:06:23.681Z,7.13
2022-11-30T10:09:15.498Z,7.37
2022-11-30T10:11:55.807Z,6.67
2022-11-30T10:14:57.230Z,7.17
2022-11-30T10:17:40.458Z,7.27
2022-11-30T10:20:40.038Z,7.07
2022-11-30T10:23:35.126Z,7.03
2022-11-30T10:26:09.601Z,7.20
2022-11-30T10:28:50.340Z,6.70
2022-11-30T10:31:26.494Z,6.73
2022-11-30T10:33:57.766Z,7.17
2022-11-30T10:36:37.829Z,7.37
2022-11-30T10:39:14.524Z,7.87
2022-11-30T10:41:47.813Z,8.00
2022-11-30T10:44:23.167Z,7.20
2022-11-30T10:46:59.417Z,7.00
2022-11-30T10:49:30.466Z,6.63
2022-11-30T10:52:04.338Z,7.13
2022-11-30T10:54:33.351Z,6.93
2022-11-30T10:57:03.568Z,7.50
2022-11-30T10:59:42.077Z,6.97
2022-11-30T11:02:39.056Z,7.37
2022-11-30T11:05:18.509Z,7.37
2022-11-30T11:07:54.833Z,7.60
2022-11-30T11:10:29.259Z,7.10
2022-11-30T11:12:58.659Z,6.80
2022-11-30T11:15:31.701Z,7.83
2022-11-30T11:18:25.600Z,7.33
2022-11-30T11:21:06.802Z,7.37
2022-11-30T11:23:40.228Z,7.40
2022-11-30T11:26:17.693Z,6.07
2022-11-30T11:28:48.137Z,6.53
2022-11-30T11:31:33.983Z,5.90
2022-11-30T11:34:04.268Z,8.17
2022-11-30T11:36:36.600Z,7.70
2022-11-30T11:39:26.349Z,5.60
2022-11-30T11:41:54.340Z,4.93
2022-11-30T11:44:25.805Z,6.90
2022-11-30T11:46:56.922Z,5.20
2022-11-30T11:49:29.961Z,6.53
2022-11-30T11:52:03.300Z,7.90
2022-11-30T11:54:36.757Z,5.43
2022-11-30T11:57:05.541Z,6.13
2022-11-30T11:59:48.259Z,6.60
2022-11-30T12:02:28.867Z,6.23
2022-11-30T12:05:02.680Z,5.60
2022-11-30T12:07:36.021Z,6.93
2022-11-30T12:13:18.936Z,5.60
2022-11-30T12:16:14.770Z,6.07
2022-11-30T12:18:52.476Z,5.73
2022-11-30T12:21:37.193Z,5.30
2022-11-30T12:24:33.829Z,4.50
2022-11-30T12:27:08.690Z,4.80
2022-11-30T12:29:49.727Z,4.13
2022-11-30T12:32:32.074Z,6.00
2022-11-30T12:35:21.638Z,5.77
2022-11-30T12:38:05.971Z,5.63
2022-11-30T12:40:45.767Z,4.97
2022-11-30T12:43:30.644Z,4.93
2022-11-30T12:46:10.835Z,5.00
2022-11-30T12:48:51.842Z,5.30
2022-11-30T12:51:29.968Z,4.60
2022-11-30T12:54:08.934Z,3.30
2022-11-30T12:56:46.389Z,3.83
2022-11-30T12:59:29.289Z,3.93
2022-11-30T13:02:31.714Z,4.63
2022-11-30T13:05:04.196Z,4.50
2022-11-30T13:07:39.163Z,3.27
2022-11-30T13:10:23.153Z,4.13
2022-11-30T13:12:54.356Z,5.17
2022-11-30T13:15:26.278Z,3.63
2022-11-30T13:17:56.764Z,3.70
2022-11-30T13:20:33.756Z,4.53
2022-11-30T13:23:09.249Z,3.67
2022-11-30T13:26:07.294Z,3.87
2022-11-30T13:29:02.136Z,4.00
2022-11-30T13:31:38.347Z,4.77
2022-11-30T13:34:23.863Z,3.57
2022-11-30T13:36:55.321Z,4.87
2022-11-30T13:39:25.982Z,4.50
2022-11-30T13:42:32.796Z,3.50
2022-11-30T13:45:20.468Z,4.47
2022-11-30T13:47:51.635Z,4.73
2022-11-30T13:50:28.540Z,4.43
2022-11-30T13:53:20.676Z,4.40
2022-11-30T13:56:05.467Z,4.50
2022-11-30T13:58:36.017Z,5.70
2022-11-30T14:01:25.324Z,5.00
2022-11-30T14:04:36.879Z,4.57
2022-11-30T14:07:26.146Z,5.70
2022-11-30T14:10:03.133Z,4.90
2022-11-30T14:12:59.847Z,4.10
2022-11-30T14:15:56.102Z,5.23
2022-11-30T14:18:32.771Z,6.10
2022-11-30T14:21:04.912Z,4.97
2022-11-30T14:23:45.240Z,5.97
2022-11-30T14:26:17.285Z,5.23
2022-11-30T14:28:53.164Z,6.20
2022-11-30T14:31:26.607Z,5.90
2022-11-30T14:33:59.848Z,7.20
2022-11-30T14:36:35.485Z,5.83
2022-11-30T14:39:03.683Z,6.50
2022-11-30T14:41:32.624Z,5.40
2022-11-30T14:44:03.708Z,6.50
2022-11-30T14:46:35.738Z,7.00
2022-11-30T14:49:13.536Z,5.80
2022-11-30T14:51:43.975Z,6.83
2022-11-30T14:54:28.270Z,9.80
2022-11-30T14:57:06.019Z,11.10
2022-11-30T14:59:50.891Z,10.30
2022-11-30T15:02:29.027Z,8.20
2022-11-30T15:04:59.244Z,9.53
2022-11-30T15:07:29.654Z,10.63
2022-11-30T15:10:04.815Z,9.83
2022-11-30T15:12:33.594Z,11.60
2022-11-30T15:15:19.068Z,10.60
2022-11-30T15:17:53.511Z,7.60
2022-11-30T15:20:31.069Z,8.33
2022-11-30T15:23:00.732Z,6.83
2022-11-30T15:25:37.332Z,7.47
2022-11-30T15:28:07.181Z,7.07
2022-11-30T15:30:39.891Z,8.50
2022-11-30T15:33:19.445Z,9.97
2022-11-30T15:38:38.618Z,14.03
2022-11-30T15:41:17.059Z,13.60
2022-11-30T15:43:50.513Z,13.40
2022-11-30T15:46:35.196Z,12.80
2022-11-30T15:49:18.077Z,18.13
2022-11-30T15:51:54.486Z,18.03
2022-11-30T15:54:47.805Z,18.37
2022-11-30T15:57:16.998Z,17.33
2022-11-30T15:59:45.623Z,15.40
2022-11-30T16:02:32.004Z,16.07
2022-11-30T16:05:25.001Z,15.80
2022-11-30T16:07:57.019Z,13.40
2022-11-30T16:10:27.670Z,13.23
2022-11-30T16:12:56.881Z,13.90
2022-11-30T16:15:27.902Z,16.90
2022-11-30T16:18:01.367Z,13.73
2022-11-30T16:20:33.385Z,12.97
2022-11-30T16:23:05.808Z,11.90
2022-11-30T16:25:34.523Z,13.17
2022-11-30T16:28:02.848Z,12.53
2022-11-30T16:30:31.859Z,13.20
2022-11-30T16:32:59.884Z,25.47
2022-11-30T16:35:40.131Z,29.87
2022-11-30T16:38:08.117Z,16.70
2022-11-30T16:40:39.097Z,14.70
2022-11-30T16:43:07.594Z,13.03
2022-11-30T16:45:37.616Z,13.57
2022-11-30T16:48:06.474Z,12.57
2022-11-30T16:50:35.988Z,13.00
2022-11-30T16:53:04.877Z,13.77
2022-11-30T16:55:37.635Z,13.30
2022-11-30T16:58:06.335Z,12.53
2022-11-30T17:00:34.928Z,11.27
2022-11-30T17:03:10.737Z,11.20
2022-11-30T17:05:40.075Z,12.70
2022-11-30T17:08:08.173Z,16.63
2022-11-30T17:10:36.328Z,21.93
2022-11-30T17:13:04.928Z,21.30
2022-11-30T17:15:33.243Z,16.77
2022-11-30T17:18:01.254Z,12.87
2022-11-30T17:20:30.693Z,11.27
2022-11-30T17:23:00.105Z,8.13
2022-11-30T17:25:28.315Z,6.97
2022-11-30T17:27:56.775Z,7.07
2022-11-30T17:30:24.904Z,7.27
2022-11-30T17:32:52.920Z,8.37
2022-11-30T17:35:21.093Z,7.70
2022-11-30T17:37:49.142Z,7.60
2022-11-30T17:40:18.973Z,9.03
2022-11-30T17:42:46.982Z,8.67
2022-11-30T17:45:15.122Z,9.27
2022-11-30T17:47:43.160Z,11.10
2022-11-30T17:50:13.777Z,10.47
2022-11-30T17:52:41.955Z,12.20
2022-11-30T17:55:11.210Z,11.80
2022-11-30T17:57:41.481Z,11.03
2022-11-30T18:00:10.674Z,9.63
2022-11-30T18:02:38.699Z,9.83
2022-11-30T18:05:07.893Z,9.77
2022-11-30T18:07:36.180Z,12.10
2022-11-30T18:10:04.622Z,9.20
2022-11-30T18:12:35.790Z,11.00
2022-11-30T18:15:06.074Z,11.70
2022-11-30T18:17:34.280Z,10.83
2022-11-30T18:20:02.290Z,9.70
2022-11-30T18:22:31.405Z,11.03
2022-11-30T18:25:02.507Z,11.57
2022-11-30T18:27:30.573Z,11.20
2022-11-30T18:30:00.297Z,17.33
2022-11-30T18:32:29.658Z,14.07
2022-11-30T18:35:03.647Z,11.23
2022-11-30T18:37:37.277Z,10.50
2022-11-30T18:40:06.389Z,11.47
2022-11-30T18:42:36.196Z,11.70
2022-11-30T18:45:04.290Z,9.00
2022-11-30T18:47:33.656Z,9.37
2022-11-30T18:50:01.716Z,8.93
2022-11-30T18:52:29.748Z,10.60
2022-11-30T18:55:01.243Z,10.80
2022-11-30T18:57:29.221Z,11.10
2022-11-30T18:59:57.469Z,9.33
2022-11-30T19:02:25.551Z,8.03
2022-11-30T19:04:56.376Z,9.90
2022-11-30T19:07:27.157Z,7.80
2022-11-30T19:09:55.275Z,9.03
2022-11-30T19:12:23.281Z,8.50
2022-11-30T19:14:51.246Z,8.17
2022-11-30T19:17:19.344Z,9.87
2022-11-30T19:19:49.779Z,9.93
2022-11-30T19:22:19.310Z,7.17
2022-11-30T19:24:47.575Z,5.03
2022-11-30T19:27:15.806Z,5.83
2022-11-30T19:29:43.881Z,5.50
2022-11-30T19:32:11.972Z,5.17
2022-11-30T19:34:42.582Z,5.47
2022-11-30T19:37:10.609Z,5.40
2022-11-30T19:39:40.031Z,5.50
2022-11-30T19:42:08.118Z,5.80
2022-11-30T19:44:36.191Z,5.77
2022-11-30T19:47:04.182Z,6.83
2022-11-30T19:49:32.161Z,6.93
2022-11-30T19:52:02.304Z,7.10
2022-11-30T19:54:30.546Z,6.73
2022-11-30T19:57:01.137Z,7.50
2022-11-30T19:59:29.141Z,7.17
2022-11-30T20:01:57.568Z,7.13
2022-11-30T20:04:25.725Z,8.17
2022-11-30T20:06:53.724Z,8.00
2022-11-30T20:09:21.976Z,7.20
2022-11-30T20:11:50.006Z,8.30
2022-11-30T20:14:20.757Z,7.87
2022-11-30T20:16:48.799Z,8.10
2022-11-30T20:19:17.191Z,7.50
2022-11-30T20:21:45.280Z,8.50
2022-11-30T20:24:13.722Z,8.07
2022-11-30T20:26:44.408Z,7.90
2022-11-30T20:29:15.515Z,8.13
2022-11-30T20:31:50.448Z,7.50
2022-11-30T20:35:05.158Z,8.10
2022-11-30T20:37:33.199Z,9.13
2022-11-30T20:40:01.237Z,7.80
2022-11-30T20:42:29.287Z,9.00
2022-11-30T20:44:57.336Z,7.30
2022-11-30T20:47:28.926Z,7.40
2022-11-30T20:49:58.933Z,8.60
2022-11-30T20:52:28.782Z,8.70
2022-11-30T20:54:56.817Z,6.40
2022-11-30T20:57:24.850Z,7.97
2022-11-30T20:59:52.882Z,7.87
2022-11-30T21:02:23.514Z,8.27
2022-11-30T21:04:53.054Z,8.93
2022-11-30T21:07:21.067Z,8.53
2022-11-30T21:09:51.790Z,8.77
2022-11-30T21:12:19.829Z,8.40
2022-11-30T21:14:48.490Z,8.47
2022-11-30T21:17:16.676Z,8.60
2022-11-30T21:19:44.744Z,8.50
2022-11-30T21:22:14.477Z,7.77
2022-11-30T21:24:42.639Z,8.97
2022-11-30T21:27:10.697Z,6.77
2022-11-30T21:29:39.088Z,7.33
2022-11-30T21:32:07.373Z,9.33
2022-11-30T21:34:35.360Z,8.70
2022-11-30T21:37:03.467Z,9.23
2022-11-30T21:39:35.086Z,7.53
2022-11-30T21:42:05.948Z,7.90
2022-11-30T21:44:34.027Z,7.13
2022-11-30T21:47:02.040Z,7.00
2022-11-30T21:49:30.398Z,8.17
2022-11-30T21:51:58.431Z,9.00
2022-11-30T21:54:26.562Z,8.27
2022-11-30T21:56:55.942Z,7.50
2022-11-30T21:59:24.050Z,8.80
2022-11-30T22:01:52.090Z,8.57
2022-11-30T22:04:20.197Z,8.40
2022-11-30T22:06:48.329Z,8.20
2022-11-30T22:09:21.272Z,8.23
2022-11-30T22:11:49.310Z,7.40
2022-11-30T22:14:25.689Z,7.90
2022-11-30T22:16:53.821Z,8.20
2022-11-30T22:19:22.002Z,8.27
2022-11-30T22:21:50.611Z,8.83
2022-11-30T22:24:18.718Z,7.87
2022-11-30T22:26:48.873Z,8.13
2022-11-30T22:29:19.416Z,8.80
2022-11-30T22:31:54.372Z,8.33
2022-11-30T22:34:22.819Z,8.50
2022-11-30T22:36:50.943Z,8.90
2022-11-30T22:39:21.332Z,8.17
2022-11-30T22:41:55.228Z,8.80
2022-11-30T22:44:24.410Z,9.33
2022-11-30T22:46:53.914Z,8.23
2022-11-30T22:49:22.768Z,9.87
2022-11-30T22:51:51.622Z,8.80
2022-11-30T22:54:19.926Z,9.57
2022-11-30T22:56:48.005Z,9.90
2022-11-30T22:59:17.049Z,8.20
2022-11-30T23:01:47.171Z,9.70
2022-11-30T23:04:18.736Z,8.00
2022-11-30T23:06:48.115Z,8.67
2022-11-30T23:09:22.039Z,8.17
2022-11-30T23:11:51.514Z,8.83
2022-11-30T23:14:20.141Z,8.40
2022-11-30T23:16:48.388Z,8.63
2022-11-30T23:19:18.112Z,8.80
2022-11-30T23:21:46.371Z,9.77
2022-11-30T23:24:16.648Z,8.63
2022-11-30T23:26:46.000Z,8.07
2022-11-30T23:29:16.206Z,9.30
2022-11-30T23:31:45.832Z,8.43
2022-11-30T23:34:18.180Z,10.00
2022-11-30T23:36:46.640Z,9.20
2022-11-30T23:39:19.889Z,9.20
2022-11-30T23:41:48.367Z,8.97
2022-11-30T23:44:16.604Z,8.67
2022-11-30T23:46:44.838Z,9.23
2022-11-30T23:49:14.621Z,8.87
2022-11-30T23:51:44.283Z,8.50
2022-11-30T23:54:12.566Z,8.27
2022-11-30T23:56:40.561Z,8.03
2022-11-30T23:59:08.584Z,10.33
