createdAt,value
2023-01-13T00:02:55.616Z,100.00
2023-01-13T00:07:58.877Z,100.00
2023-01-13T00:13:01.012Z,100.00
2023-01-13T00:18:02.917Z,100.00
2023-01-13T00:23:06.212Z,100.00
2023-01-13T00:28:10.121Z,100.00
2023-01-13T00:33:12.027Z,100.00
2023-01-13T00:38:15.222Z,100.00
2023-01-13T00:43:22.845Z,100.00
2023-01-13T00:48:24.744Z,100.00
2023-01-13T00:53:28.189Z,100.00
2023-01-13T00:58:31.601Z,100.00
2023-01-13T01:03:33.701Z,100.00
2023-01-13T01:08:36.993Z,100.00
2023-01-13T01:13:38.894Z,100.00
2023-01-13T01:18:41.722Z,100.00
2023-01-13T01:23:45.120Z,100.00
2023-01-13T01:28:47.229Z,100.00
2023-01-13T01:33:49.338Z,100.00
2023-01-13T01:38:52.536Z,100.00
2023-01-13T01:44:04.484Z,100.00
2023-01-13T01:49:13.048Z,100.00
2023-01-13T01:54:20.461Z,100.00
2023-01-13T01:59:22.444Z,100.00
2023-01-13T02:04:26.107Z,100.00
2023-01-13T02:09:29.365Z,100.00
2023-01-13T02:14:31.264Z,100.00
2023-01-13T02:20:24.593Z,100.00
2023-01-13T02:25:48.674Z,100.00
2023-01-13T02:31:11.462Z,100.00
2023-01-13T02:36:18.151Z,100.00
2023-01-13T02:41:43.854Z,100.00
2023-01-13T02:46:54.101Z,100.00
2023-01-13T02:51:59.551Z,100.00
2023-01-13T02:57:01.427Z,100.00
2023-01-13T03:02:04.528Z,100.00
2023-01-13T03:07:08.584Z,100.00
2023-01-13T03:12:13.861Z,100.00
2023-01-13T03:17:21.232Z,100.00
2023-01-13T03:22:24.446Z,100.00
2023-01-13T03:27:27.892Z,98.95
2023-01-13T03:32:32.502Z,97.58
2023-01-13T03:37:35.052Z,97.15
2023-01-13T03:42:37.074Z,95.28
2023-01-13T03:47:41.498Z,93.70
2023-01-13T03:52:44.838Z,92.95
2023-01-13T03:57:48.378Z,89.98
2023-01-13T04:02:52.572Z,90.04
2023-01-13T04:07:56.534Z,88.19
2023-01-13T04:13:02.676Z,85.47
2023-01-13T04:18:14.639Z,84.04
2023-01-13T04:23:16.582Z,82.89
2023-01-13T04:28:18.343Z,83.61
2023-01-13T04:33:21.301Z,83.91
2023-01-13T04:38:23.209Z,84.23
2023-01-13T04:43:24.857Z,84.04
2023-01-13T04:48:27.876Z,81.63
2023-01-13T04:53:29.520Z,80.15
2023-01-13T04:58:31.160Z,80.94
2023-01-13T05:03:34.188Z,80.40
2023-01-13T05:08:35.894Z,80.82
2023-01-13T05:13:56.133Z,81.86
2023-01-13T05:18:59.162Z,82.65
2023-01-13T05:24:19.465Z,82.76
2023-01-13T05:29:21.110Z,83.10
2023-01-13T05:34:24.271Z,82.77
2023-01-13T05:39:26.855Z,87.63
2023-01-13T05:44:47.727Z,86.57
2023-01-13T05:49:49.619Z,80.51
2023-01-13T05:54:51.282Z,81.31
2023-01-13T05:59:54.304Z,82.09
2023-01-13T06:04:56.006Z,82.65
2023-01-13T06:09:57.679Z,82.97
2023-01-13T06:15:00.712Z,83.61
2023-01-13T06:20:02.355Z,84.46
2023-01-13T06:25:04.636Z,85.84
2023-01-13T06:30:10.721Z,86.65
2023-01-13T06:35:14.360Z,86.45
2023-01-13T06:40:16.480Z,87.20
2023-01-13T06:45:19.610Z,88.41
2023-01-13T06:50:21.291Z,88.35
2023-01-13T06:55:22.901Z,86.63
2023-01-13T07:00:26.776Z,85.22
2023-01-13T07:05:28.443Z,83.58
2023-01-13T07:10:30.271Z,81.90
2023-01-13T07:15:33.659Z,82.06
2023-01-13T07:20:35.317Z,81.47
2023-01-13T07:25:36.979Z,81.36
2023-01-13T07:30:39.989Z,80.30
2023-01-13T07:35:41.661Z,81.31
2023-01-13T07:40:43.336Z,81.19
2023-01-13T07:45:46.358Z,81.30
2023-01-13T07:50:48.069Z,81.12
2023-01-13T07:55:49.820Z,80.66
2023-01-13T08:00:53.011Z,80.32
2023-01-13T08:05:54.757Z,79.91
2023-01-13T08:10:58.798Z,78.58
2023-01-13T08:16:03.304Z,78.31
2023-01-13T08:21:06.003Z,78.01
2023-01-13T08:26:09.002Z,77.18
2023-01-13T08:31:13.569Z,76.67
2023-01-13T08:36:15.311Z,74.68
2023-01-13T08:41:36.928Z,74.66
2023-01-13T08:46:41.133Z,73.68
2023-01-13T08:51:42.767Z,74.38
2023-01-13T08:56:46.137Z,73.66
2023-01-13T09:01:49.392Z,73.30
2023-01-13T09:06:51.158Z,73.51
2023-01-13T09:12:11.454Z,62.72
2023-01-13T09:17:14.788Z,50.14
2023-01-13T09:22:17.407Z,58.01
2023-01-13T09:27:19.170Z,59.14
2023-01-13T09:32:22.202Z,63.33
2023-01-13T09:37:23.877Z,66.20
2023-01-13T09:42:49.673Z,66.69
2023-01-13T09:47:56.522Z,69.32
2023-01-13T09:52:58.543Z,68.02
2023-01-13T09:58:01.230Z,59.73
2023-01-13T10:03:12.922Z,51.18
2023-01-13T10:08:16.472Z,58.47
2023-01-13T10:13:19.971Z,61.74
2023-01-13T10:18:24.055Z,61.45
2023-01-13T10:23:39.046Z,63.96
2023-01-13T10:28:40.682Z,65.06
2023-01-13T10:33:43.645Z,64.77
2023-01-13T10:38:46.009Z,62.66
2023-01-13T10:43:58.118Z,63.65
2023-01-13T10:49:01.703Z,64.48
2023-01-13T10:54:14.122Z,64.35
2023-01-13T10:59:18.535Z,64.21
2023-01-13T11:04:32.754Z,64.12
2023-01-13T11:09:34.546Z,66.00
2023-01-13T11:14:39.402Z,65.98
2023-01-13T11:19:43.859Z,66.13
2023-01-13T11:24:46.327Z,65.42
2023-01-13T11:29:57.578Z,64.24
2023-01-13T11:35:02.162Z,65.03
2023-01-13T11:40:05.701Z,63.89
2023-01-13T11:45:16.867Z,63.04
2023-01-13T11:50:24.778Z,63.81
2023-01-13T11:55:31.024Z,66.20
2023-01-13T12:00:38.449Z,67.12
2023-01-13T12:05:42.369Z,66.91
2023-01-13T12:10:50.459Z,66.71
2023-01-13T12:16:14.800Z,66.55
2023-01-13T12:21:20.577Z,64.25
2023-01-13T12:26:22.309Z,62.65
2023-01-13T12:31:24.149Z,63.70
2023-01-13T12:36:29.413Z,64.33
2023-01-13T12:41:36.757Z,64.69
2023-01-13T12:46:53.051Z,64.84
2023-01-13T12:52:11.012Z,65.84
2023-01-13T12:57:14.925Z,64.90
2023-01-13T13:02:31.146Z,65.39
2023-01-13T13:07:38.919Z,65.69
2023-01-13T13:13:15.902Z,64.58
2023-01-13T13:18:28.351Z,66.70
2023-01-13T13:23:48.196Z,68.25
2023-01-13T13:28:56.877Z,68.27
2023-01-13T13:34:07.993Z,68.71
2023-01-13T13:39:38.951Z,69.17
2023-01-13T13:45:01.619Z,69.25
2023-01-13T13:50:06.201Z,69.93
2023-01-13T13:55:23.225Z,72.56
2023-01-13T14:00:26.293Z,73.68
2023-01-13T14:05:28.808Z,75.01
2023-01-13T14:10:33.103Z,77.32
2023-01-13T14:15:35.923Z,78.24
2023-01-13T14:20:37.631Z,77.98
2023-01-13T14:25:46.528Z,79.88
2023-01-13T14:30:49.841Z,80.36
2023-01-13T14:36:14.886Z,81.65
2023-01-13T14:41:20.766Z,83.04
2023-01-13T14:46:25.064Z,84.53
2023-01-13T14:51:27.406Z,85.65
2023-01-13T14:56:53.669Z,85.89
2023-01-13T15:01:55.513Z,86.30
2023-01-13T15:06:57.731Z,86.63
2023-01-13T15:12:00.737Z,86.65
2023-01-13T15:17:03.242Z,85.85
2023-01-13T15:22:04.879Z,85.71
2023-01-13T15:27:15.422Z,84.93
2023-01-13T15:32:17.882Z,83.86
2023-01-13T15:37:19.631Z,83.06
2023-01-13T15:42:43.365Z,82.63
2023-01-13T15:47:44.993Z,82.12
2023-01-13T15:52:46.668Z,82.14
2023-01-13T15:57:49.847Z,82.08
2023-01-13T16:02:51.559Z,81.85
2023-01-13T16:07:53.451Z,82.41
2023-01-13T16:12:56.464Z,82.43
2023-01-13T16:17:59.713Z,82.03
2023-01-13T16:23:01.377Z,82.17
2023-01-13T16:28:04.367Z,82.50
2023-01-13T16:33:05.995Z,83.15
2023-01-13T16:38:10.635Z,82.83
2023-01-13T16:43:13.752Z,82.81
2023-01-13T16:48:18.451Z,82.71
2023-01-13T16:53:20.160Z,82.62
2023-01-13T16:58:23.357Z,81.51
2023-01-13T17:03:25.050Z,81.25
2023-01-13T17:08:26.854Z,80.15
2023-01-13T17:13:29.840Z,80.25
2023-01-13T17:18:31.538Z,80.79
2023-01-13T17:23:33.435Z,80.00
2023-01-13T17:28:36.473Z,79.91
2023-01-13T17:33:38.144Z,79.70
2023-01-13T17:38:39.804Z,79.88
2023-01-13T17:43:42.856Z,79.49
2023-01-13T17:48:44.485Z,79.75
2023-01-13T17:53:46.194Z,79.18
2023-01-13T17:58:49.296Z,79.66
2023-01-13T18:03:51.352Z,79.97
2023-01-13T18:08:53.081Z,80.55
2023-01-13T18:14:00.118Z,79.64
2023-01-13T18:19:20.516Z,80.03
2023-01-13T18:24:40.923Z,80.52
2023-01-13T18:29:44.024Z,81.37
2023-01-13T18:34:45.834Z,81.38
2023-01-13T18:39:47.531Z,81.08
2023-01-13T18:44:53.225Z,80.40
2023-01-13T18:49:54.981Z,80.45
2023-01-13T18:54:56.709Z,80.08
2023-01-13T18:59:59.774Z,80.83
2023-01-13T19:05:01.545Z,80.81
2023-01-13T19:10:04.262Z,81.53
2023-01-13T19:15:08.901Z,82.07
2023-01-13T19:20:11.665Z,83.15
2023-01-13T19:25:13.363Z,83.71
2023-01-13T19:30:17.360Z,84.25
2023-01-13T19:35:19.996Z,84.96
2023-01-13T19:40:22.350Z,85.47
2023-01-13T19:45:28.980Z,84.90
2023-01-13T19:50:30.704Z,84.92
2023-01-13T19:55:32.478Z,87.09
2023-01-13T20:00:35.496Z,86.83
2023-01-13T20:05:37.188Z,86.47
2023-01-13T20:10:38.915Z,85.23
2023-01-13T20:15:42.107Z,85.50
2023-01-13T20:20:43.873Z,86.74
2023-01-13T20:25:45.608Z,88.32
2023-01-13T20:30:49.622Z,88.68
2023-01-13T20:35:56.813Z,88.29
2023-01-13T20:40:58.729Z,87.22
2023-01-13T20:46:03.409Z,86.87
2023-01-13T20:51:05.195Z,89.85
2023-01-13T20:56:07.630Z,92.59
2023-01-13T21:01:10.962Z,95.91
2023-01-13T21:06:12.995Z,98.21
2023-01-13T21:11:17.244Z,99.60
2023-01-13T21:16:20.399Z,100.00
2023-01-13T21:21:22.203Z,99.58
2023-01-13T21:26:24.154Z,97.82
2023-01-13T21:31:27.291Z,99.71
2023-01-13T21:36:29.116Z,99.47
2023-01-13T21:41:49.275Z,98.55
2023-01-13T21:47:10.681Z,97.72
2023-01-13T21:52:12.481Z,97.65
2023-01-13T21:57:14.428Z,98.59
2023-01-13T22:02:31.721Z,98.47
2023-01-13T22:07:33.864Z,98.88
2023-01-13T22:12:35.887Z,99.17
2023-01-13T22:17:40.028Z,99.63
2023-01-13T22:22:41.723Z,99.64
2023-01-13T22:27:44.747Z,100.00
2023-01-13T22:32:47.910Z,100.00
2023-01-13T22:37:49.588Z,100.00
2023-01-13T22:42:51.290Z,100.00
2023-01-13T22:47:54.314Z,99.74
2023-01-13T22:52:56.023Z,99.42
2023-01-13T22:57:58.147Z,99.54
2023-01-13T23:03:01.171Z,99.53
2023-01-13T23:08:02.926Z,98.78
2023-01-13T23:13:04.602Z,97.94
2023-01-13T23:18:07.710Z,95.24
2023-01-13T23:23:09.400Z,93.21
2023-01-13T23:28:11.135Z,93.08
2023-01-13T23:33:14.382Z,92.58
2023-01-13T23:38:16.034Z,91.83
2023-01-13T23:43:17.733Z,91.08
2023-01-13T23:48:20.794Z,90.19
2023-01-13T23:53:22.470Z,89.75
2023-01-13T23:58:24.223Z,89.41
