createdAt,value
2023-01-29T00:01:23.153Z,9.18
2023-01-29T00:03:52.741Z,9.60
2023-01-29T00:06:19.559Z,9.38
2023-01-29T00:08:46.833Z,9.93
2023-01-29T00:11:14.411Z,9.25
2023-01-29T00:13:41.002Z,9.43
2023-01-29T00:16:07.741Z,9.23
2023-01-29T00:18:34.357Z,9.63
2023-01-29T00:21:01.194Z,9.70
2023-01-29T00:23:28.064Z,9.75
2023-01-29T00:25:54.915Z,8.68
2023-01-29T00:28:21.500Z,8.85
2023-01-29T00:30:48.180Z,9.77
2023-01-29T00:33:14.839Z,9.25
2023-01-29T00:35:42.087Z,9.43
2023-01-29T00:38:08.771Z,10.63
2023-01-29T00:40:57.473Z,9.10
2023-01-29T00:43:42.952Z,9.13
2023-01-29T00:46:09.699Z,10.60
2023-01-29T00:48:36.349Z,10.07
2023-01-29T00:51:03.258Z,9.52
2023-01-29T00:53:29.970Z,9.80
2023-01-29T00:55:56.605Z,10.25
2023-01-29T00:58:28.308Z,9.57
2023-01-29T01:00:56.027Z,9.25
2023-01-29T01:03:22.684Z,9.23
2023-01-29T01:05:49.307Z,8.95
2023-01-29T01:08:34.593Z,9.75
2023-01-29T01:11:02.950Z,9.75
2023-01-29T01:13:31.341Z,9.90
2023-01-29T01:15:58.006Z,9.48
2023-01-29T01:18:24.634Z,9.40
2023-01-29T01:20:57.967Z,9.82
2023-01-29T01:23:24.623Z,10.10
2023-01-29T01:25:51.205Z,9.75
2023-01-29T01:28:17.832Z,9.60
2023-01-29T01:30:44.741Z,9.40
2023-01-29T01:33:11.325Z,9.77
2023-01-29T01:35:39.071Z,9.20
2023-01-29T01:38:05.668Z,9.88
2023-01-29T01:40:32.267Z,9.93
2023-01-29T01:42:59.565Z,9.40
2023-01-29T01:45:33.506Z,9.93
2023-01-29T01:48:07.496Z,9.45
2023-01-29T01:50:58.829Z,9.73
2023-01-29T01:53:38.574Z,9.80
2023-01-29T01:56:07.805Z,10.45
2023-01-29T01:58:36.997Z,9.48
2023-01-29T02:01:07.308Z,10.10
2023-01-29T02:04:04.783Z,9.73
2023-01-29T02:06:49.993Z,9.68
2023-01-29T02:09:33.543Z,9.80
2023-01-29T02:12:04.246Z,10.20
2023-01-29T02:14:32.041Z,9.57
2023-01-29T02:17:01.352Z,9.68
2023-01-29T02:19:52.694Z,9.25
2023-01-29T02:22:47.370Z,9.95
2023-01-29T02:25:32.233Z,9.60
2023-01-29T02:28:32.970Z,9.60
2023-01-29T02:31:06.096Z,9.70
2023-01-29T02:34:01.763Z,9.82
2023-01-29T02:36:50.111Z,9.30
2023-01-29T02:39:20.060Z,9.73
2023-01-29T02:41:58.654Z,9.10
2023-01-29T02:44:59.600Z,9.30
2023-01-29T02:47:33.975Z,10.32
2023-01-29T02:50:21.351Z,9.65
2023-01-29T02:53:02.518Z,9.25
2023-01-29T02:55:51.910Z,9.80
2023-01-29T02:58:26.030Z,9.82
2023-01-29T03:00:52.681Z,9.38
2023-01-29T03:03:21.479Z,9.82
2023-01-29T03:05:55.018Z,9.73
2023-01-29T03:08:36.674Z,10.18
2023-01-29T03:11:05.603Z,9.73
2023-01-29T03:13:45.257Z,9.48
2023-01-29T03:16:22.016Z,9.95
2023-01-29T03:18:55.021Z,10.20
2023-01-29T03:21:43.853Z,10.75
2023-01-29T03:24:29.604Z,10.00
2023-01-29T03:27:15.200Z,10.63
2023-01-29T03:30:00.322Z,9.75
2023-01-29T03:32:28.896Z,10.65
2023-01-29T03:34:58.509Z,10.15
2023-01-29T03:37:31.180Z,9.00
2023-01-29T03:39:57.788Z,10.20
2023-01-29T03:42:25.731Z,10.40
2023-01-29T03:45:07.765Z,10.45
2023-01-29T03:47:54.886Z,10.10
2023-01-29T03:50:25.825Z,9.73
2023-01-29T03:52:59.687Z,9.68
2023-01-29T03:55:37.435Z,9.45
2023-01-29T03:58:29.885Z,9.95
2023-01-29T04:01:04.184Z,9.73
2023-01-29T04:04:09.388Z,9.02
2023-01-29T04:06:36.745Z,9.40
2023-01-29T04:09:06.001Z,9.50
2023-01-29T04:11:32.609Z,9.68
2023-01-29T04:13:59.238Z,9.73
2023-01-29T04:16:35.061Z,9.68
2023-01-29T04:23:54.788Z,9.73
2023-01-29T04:26:48.606Z,9.52
2023-01-29T04:29:22.248Z,9.07
2023-01-29T04:32:01.460Z,9.20
2023-01-29T04:34:49.314Z,9.52
2023-01-29T04:37:34.597Z,9.48
2023-01-29T04:40:09.007Z,9.25
2023-01-29T04:42:41.679Z,8.77
2023-01-29T04:45:43.955Z,9.20
2023-01-29T04:48:28.443Z,8.48
2023-01-29T04:51:10.708Z,8.90
2023-01-29T04:53:49.494Z,9.93
2023-01-29T04:56:21.684Z,9.23
2023-01-29T04:58:51.924Z,8.73
2023-01-29T05:01:19.316Z,9.55
2023-01-29T05:03:48.146Z,8.30
2023-01-29T05:06:14.719Z,8.35
2023-01-29T05:08:41.334Z,8.10
2023-01-29T05:11:08.040Z,8.70
2023-01-29T05:13:34.805Z,8.73
2023-01-29T05:16:14.920Z,9.05
2023-01-29T05:18:41.551Z,9.00
2023-01-29T05:21:08.459Z,8.70
2023-01-29T05:23:35.093Z,8.75
2023-01-29T05:26:01.763Z,7.72
2023-01-29T05:28:28.364Z,9.23
2023-01-29T05:30:56.016Z,8.45
2023-01-29T05:33:27.620Z,8.48
2023-01-29T05:35:54.715Z,8.45
2023-01-29T05:38:21.679Z,8.75
2023-01-29T05:40:48.523Z,8.70
2023-01-29T05:43:19.885Z,8.30
2023-01-29T05:45:59.493Z,8.23
2023-01-29T05:48:28.750Z,8.48
2023-01-29T05:51:00.252Z,7.30
2023-01-29T05:53:26.886Z,8.00
2023-01-29T05:55:53.530Z,7.93
2023-01-29T05:58:20.230Z,7.97
2023-01-29T06:00:46.903Z,7.62
2023-01-29T06:03:13.539Z,7.70
2023-01-29T06:05:40.253Z,8.63
2023-01-29T06:08:07.333Z,7.95
2023-01-29T06:10:34.037Z,7.97
2023-01-29T06:13:00.654Z,7.60
2023-01-29T06:15:27.549Z,7.40
2023-01-29T06:17:54.720Z,7.43
2023-01-29T06:20:21.449Z,7.20
2023-01-29T06:22:48.007Z,7.65
2023-01-29T06:25:14.682Z,7.28
2023-01-29T06:27:41.265Z,7.70
2023-01-29T06:30:08.678Z,7.80
2023-01-29T06:32:35.373Z,7.32
2023-01-29T06:35:01.952Z,7.28
2023-01-29T06:37:28.524Z,7.53
2023-01-29T06:39:55.101Z,6.82
2023-01-29T06:42:28.152Z,7.12
2023-01-29T06:44:58.029Z,7.65
2023-01-29T06:47:25.546Z,7.43
2023-01-29T06:49:52.395Z,6.62
2023-01-29T06:52:19.127Z,7.15
2023-01-29T06:54:45.724Z,6.75
2023-01-29T06:57:12.307Z,6.90
2023-01-29T06:59:42.151Z,6.75
2023-01-29T07:02:12.085Z,6.93
2023-01-29T07:04:39.253Z,6.62
2023-01-29T07:07:05.952Z,6.62
2023-01-29T07:09:32.700Z,6.30
2023-01-29T07:11:59.413Z,6.57
2023-01-29T07:14:26.079Z,6.57
2023-01-29T07:16:52.730Z,6.40
2023-01-29T07:19:21.834Z,6.68
2023-01-29T07:21:48.660Z,6.82
2023-01-29T07:24:16.254Z,6.10
2023-01-29T07:26:42.884Z,6.12
2023-01-29T07:29:09.728Z,6.40
2023-01-29T07:31:36.491Z,6.18
2023-01-29T07:34:03.440Z,6.28
2023-01-29T07:36:31.503Z,5.97
2023-01-29T07:38:58.175Z,6.22
2023-01-29T07:41:24.876Z,6.07
2023-01-29T07:43:51.538Z,6.35
2023-01-29T07:46:18.222Z,5.97
2023-01-29T07:48:44.844Z,5.80
2023-01-29T07:51:11.518Z,6.20
2023-01-29T07:53:38.157Z,5.57
2023-01-29T07:56:05.053Z,5.55
2023-01-29T07:58:32.181Z,5.57
2023-01-29T08:00:58.804Z,6.05
2023-01-29T08:03:25.463Z,5.55
2023-01-29T08:05:52.088Z,5.40
2023-01-29T08:08:19.421Z,6.25
2023-01-29T08:10:46.033Z,5.62
2023-01-29T08:13:12.655Z,5.60
2023-01-29T08:15:39.470Z,5.35
2023-01-29T08:18:06.422Z,5.37
2023-01-29T08:20:33.071Z,6.05
2023-01-29T08:23:04.556Z,5.75
2023-01-29T08:25:31.477Z,5.90
2023-01-29T08:27:58.421Z,5.43
2023-01-29T08:30:26.360Z,6.20
2023-01-29T08:32:53.029Z,5.32
2023-01-29T08:35:19.940Z,5.37
2023-01-29T08:37:59.543Z,5.60
2023-01-29T08:40:27.170Z,5.35
2023-01-29T08:42:58.209Z,5.18
2023-01-29T08:45:25.436Z,5.10
2023-01-29T08:47:52.036Z,5.45
2023-01-29T08:50:19.063Z,5.05
2023-01-29T08:52:46.090Z,4.90
2023-01-29T08:55:12.802Z,5.70
2023-01-29T08:57:39.482Z,5.10
2023-01-29T09:00:07.163Z,4.93
2023-01-29T09:02:33.859Z,5.00
2023-01-29T09:05:00.545Z,4.78
2023-01-29T09:07:27.122Z,4.97
2023-01-29T09:09:53.726Z,4.65
2023-01-29T09:12:20.341Z,5.18
2023-01-29T09:14:46.965Z,5.15
2023-01-29T09:17:13.651Z,5.32
2023-01-29T09:19:40.323Z,4.85
2023-01-29T09:22:07.082Z,4.95
2023-01-29T09:24:35.036Z,4.85
2023-01-29T09:27:01.721Z,4.62
2023-01-29T09:29:28.348Z,4.57
2023-01-29T09:31:55.037Z,4.25
2023-01-29T09:34:21.698Z,4.78
2023-01-29T09:36:48.391Z,4.80
2023-01-29T09:39:15.002Z,4.80
2023-01-29T09:42:13.681Z,4.53
2023-01-29T09:45:03.946Z,4.87
2023-01-29T09:47:31.151Z,4.95
2023-01-29T09:50:20.241Z,5.10
2023-01-29T09:52:49.448Z,4.15
2023-01-29T09:55:25.150Z,4.60
2023-01-29T09:57:59.497Z,4.18
2023-01-29T10:00:58.483Z,3.97
2023-01-29T10:03:34.247Z,4.30
2023-01-29T10:08:57.447Z,4.62
2023-01-29T10:11:56.304Z,4.22
2023-01-29T10:14:38.045Z,4.43
2023-01-29T10:17:27.280Z,5.22
2023-01-29T10:20:26.509Z,4.28
2023-01-29T10:23:02.153Z,4.40
2023-01-29T10:25:28.729Z,5.00
2023-01-29T10:27:57.279Z,4.00
2023-01-29T10:30:38.107Z,4.10
2023-01-29T10:33:06.321Z,4.32
2023-01-29T10:35:39.458Z,4.05
2023-01-29T10:38:30.035Z,3.85
2023-01-29T10:41:08.103Z,4.20
2023-01-29T10:43:45.411Z,3.95
2023-01-29T10:46:21.078Z,3.83
2023-01-29T10:49:12.715Z,3.55
2023-01-29T10:52:01.352Z,3.90
2023-01-29T10:54:43.311Z,4.30
2023-01-29T10:57:28.149Z,3.92
2023-01-29T11:00:17.844Z,4.22
2023-01-29T11:02:48.567Z,4.12
2023-01-29T11:05:25.753Z,3.67
2023-01-29T11:08:21.641Z,4.00
2023-01-29T11:10:52.171Z,4.00
2023-01-29T11:13:18.783Z,3.75
2023-01-29T11:15:45.501Z,4.12
2023-01-29T11:18:16.220Z,4.03
2023-01-29T11:20:43.649Z,4.03
2023-01-29T11:23:30.963Z,3.85
2023-01-29T11:25:58.284Z,4.03
2023-01-29T11:28:44.992Z,3.92
2023-01-29T11:31:19.485Z,3.90
2023-01-29T11:33:46.403Z,4.53
2023-01-29T11:36:28.549Z,4.18
2023-01-29T11:39:16.380Z,3.87
2023-01-29T11:41:44.452Z,3.78
2023-01-29T11:44:30.600Z,3.80
2023-01-29T11:47:16.269Z,3.53
2023-01-29T11:49:48.258Z,3.90
2023-01-29T11:52:15.690Z,3.70
2023-01-29T11:54:49.799Z,3.80
2023-01-29T11:57:34.061Z,3.72
2023-01-29T12:00:27.612Z,3.50
2023-01-29T12:03:20.480Z,3.60
2023-01-29T12:05:55.454Z,3.67
2023-01-29T12:08:23.460Z,3.43
2023-01-29T12:10:50.216Z,4.30
2023-01-29T12:13:27.243Z,3.50
2023-01-29T12:16:38.484Z,3.37
2023-01-29T12:19:29.342Z,3.87
2023-01-29T12:22:00.015Z,3.35
2023-01-29T12:24:56.968Z,3.55
2023-01-29T12:27:38.299Z,4.10
2023-01-29T12:30:38.071Z,3.67
2023-01-29T12:33:15.086Z,3.50
2023-01-29T12:35:44.072Z,3.60
2023-01-29T12:38:19.235Z,4.00
2023-01-29T12:40:51.910Z,3.47
2023-01-29T12:43:31.013Z,3.30
2023-01-29T12:45:58.006Z,3.78
2023-01-29T12:48:32.935Z,3.50
2023-01-29T12:51:10.774Z,3.33
2023-01-29T12:53:56.871Z,3.65
2023-01-29T12:56:37.195Z,3.25
2023-01-29T12:59:36.423Z,3.50
2023-01-29T13:02:16.841Z,3.95
2023-01-29T13:05:20.276Z,3.47
2023-01-29T13:07:50.143Z,3.25
2023-01-29T13:10:19.418Z,3.25
2023-01-29T13:12:54.467Z,4.15
2023-01-29T13:15:33.672Z,3.62
2023-01-29T13:18:13.234Z,3.15
2023-01-29T13:20:39.849Z,3.28
2023-01-29T13:23:15.982Z,3.50
2023-01-29T13:25:42.601Z,3.17
2023-01-29T13:28:19.051Z,3.30
2023-01-29T13:30:45.806Z,3.35
2023-01-29T13:33:21.066Z,3.20
2023-01-29T13:35:47.792Z,3.20
2023-01-29T13:38:32.294Z,3.50
2023-01-29T13:41:02.025Z,3.42
2023-01-29T13:43:30.875Z,3.25
2023-01-29T13:45:57.515Z,3.60
2023-01-29T13:48:29.218Z,3.35
2023-01-29T13:50:56.549Z,3.35
2023-01-29T13:53:25.420Z,3.50
2023-01-29T13:55:51.996Z,2.60
2023-01-29T13:58:38.444Z,2.95
2023-01-29T14:01:05.171Z,2.87
2023-01-29T14:03:40.021Z,3.10
2023-01-29T14:06:36.672Z,3.10
2023-01-29T14:09:03.303Z,2.75
2023-01-29T14:11:34.868Z,3.50
2023-01-29T14:14:01.457Z,3.10
2023-01-29T14:16:32.343Z,3.10
2023-01-29T14:19:00.336Z,2.87
2023-01-29T14:21:36.887Z,2.90
2023-01-29T14:24:15.241Z,3.22
2023-01-29T14:26:45.408Z,3.00
2023-01-29T14:29:14.429Z,3.12
2023-01-29T14:31:50.730Z,2.80
2023-01-29T14:34:24.349Z,3.03
2023-01-29T14:36:55.548Z,3.10
2023-01-29T14:39:28.300Z,3.05
2023-01-29T14:41:54.893Z,3.33
2023-01-29T14:44:55.728Z,2.72
2023-01-29T14:47:48.381Z,3.10
2023-01-29T14:50:33.238Z,2.85
2023-01-29T14:53:24.278Z,2.65
2023-01-29T14:56:10.225Z,2.90
2023-01-29T14:58:44.303Z,3.08
2023-01-29T15:01:21.264Z,2.62
2023-01-29T15:04:03.600Z,3.28
2023-01-29T15:06:46.460Z,2.75
2023-01-29T15:09:14.600Z,2.92
2023-01-29T15:11:48.960Z,3.22
2023-01-29T15:14:33.103Z,2.65
2023-01-29T15:17:05.102Z,3.12
2023-01-29T15:19:44.702Z,3.00
2023-01-29T15:22:13.157Z,2.87
2023-01-29T15:24:40.619Z,3.00
2023-01-29T15:27:09.996Z,3.05
2023-01-29T15:29:36.634Z,2.70
2023-01-29T15:32:03.258Z,2.65
2023-01-29T15:34:29.933Z,3.00
2023-01-29T15:36:56.500Z,2.83
2023-01-29T15:39:24.102Z,3.03
2023-01-29T15:41:52.179Z,2.80
2023-01-29T15:44:22.421Z,2.90
2023-01-29T15:46:56.665Z,3.37
2023-01-29T15:49:49.501Z,3.03
2023-01-29T15:52:24.720Z,2.80
2023-01-29T15:54:51.612Z,3.53
2023-01-29T15:57:26.200Z,3.00
2023-01-29T15:59:53.609Z,2.83
2023-01-29T16:02:36.709Z,3.30
2023-01-29T16:05:07.213Z,3.30
2023-01-29T16:07:34.238Z,2.70
2023-01-29T16:10:00.919Z,3.28
2023-01-29T16:12:27.652Z,3.30
2023-01-29T16:14:54.262Z,3.03
2023-01-29T16:17:35.340Z,3.35
2023-01-29T16:20:06.454Z,2.97
2023-01-29T16:22:35.047Z,3.20
2023-01-29T16:25:05.717Z,3.30
2023-01-29T16:27:32.393Z,3.40
2023-01-29T16:29:59.004Z,3.12
2023-01-29T16:32:25.610Z,3.10
2023-01-29T16:34:56.476Z,3.97
2023-01-29T16:37:30.823Z,3.05
2023-01-29T16:39:57.645Z,3.58
2023-01-29T16:42:26.009Z,2.72
2023-01-29T16:45:02.571Z,3.72
2023-01-29T16:47:36.920Z,2.90
2023-01-29T16:50:40.728Z,2.97
2023-01-29T16:53:21.834Z,3.03
2023-01-29T16:55:49.757Z,3.35
2023-01-29T16:58:21.079Z,3.10
2023-01-29T17:01:08.542Z,3.10
2023-01-29T17:03:35.461Z,3.50
2023-01-29T17:06:12.259Z,3.10
2023-01-29T17:08:38.895Z,3.05
2023-01-29T17:11:05.541Z,3.17
2023-01-29T17:13:44.567Z,3.37
2023-01-29T17:16:31.458Z,3.45
2023-01-29T17:18:58.840Z,3.15
2023-01-29T17:21:25.501Z,3.08
2023-01-29T17:23:52.429Z,3.53
2023-01-29T17:26:19.157Z,3.22
2023-01-29T17:28:45.835Z,3.47
2023-01-29T17:31:12.726Z,3.25
2023-01-29T17:33:43.255Z,3.22
2023-01-29T17:36:13.969Z,3.70
2023-01-29T17:38:40.891Z,3.87
2023-01-29T17:41:16.234Z,3.78
2023-01-29T17:43:44.214Z,3.83
2023-01-29T17:46:16.953Z,3.80
2023-01-29T17:48:43.739Z,3.62
2023-01-29T17:51:14.718Z,3.30
2023-01-29T17:53:45.971Z,3.37
2023-01-29T17:56:27.456Z,3.47
2023-01-29T17:58:54.132Z,3.30
2023-01-29T18:01:23.965Z,4.07
2023-01-29T18:03:50.715Z,3.97
2023-01-29T18:06:22.304Z,3.75
2023-01-29T18:08:48.895Z,3.70
2023-01-29T18:11:15.463Z,4.28
2023-01-29T18:13:42.137Z,3.65
2023-01-29T18:16:09.357Z,4.12
2023-01-29T18:18:36.275Z,3.90
2023-01-29T18:21:02.980Z,4.00
2023-01-29T18:23:31.283Z,4.45
2023-01-29T18:25:57.988Z,4.05
2023-01-29T18:28:24.813Z,4.05
2023-01-29T18:30:51.555Z,3.00
2023-01-29T18:33:18.506Z,3.55
2023-01-29T18:35:45.545Z,3.67
2023-01-29T18:38:12.236Z,4.18
2023-01-29T18:40:38.844Z,3.30
2023-01-29T18:43:06.938Z,3.40
2023-01-29T18:45:33.552Z,3.53
2023-01-29T18:48:00.285Z,3.75
2023-01-29T18:50:26.966Z,3.92
2023-01-29T18:52:54.151Z,3.55
2023-01-29T18:55:21.363Z,3.70
2023-01-29T18:58:28.015Z,3.67
2023-01-29T19:00:34.611Z,3.90
2023-01-29T19:03:01.312Z,4.43
2023-01-29T19:05:27.950Z,3.65
2023-01-29T19:07:54.539Z,4.15
2023-01-29T19:10:21.242Z,3.70
2023-01-29T19:12:47.961Z,4.18
2023-01-29T19:15:15.121Z,3.80
2023-01-29T19:17:41.954Z,3.40
2023-01-29T19:20:09.678Z,3.75
2023-01-29T19:22:36.499Z,3.35
2023-01-29T19:25:04.198Z,3.87
2023-01-29T19:27:30.953Z,3.65
2023-01-29T19:29:58.306Z,3.83
2023-01-29T19:32:29.000Z,3.58
2023-01-29T19:34:55.858Z,4.00
2023-01-29T19:37:22.438Z,3.75
2023-01-29T19:39:49.080Z,3.95
2023-01-29T19:42:15.731Z,3.45
2023-01-29T19:44:42.392Z,3.53
2023-01-29T19:47:09.132Z,3.50
2023-01-29T19:49:35.813Z,3.75
2023-01-29T19:52:02.473Z,3.50
2023-01-29T19:54:29.599Z,3.72
2023-01-29T19:56:56.283Z,3.83
2023-01-29T19:59:22.965Z,3.70
2023-01-29T20:01:49.591Z,3.67
2023-01-29T20:04:16.231Z,3.85
2023-01-29T20:06:45.454Z,3.78
2023-01-29T20:09:12.084Z,3.90
2023-01-29T20:11:38.708Z,3.28
2023-01-29T20:14:05.314Z,3.50
2023-01-29T20:16:31.934Z,3.87
2023-01-29T20:19:13.386Z,3.67
2023-01-29T20:21:45.358Z,3.72
2023-01-29T20:24:12.955Z,3.60
2023-01-29T20:26:39.618Z,3.45
2023-01-29T20:29:06.587Z,3.60
2023-01-29T20:31:33.537Z,4.18
2023-01-29T20:34:00.246Z,3.87
2023-01-29T20:36:26.915Z,3.75
2023-01-29T20:38:53.556Z,3.30
2023-01-29T20:41:21.191Z,3.72
2023-01-29T20:43:50.190Z,3.75
2023-01-29T20:46:16.907Z,4.07
2023-01-29T20:48:43.481Z,3.87
2023-01-29T20:51:15.717Z,3.65
2023-01-29T20:53:45.957Z,3.67
2023-01-29T20:56:13.340Z,3.80
2023-01-29T20:58:41.087Z,3.97
2023-01-29T21:01:11.281Z,3.85
2023-01-29T21:03:38.722Z,3.80
2023-01-29T21:06:06.151Z,3.70
2023-01-29T21:08:33.352Z,4.03
2023-01-29T21:11:00.037Z,4.05
2023-01-29T21:13:26.637Z,3.85
2023-01-29T21:15:53.376Z,4.05
2023-01-29T21:18:20.038Z,3.70
2023-01-29T21:20:46.810Z,3.95
2023-01-29T21:23:13.436Z,4.03
2023-01-29T21:25:41.180Z,3.70
2023-01-29T21:28:07.837Z,4.10
2023-01-29T21:30:34.420Z,3.80
2023-01-29T21:33:01.043Z,4.20
2023-01-29T21:35:27.634Z,3.65
2023-01-29T21:37:54.265Z,4.00
2023-01-29T21:40:21.326Z,4.07
2023-01-29T21:43:06.612Z,4.00
2023-01-29T21:45:35.403Z,3.72
2023-01-29T21:48:02.321Z,3.85
2023-01-29T21:50:28.935Z,4.05
2023-01-29T21:52:55.577Z,4.00
2023-01-29T21:55:22.337Z,3.60
2023-01-29T21:57:49.223Z,3.78
2023-01-29T22:00:16.544Z,3.75
2023-01-29T22:02:43.400Z,4.45
2023-01-29T22:05:18.935Z,4.35
2023-01-29T22:07:47.176Z,3.92
2023-01-29T22:10:14.339Z,4.45
2023-01-29T22:12:41.275Z,3.58
2023-01-29T22:15:08.640Z,4.20
2023-01-29T22:17:35.390Z,4.12
2023-01-29T22:20:02.336Z,4.00
2023-01-29T22:22:29.015Z,4.10
2023-01-29T22:24:59.054Z,4.68
2023-01-29T22:27:25.782Z,3.97
2023-01-29T22:29:52.381Z,4.37
2023-01-29T22:32:19.060Z,4.18
2023-01-29T22:34:45.856Z,4.30
2023-01-29T22:37:12.464Z,4.45
2023-01-29T22:39:39.090Z,4.18
2023-01-29T22:42:05.704Z,4.03
2023-01-29T22:44:32.294Z,3.67
2023-01-29T22:46:58.886Z,4.45
2023-01-29T22:49:26.417Z,4.07
2023-01-29T22:52:10.027Z,4.25
2023-01-29T22:54:41.592Z,4.22
2023-01-29T22:57:16.149Z,3.75
2023-01-29T22:59:42.833Z,4.10
2023-01-29T23:02:09.534Z,4.30
2023-01-29T23:04:36.277Z,4.30
2023-01-29T23:07:03.466Z,4.05
2023-01-29T23:09:30.038Z,4.43
2023-01-29T23:11:56.622Z,3.78
2023-01-29T23:14:23.250Z,4.15
2023-01-29T23:16:49.831Z,4.62
2023-01-29T23:19:16.442Z,4.43
2023-01-29T23:21:43.451Z,4.32
2023-01-29T23:24:10.543Z,4.00
2023-01-29T23:26:55.775Z,4.43
2023-01-29T23:29:22.402Z,3.95
2023-01-29T23:31:49.074Z,4.40
2023-01-29T23:34:15.814Z,4.47
2023-01-29T23:36:42.441Z,4.45
2023-01-29T23:39:09.267Z,4.68
2023-01-29T23:41:36.175Z,4.25
2023-01-29T23:44:02.959Z,3.90
2023-01-29T23:46:29.676Z,4.68
2023-01-29T23:48:56.334Z,4.30
2023-01-29T23:51:22.935Z,4.28
2023-01-29T23:53:49.541Z,4.30
2023-01-29T23:56:16.156Z,4.00
2023-01-29T23:58:42.853Z,3.87
