createdAt,value
2019-04-04T00:01:40.347Z,9.68
2019-04-04T00:04:08.998Z,9.87
2019-04-04T00:06:37.720Z,9.05
2019-04-04T00:09:09.813Z,9.78
2019-04-04T00:11:38.615Z,9.78
2019-04-04T00:14:07.442Z,9.80
2019-04-04T00:16:36.183Z,10.53
2019-04-04T00:19:04.990Z,9.83
2019-04-04T00:21:34.537Z,10.30
2019-04-04T00:24:03.465Z,10.98
2019-04-04T00:26:32.197Z,9.65
2019-04-04T00:29:01.487Z,11.83
2019-04-04T00:31:30.429Z,11.03
2019-04-04T00:33:59.171Z,11.45
2019-04-04T00:36:27.893Z,11.75
2019-04-04T00:38:56.590Z,12.73
2019-04-04T00:41:25.326Z,12.37
2019-04-04T00:43:54.015Z,12.15
2019-04-04T00:46:22.775Z,12.93
2019-04-04T00:48:51.476Z,13.28
2019-04-04T00:51:20.186Z,13.13
2019-04-04T00:53:48.978Z,12.95
2019-04-04T00:56:18.656Z,12.53
2019-04-04T00:58:47.474Z,15.88
2019-04-04T01:01:16.704Z,13.85
2019-04-04T01:03:45.496Z,15.90
2019-04-04T01:06:14.299Z,16.02
2019-04-04T01:08:43.033Z,17.30
2019-04-04T01:11:12.033Z,19.80
2019-04-04T01:13:40.775Z,18.23
2019-04-04T01:16:09.579Z,20.30
2019-04-04T01:18:38.289Z,19.90
2019-04-04T01:21:07.062Z,20.25
2019-04-04T01:23:35.792Z,21.30
2019-04-04T01:26:04.669Z,21.85
2019-04-04T01:28:33.419Z,19.37
2019-04-04T01:31:02.145Z,22.58
2019-04-04T01:33:30.889Z,21.07
2019-04-04T01:35:59.591Z,20.48
2019-04-04T01:38:29.068Z,20.35
2019-04-04T01:40:58.702Z,21.15
2019-04-04T01:43:27.494Z,21.65
2019-04-04T01:45:56.208Z,21.27
2019-04-04T01:48:25.145Z,20.55
2019-04-04T01:50:54.289Z,21.17
2019-04-04T01:53:23.113Z,19.15
2019-04-04T01:55:51.940Z,21.95
2019-04-04T01:58:20.726Z,20.92
2019-04-04T02:00:49.459Z,20.32
2019-04-04T02:03:18.262Z,21.53
2019-04-04T02:05:46.974Z,19.60
2019-04-04T02:08:15.703Z,20.90
2019-04-04T02:10:44.439Z,20.93
2019-04-04T02:13:13.213Z,19.62
2019-04-04T02:15:42.808Z,22.58
2019-04-04T02:18:12.409Z,20.37
2019-04-04T02:20:41.141Z,21.80
2019-04-04T02:23:09.842Z,21.80
2019-04-04T02:25:38.673Z,21.62
2019-04-04T02:28:08.872Z,23.57
2019-04-04T02:30:37.939Z,20.20
2019-04-04T02:33:06.725Z,21.15
2019-04-04T02:35:35.539Z,21.00
2019-04-04T02:38:04.324Z,21.90
2019-04-04T02:40:33.117Z,21.65
2019-04-04T02:43:01.982Z,24.52
2019-04-04T02:45:30.708Z,23.38
2019-04-04T02:47:59.438Z,21.70
2019-04-04T02:50:28.182Z,22.63
2019-04-04T02:52:56.915Z,23.50
2019-04-04T02:55:29.852Z,22.42
2019-04-04T02:57:56.244Z,24.37
2019-04-04T03:00:26.915Z,24.27
2019-04-04T03:02:55.737Z,24.98
2019-04-04T03:05:24.525Z,25.87
2019-04-04T03:07:53.322Z,25.75
2019-04-04T03:10:22.129Z,23.30
2019-04-04T03:12:50.921Z,23.38
2019-04-04T03:15:19.746Z,24.12
2019-04-04T03:17:48.542Z,24.00
2019-04-04T03:20:17.676Z,23.30
2019-04-04T03:22:46.489Z,27.40
2019-04-04T03:25:15.731Z,25.27
2019-04-04T03:27:44.630Z,24.87
2019-04-04T03:30:16.624Z,25.52
2019-04-04T03:32:51.781Z,26.40
2019-04-04T03:35:14.419Z,25.82
2019-04-04T03:37:46.048Z,26.10
2019-04-04T03:40:13.688Z,24.50
2019-04-04T03:42:44.354Z,25.12
2019-04-04T03:45:12.980Z,24.45
2019-04-04T03:47:44.462Z,23.95
2019-04-04T03:50:12.255Z,24.92
2019-04-04T03:52:44.262Z,22.93
2019-04-04T03:55:11.437Z,25.30
2019-04-04T03:57:40.183Z,23.67
2019-04-04T04:00:09.360Z,24.57
2019-04-04T04:02:38.156Z,24.00
2019-04-04T04:05:22.375Z,23.40
2019-04-04T04:07:51.102Z,24.12
2019-04-04T04:10:19.826Z,24.80
2019-04-04T04:12:48.772Z,23.10
2019-04-04T04:15:17.502Z,24.23
2019-04-04T04:17:46.533Z,24.90
2019-04-04T04:20:15.547Z,24.10
2019-04-04T04:22:44.277Z,24.98
2019-04-04T04:25:13.069Z,23.70
2019-04-04T04:27:41.806Z,26.10
2019-04-04T04:30:12.556Z,23.87
2019-04-04T04:32:41.283Z,24.50
2019-04-04T04:35:10.067Z,24.00
2019-04-04T04:37:38.853Z,23.80
2019-04-04T04:40:07.704Z,26.33
2019-04-04T04:42:36.446Z,23.87
2019-04-04T04:45:05.700Z,26.40
2019-04-04T04:47:34.416Z,25.13
2019-04-04T04:50:03.137Z,26.50
2019-04-04T04:52:31.861Z,26.55
2019-04-04T04:55:00.721Z,25.37
2019-04-04T04:57:30.355Z,26.37
2019-04-04T04:59:59.432Z,28.57
2019-04-04T05:02:28.186Z,27.00
2019-04-04T05:04:59.028Z,28.32
2019-04-04T05:07:27.336Z,28.15
2019-04-04T05:09:55.961Z,27.37
2019-04-04T05:12:24.672Z,27.90
2019-04-04T05:14:53.330Z,26.77
2019-04-04T05:17:22.061Z,28.60
2019-04-04T05:19:50.816Z,29.05
2019-04-04T05:22:19.758Z,27.77
2019-04-04T05:25:06.988Z,27.87
2019-04-04T05:27:18.908Z,30.20
2019-04-04T05:32:58.842Z,28.45
2019-04-04T05:35:27.478Z,29.55
2019-04-04T05:37:56.182Z,28.85
2019-04-04T05:40:24.922Z,27.55
2019-04-04T05:42:53.783Z,29.75
2019-04-04T05:45:22.524Z,31.20
2019-04-04T05:47:51.158Z,30.90
2019-04-04T05:50:21.382Z,29.30
2019-04-04T05:52:50.000Z,30.55
2019-04-04T05:55:20.733Z,30.45
2019-04-04T05:57:50.980Z,30.00
2019-04-04T06:00:20.065Z,29.87
2019-04-04T06:02:49.082Z,28.75
2019-04-04T06:05:17.787Z,28.57
2019-04-04T06:07:46.411Z,27.77
2019-04-04T06:10:18.136Z,27.40
2019-04-04T06:12:46.136Z,27.85
2019-04-04T06:15:15.371Z,28.73
2019-04-04T06:17:44.165Z,27.80
2019-04-04T06:20:15.001Z,28.20
2019-04-04T06:22:43.802Z,25.80
2019-04-04T06:25:12.687Z,24.85
2019-04-04T06:27:41.555Z,26.15
2019-04-04T06:30:11.487Z,24.50
2019-04-04T06:32:40.831Z,27.07
2019-04-04T06:35:09.706Z,24.35
2019-04-04T06:37:38.977Z,25.57
2019-04-04T06:40:08.245Z,24.57
2019-04-04T06:42:37.274Z,25.70
2019-04-04T06:45:06.515Z,25.30
2019-04-04T06:47:35.248Z,24.72
2019-04-04T06:50:07.139Z,25.00
2019-04-04T06:52:35.051Z,26.62
2019-04-04T06:55:03.988Z,25.20
2019-04-04T06:57:34.211Z,24.47
2019-04-04T07:00:03.552Z,23.65
2019-04-04T07:02:32.237Z,23.70
2019-04-04T07:05:00.956Z,26.00
2019-04-04T07:07:30.213Z,22.32
2019-04-04T07:09:58.945Z,22.22
2019-04-04T07:12:28.641Z,23.95
2019-04-04T07:14:57.649Z,21.85
2019-04-04T07:17:26.288Z,19.82
2019-04-04T07:19:54.946Z,20.30
2019-04-04T07:22:24.917Z,19.60
2019-04-04T07:24:54.148Z,19.77
2019-04-04T07:27:22.816Z,17.70
2019-04-04T07:29:51.444Z,16.87
2019-04-04T07:32:20.084Z,19.48
2019-04-04T07:34:48.728Z,16.23
2019-04-04T07:37:17.442Z,17.85
2019-04-04T07:39:46.010Z,17.48
2019-04-04T07:42:15.877Z,15.75
2019-04-04T07:48:13.109Z,15.85
2019-04-04T07:50:41.751Z,15.05
2019-04-04T07:53:10.384Z,16.35
2019-04-04T07:55:40.095Z,15.93
2019-04-04T07:58:09.367Z,16.52
2019-04-04T08:00:38.104Z,13.88
2019-04-04T08:03:06.828Z,14.87
2019-04-04T08:05:35.591Z,13.98
2019-04-04T08:08:04.241Z,15.15
2019-04-04T08:10:32.873Z,14.20
2019-04-04T08:13:01.516Z,13.60
2019-04-04T08:15:30.328Z,14.23
2019-04-04T08:17:59.039Z,14.23
2019-04-04T08:20:27.691Z,17.35
2019-04-04T08:22:56.371Z,18.00
2019-04-04T08:25:25.006Z,19.23
2019-04-04T08:27:53.689Z,21.70
2019-04-04T08:30:22.318Z,18.57
2019-04-04T08:32:51.127Z,20.90
2019-04-04T08:35:19.767Z,16.75
2019-04-04T08:37:48.403Z,12.07
2019-04-04T08:40:17.129Z,11.48
2019-04-04T08:42:45.782Z,11.27
2019-04-04T08:45:14.478Z,9.30
2019-04-04T08:47:43.140Z,11.40
2019-04-04T08:50:11.835Z,8.80
2019-04-04T08:52:40.488Z,9.27
2019-04-04T08:55:09.189Z,9.30
2019-04-04T08:57:37.816Z,8.93
2019-04-04T09:00:07.065Z,8.77
2019-04-04T09:02:35.763Z,9.30
2019-04-04T09:05:11.751Z,8.98
2019-04-04T09:07:35.245Z,10.70
2019-04-04T09:10:04.409Z,9.75
2019-04-04T09:12:33.034Z,8.77
2019-04-04T09:15:01.677Z,9.83
2019-04-04T09:17:30.405Z,8.88
2019-04-04T09:19:59.042Z,8.10
2019-04-04T09:22:27.668Z,9.00
2019-04-04T09:24:56.283Z,9.20
2019-04-04T09:27:24.900Z,9.13
2019-04-04T09:29:54.804Z,8.20
2019-04-04T09:32:23.441Z,6.75
2019-04-04T09:34:52.078Z,6.90
2019-04-04T09:37:20.771Z,6.47
2019-04-04T09:39:49.426Z,6.62
2019-04-04T09:42:18.104Z,4.58
2019-04-04T09:44:46.757Z,5.22
2019-04-04T09:47:15.418Z,4.87
2019-04-04T09:49:44.064Z,4.35
2019-04-04T09:52:12.684Z,4.50
2019-04-04T09:54:41.301Z,4.35
2019-04-04T09:57:09.962Z,4.10
2019-04-04T09:59:38.604Z,5.28
2019-04-04T10:02:07.389Z,4.13
2019-04-04T10:04:36.191Z,4.30
2019-04-04T10:07:04.971Z,3.67
2019-04-04T10:09:33.713Z,3.50
2019-04-04T10:12:02.402Z,3.62
2019-04-04T10:14:31.080Z,4.05
2019-04-04T10:16:59.728Z,4.40
2019-04-04T10:19:28.330Z,4.10
2019-04-04T10:21:56.975Z,3.93
2019-04-04T10:24:25.630Z,3.45
2019-04-04T10:26:54.373Z,2.67
2019-04-04T10:29:22.979Z,3.10
2019-04-04T10:31:51.622Z,2.50
2019-04-04T10:34:20.239Z,2.95
2019-04-04T10:36:48.868Z,3.53
2019-04-04T10:39:28.254Z,2.80
2019-04-04T10:41:47.915Z,3.33
2019-04-04T10:44:16.583Z,3.75
2019-04-04T10:46:45.254Z,3.55
2019-04-04T10:49:13.982Z,4.72
2019-04-04T10:51:42.743Z,4.03
2019-04-04T10:54:11.462Z,4.62
2019-04-04T10:56:40.167Z,4.00
2019-04-04T10:59:08.906Z,4.92
2019-04-04T11:01:37.655Z,4.20
2019-04-04T11:04:06.335Z,4.53
2019-04-04T11:06:34.949Z,4.80
2019-04-04T11:09:05.058Z,4.10
2019-04-04T11:11:33.718Z,4.70
2019-04-04T11:14:02.338Z,4.45
2019-04-04T11:16:30.978Z,4.10
2019-04-04T11:18:59.622Z,4.60
2019-04-04T11:21:28.293Z,3.80
2019-04-04T11:23:57.210Z,5.87
2019-04-04T11:26:25.944Z,4.35
2019-04-04T11:28:54.696Z,3.62
2019-04-04T11:31:23.326Z,3.45
2019-04-04T11:33:51.959Z,3.90
2019-04-04T11:36:20.582Z,3.67
2019-04-04T11:38:49.213Z,4.05
2019-04-04T11:41:17.903Z,3.80
2019-04-04T11:43:47.951Z,3.60
2019-04-04T11:46:16.756Z,3.50
2019-04-04T11:48:45.631Z,3.33
2019-04-04T11:51:14.278Z,3.15
2019-04-04T11:53:42.895Z,3.55
2019-04-04T11:56:11.603Z,3.80
2019-04-04T11:58:40.286Z,4.05
2019-04-04T12:01:11.183Z,3.50
2019-04-04T12:03:39.851Z,3.22
2019-04-04T12:06:08.474Z,3.10
2019-04-04T12:08:37.148Z,3.42
2019-04-04T12:11:05.851Z,4.30
2019-04-04T12:13:34.316Z,4.20
2019-04-04T12:16:02.911Z,3.70
2019-04-04T12:18:31.638Z,3.55
2019-04-04T12:21:00.289Z,4.08
2019-04-04T12:23:28.946Z,4.17
2019-04-04T12:25:57.547Z,4.03
2019-04-04T12:28:26.163Z,3.93
2019-04-04T12:30:54.798Z,3.70
2019-04-04T12:33:23.416Z,4.10
2019-04-04T12:35:52.614Z,4.12
2019-04-04T12:38:21.257Z,3.77
2019-04-04T12:40:49.869Z,4.03
2019-04-04T12:43:18.523Z,5.35
2019-04-04T12:45:47.399Z,3.50
2019-04-04T12:48:16.053Z,4.65
2019-04-04T12:50:44.816Z,3.63
2019-04-04T12:53:13.449Z,3.33
2019-04-04T12:55:42.118Z,3.70
2019-04-04T12:58:11.050Z,6.30
2019-04-04T13:00:39.752Z,3.90
2019-04-04T13:03:08.378Z,3.20
2019-04-04T13:05:37.003Z,2.87
2019-04-04T13:08:05.693Z,2.50
2019-04-04T13:10:34.403Z,2.20
2019-04-04T13:13:03.010Z,2.80
2019-04-04T13:15:31.645Z,3.20
2019-04-04T13:18:00.297Z,3.22
2019-04-04T13:20:28.934Z,3.50
2019-04-04T13:22:57.558Z,5.12
2019-04-04T13:25:26.272Z,4.60
2019-04-04T13:27:54.885Z,5.87
2019-04-04T13:30:23.670Z,4.07
2019-04-04T13:32:52.289Z,4.67
2019-04-04T13:35:20.995Z,4.05
2019-04-04T13:37:49.618Z,4.30
2019-04-04T13:40:18.336Z,4.08
2019-04-04T13:42:47.034Z,3.92
2019-04-04T13:45:15.670Z,3.95
2019-04-04T13:47:44.381Z,3.80
2019-04-04T13:50:13.101Z,4.50
2019-04-04T13:52:41.729Z,3.10
2019-04-04T13:55:10.506Z,3.65
2019-04-04T13:57:39.598Z,3.50
2019-04-04T14:00:09.362Z,3.83
2019-04-04T14:02:37.963Z,3.77
2019-04-04T14:05:10.613Z,3.70
2019-04-04T14:07:37.390Z,3.10
2019-04-04T14:10:07.102Z,4.30
2019-04-04T14:12:35.820Z,3.33
2019-04-04T14:15:05.147Z,3.75
2019-04-04T14:17:33.777Z,4.10
2019-04-04T14:20:02.403Z,4.25
2019-04-04T14:22:31.065Z,4.75
2019-04-04T14:24:59.669Z,4.22
2019-04-04T14:27:28.369Z,4.27
2019-04-04T14:29:57.067Z,4.53
2019-04-04T14:32:25.767Z,4.70
2019-04-04T14:34:54.408Z,4.40
2019-04-04T14:37:23.019Z,4.50
2019-04-04T14:39:51.653Z,4.60
2019-04-04T14:42:20.294Z,5.30
2019-04-04T14:44:48.926Z,4.55
2019-04-04T14:47:17.561Z,4.35
2019-04-04T14:49:46.190Z,4.30
2019-04-04T14:52:14.818Z,4.47
2019-04-04T14:54:43.422Z,4.42
2019-04-04T14:57:12.046Z,4.72
2019-04-04T14:59:40.671Z,4.05
2019-04-04T15:02:09.309Z,4.07
2019-04-04T15:04:37.974Z,3.52
2019-04-04T15:07:06.674Z,4.05
2019-04-04T15:09:35.301Z,4.78
2019-04-04T15:12:03.919Z,3.80
2019-04-04T15:14:32.579Z,4.10
2019-04-04T15:17:01.167Z,3.90
2019-04-04T15:19:29.789Z,3.60
2019-04-04T15:21:58.417Z,3.98
2019-04-04T15:24:27.046Z,4.20
2019-04-04T15:26:55.773Z,4.20
2019-04-04T15:32:03.502Z,4.20
2019-04-04T15:34:32.123Z,3.98
2019-04-04T15:37:00.790Z,4.15
2019-04-04T15:39:29.410Z,3.52
2019-04-04T15:41:58.035Z,3.45
2019-04-04T15:44:28.693Z,3.85
2019-04-04T15:46:57.291Z,3.50
2019-04-04T15:49:25.979Z,4.20
2019-04-04T15:51:54.602Z,3.40
2019-04-04T15:54:23.221Z,4.28
2019-04-04T15:56:51.831Z,3.50
2019-04-04T15:59:20.453Z,2.67
2019-04-04T16:01:49.145Z,3.33
2019-04-04T16:04:17.786Z,3.20
2019-04-04T16:06:46.477Z,3.27
2019-04-04T16:09:15.151Z,3.58
2019-04-04T16:11:49.336Z,3.60
2019-04-04T16:14:14.207Z,3.62
2019-04-04T16:16:42.840Z,4.05
2019-04-04T16:19:11.477Z,4.35
2019-04-04T16:21:40.110Z,3.62
2019-04-04T16:24:08.736Z,3.35
2019-04-04T16:26:37.370Z,4.20
2019-04-04T16:29:05.984Z,4.90
2019-04-04T16:31:34.688Z,3.92
2019-04-04T16:34:03.395Z,4.95
2019-04-04T16:36:32.061Z,4.15
2019-04-04T16:39:00.762Z,3.95
2019-04-04T16:41:29.444Z,4.37
2019-04-04T16:43:58.082Z,5.12
2019-04-04T16:46:26.704Z,4.70
2019-04-04T16:48:55.319Z,5.03
2019-04-04T16:51:23.969Z,4.00
2019-04-04T16:53:52.568Z,4.70
2019-04-04T16:56:21.204Z,4.90
2019-04-04T16:58:49.865Z,3.72
2019-04-04T17:01:18.525Z,4.50
2019-04-04T17:03:47.164Z,4.62
2019-04-04T17:06:15.906Z,4.75
2019-04-04T17:08:44.511Z,4.58
2019-04-04T17:11:13.129Z,4.57
2019-04-04T17:13:41.765Z,3.90
2019-04-04T17:16:10.654Z,28.83
2019-04-04T17:18:54.075Z,4.22
2019-04-04T17:21:25.163Z,4.03
2019-04-04T17:23:59.462Z,5.72
2019-04-04T17:26:32.241Z,4.45
2019-04-04T17:29:13.246Z,4.03
2019-04-04T17:31:42.324Z,3.70
2019-04-04T17:34:14.738Z,4.22
2019-04-04T17:36:44.671Z,4.12
2019-04-04T17:39:19.157Z,4.33
2019-04-04T17:41:50.878Z,4.25
2019-04-04T17:44:21.716Z,5.28
2019-04-04T17:46:52.808Z,4.97
2019-04-04T17:49:23.246Z,4.45
2019-04-04T17:51:52.641Z,4.00
2019-04-04T17:54:24.542Z,3.95
2019-04-04T17:56:58.475Z,3.65
2019-04-04T17:59:30.369Z,4.80
2019-04-04T18:01:59.499Z,4.50
2019-04-04T18:04:34.787Z,6.35
2019-04-04T18:07:04.778Z,5.85
2019-04-04T18:09:36.527Z,4.25
2019-04-04T18:12:10.195Z,3.98
2019-04-04T18:14:43.901Z,3.33
2019-04-04T18:17:13.164Z,3.80
2019-04-04T18:19:51.407Z,4.10
2019-04-04T18:22:24.780Z,6.00
2019-04-04T18:25:03.408Z,4.35
2019-04-04T18:27:34.003Z,4.33
2019-04-04T18:30:05.552Z,5.15
2019-04-04T18:32:38.337Z,5.67
2019-04-04T18:35:09.866Z,6.20
2019-04-04T18:37:46.081Z,11.10
2019-04-04T18:40:19.643Z,5.87
2019-04-04T18:42:59.664Z,5.35
2019-04-04T18:45:40.615Z,4.60
2019-04-04T18:48:16.052Z,4.10
2019-04-04T18:50:45.207Z,4.28
2019-04-04T18:53:20.247Z,4.40
2019-04-04T18:55:59.292Z,4.40
2019-04-04T18:58:32.232Z,4.40
2019-04-04T19:01:12.715Z,4.85
2019-04-04T19:03:49.702Z,4.87
2019-04-04T19:06:19.857Z,4.35
2019-04-04T19:09:01.207Z,4.53
2019-04-04T19:11:34.407Z,4.85
2019-04-04T19:14:04.058Z,5.33
2019-04-04T19:16:38.124Z,4.35
2019-04-04T19:19:11.797Z,5.55
2019-04-04T19:22:01.474Z,4.65
2019-04-04T19:24:32.908Z,6.40
2019-04-04T19:27:04.348Z,5.20
2019-04-04T19:29:53.750Z,8.00
2019-04-04T19:32:47.926Z,6.47
2019-04-04T19:35:21.348Z,6.10
2019-04-04T19:37:59.958Z,5.67
2019-04-04T19:40:27.308Z,5.65
2019-04-04T19:42:58.018Z,4.90
2019-04-04T19:45:26.848Z,5.55
2019-04-04T19:48:04.334Z,5.60
2019-04-04T19:50:39.176Z,6.20
2019-04-04T19:53:09.822Z,6.17
2019-04-04T19:55:42.427Z,5.80
2019-04-04T19:58:12.650Z,5.25
2019-04-04T20:00:44.488Z,5.33
2019-04-04T20:03:13.927Z,5.80
2019-04-04T20:05:44.618Z,5.17
2019-04-04T20:08:13.812Z,5.30
2019-04-04T20:10:45.539Z,5.50
2019-04-04T20:16:39.312Z,5.10
2019-04-04T20:19:09.139Z,5.35
2019-04-04T20:21:59.446Z,5.83
2019-04-04T20:24:36.033Z,5.80
2019-04-04T20:27:29.489Z,5.17
2019-04-04T20:30:00.141Z,6.00
2019-04-04T20:32:34.964Z,5.92
2019-04-04T20:35:07.807Z,6.65
2019-04-04T20:37:44.721Z,4.95
2019-04-04T20:40:13.970Z,6.95
2019-04-04T20:43:17.545Z,6.70
2019-04-04T20:45:55.886Z,5.42
2019-04-04T20:48:26.832Z,6.08
2019-04-04T20:50:58.555Z,6.17
2019-04-04T20:53:29.375Z,5.87
2019-04-04T20:56:00.414Z,6.50
2019-04-04T20:58:51.330Z,8.68
2019-04-04T21:01:51.741Z,7.50
2019-04-04T21:04:20.872Z,8.47
2019-04-04T21:07:06.027Z,7.95
2019-04-04T21:09:50.441Z,7.00
2019-04-04T21:12:30.220Z,8.15
2019-04-04T21:15:05.056Z,8.08
2019-04-04T21:17:40.215Z,7.12
2019-04-04T21:20:11.126Z,7.53
2019-04-04T21:22:44.553Z,8.30
2019-04-04T21:25:18.373Z,9.20
2019-04-04T21:30:43.587Z,8.43
2019-04-04T21:33:14.717Z,9.70
2019-04-04T21:35:44.238Z,9.48
2019-04-04T21:38:15.608Z,10.40
2019-04-04T21:40:47.070Z,8.83
2019-04-04T21:43:20.058Z,9.57
2019-04-04T21:45:52.839Z,8.75
2019-04-04T21:48:27.044Z,9.15
2019-04-04T21:51:00.922Z,8.67
2019-04-04T21:53:33.723Z,7.97
2019-04-04T21:56:05.872Z,8.28
2019-04-04T21:58:38.950Z,8.03
2019-04-04T22:01:13.688Z,7.30
2019-04-04T22:03:46.731Z,6.83
2019-04-04T22:06:16.667Z,6.70
2019-04-04T22:08:50.841Z,6.92
2019-04-04T22:11:24.096Z,5.67
2019-04-04T22:13:55.726Z,6.78
2019-04-04T22:16:25.687Z,6.10
2019-04-04T22:18:57.570Z,6.80
2019-04-04T22:21:30.452Z,7.25
2019-04-04T22:24:00.913Z,7.58
2019-04-04T22:26:31.128Z,6.12
2019-04-04T22:28:59.967Z,6.58
2019-04-04T22:31:30.341Z,5.97
2019-04-04T22:34:01.775Z,6.22
2019-04-04T22:36:43.901Z,5.90
2019-04-04T22:39:21.219Z,6.22
2019-04-04T22:41:56.597Z,6.45
2019-04-04T22:45:32.646Z,7.50
2019-04-04T22:48:10.094Z,7.28
2019-04-04T22:50:42.226Z,7.35
2019-04-04T22:53:19.616Z,8.13
2019-04-04T22:55:51.811Z,7.55
2019-04-04T22:58:33.107Z,7.83
2019-04-04T23:01:05.916Z,7.87
2019-04-04T23:03:37.210Z,7.03
2019-04-04T23:06:14.884Z,7.15
2019-04-04T23:08:45.527Z,8.10
2019-04-04T23:11:14.958Z,7.60
2019-04-04T23:13:43.606Z,9.20
2019-04-04T23:16:12.234Z,8.50
2019-04-04T23:18:40.886Z,8.28
2019-04-04T23:21:09.522Z,8.20
2019-04-04T23:23:38.161Z,7.92
2019-04-04T23:26:06.891Z,9.33
2019-04-04T23:28:35.543Z,8.53
2019-04-04T23:31:04.200Z,9.43
2019-04-04T23:33:32.857Z,10.20
2019-04-04T23:36:01.559Z,9.60
2019-04-04T23:38:30.253Z,9.98
2019-04-04T23:40:59.028Z,11.25
2019-04-04T23:43:27.653Z,10.00
2019-04-04T23:45:56.276Z,9.70
2019-04-04T23:48:24.923Z,11.75
2019-04-04T23:50:53.585Z,11.45
2019-04-04T23:53:22.230Z,10.85
2019-04-04T23:55:50.904Z,9.60
2019-04-04T23:58:19.589Z,10.50
