createdAt,value
2023-03-02T00:00:48.289Z,57.02
2023-03-02T00:03:18.359Z,56.73
2023-03-02T00:06:31.999Z,56.98
2023-03-02T00:09:03.180Z,57.32
2023-03-02T00:11:33.898Z,56.11
2023-03-02T00:14:05.421Z,56.77
2023-03-02T00:16:34.224Z,56.56
2023-03-02T00:19:04.840Z,55.82
2023-03-02T00:21:33.993Z,56.40
2023-03-02T00:24:02.440Z,56.24
2023-03-02T00:26:34.713Z,56.42
2023-03-02T00:29:06.716Z,56.64
2023-03-02T00:31:35.885Z,56.80
2023-03-02T00:34:06.784Z,57.21
2023-03-02T00:36:35.185Z,56.95
2023-03-02T00:39:05.204Z,56.92
2023-03-02T00:41:33.936Z,56.20
2023-03-02T00:44:02.512Z,56.30
2023-03-02T00:46:32.989Z,55.50
2023-03-02T00:49:01.305Z,56.06
2023-03-02T00:51:29.954Z,56.04
2023-03-02T00:54:03.494Z,55.82
2023-03-02T00:56:33.423Z,56.40
2023-03-02T00:59:07.378Z,55.71
2023-03-02T01:01:38.353Z,56.36
2023-03-02T01:04:08.777Z,55.43
2023-03-02T01:06:47.536Z,57.12
2023-03-02T01:09:16.667Z,57.35
2023-03-02T01:11:45.337Z,56.87
2023-03-02T01:14:13.896Z,56.13
2023-03-02T01:16:44.217Z,56.62
2023-03-02T01:19:13.170Z,56.13
2023-03-02T01:21:41.958Z,57.11
2023-03-02T01:24:11.400Z,56.78
2023-03-02T01:26:40.050Z,56.76
2023-03-02T01:29:08.838Z,56.49
2023-03-02T01:31:37.399Z,57.02
2023-03-02T01:34:11.604Z,57.57
2023-03-02T01:36:42.065Z,56.92
2023-03-02T01:39:11.457Z,56.48
2023-03-02T01:41:40.319Z,56.69
2023-03-02T01:44:26.463Z,57.42
2023-03-02T01:46:54.955Z,56.75
2023-03-02T01:49:26.365Z,56.12
2023-03-02T01:52:00.802Z,56.86
2023-03-02T01:54:29.504Z,56.65
2023-03-02T01:57:04.752Z,56.76
2023-03-02T01:59:37.491Z,56.99
2023-03-02T02:02:08.949Z,57.64
2023-03-02T02:04:43.369Z,57.60
2023-03-02T02:07:12.225Z,57.40
2023-03-02T02:09:45.415Z,57.16
2023-03-02T02:12:16.417Z,57.49
2023-03-02T02:15:23.564Z,56.83
2023-03-02T02:17:58.547Z,56.96
2023-03-02T02:20:37.676Z,57.41
2023-03-02T02:23:27.107Z,57.18
2023-03-02T02:26:10.822Z,57.56
2023-03-02T02:28:43.316Z,57.27
2023-03-02T02:31:16.433Z,56.47
2023-03-02T02:33:46.680Z,56.72
2023-03-02T02:36:21.404Z,57.13
2023-03-02T02:38:54.921Z,57.08
2023-03-02T02:41:29.945Z,57.96
2023-03-02T02:43:58.530Z,58.05
2023-03-02T02:46:28.133Z,57.94
2023-03-02T02:48:59.576Z,58.11
2023-03-02T02:51:30.421Z,57.67
2023-03-02T02:54:00.809Z,56.68
2023-03-02T02:56:37.893Z,57.01
2023-03-02T02:59:16.261Z,57.36
2023-03-02T03:01:45.747Z,57.56
2023-03-02T03:04:19.498Z,56.99
2023-03-02T03:06:54.943Z,57.43
2023-03-02T03:09:24.445Z,58.07
2023-03-02T03:11:57.401Z,58.11
2023-03-02T03:14:30.409Z,57.75
2023-03-02T03:16:59.540Z,57.26
2023-03-02T03:19:29.890Z,57.55
2023-03-02T03:22:01.847Z,57.41
2023-03-02T03:24:36.068Z,57.33
2023-03-02T03:27:09.732Z,57.01
2023-03-02T03:29:44.088Z,57.18
2023-03-02T03:32:14.229Z,56.60
2023-03-02T03:34:42.676Z,57.42
2023-03-02T03:37:20.610Z,57.42
2023-03-02T03:39:49.495Z,57.71
2023-03-02T03:42:20.678Z,57.57
2023-03-02T03:44:49.405Z,57.30
2023-03-02T03:47:18.500Z,57.59
2023-03-02T03:49:47.078Z,57.63
2023-03-02T03:52:15.409Z,57.77
2023-03-02T03:54:43.862Z,57.97
2023-03-02T03:57:12.246Z,57.96
2023-03-02T03:59:42.714Z,58.07
2023-03-02T04:02:12.073Z,57.67
2023-03-02T04:04:43.406Z,57.70
2023-03-02T04:07:15.865Z,57.96
2023-03-02T04:09:45.599Z,58.45
2023-03-02T04:12:15.622Z,58.18
2023-03-02T04:14:55.225Z,58.55
2023-03-02T04:17:23.642Z,58.89
2023-03-02T04:19:52.599Z,58.22
2023-03-02T04:22:23.169Z,58.65
2023-03-02T04:24:51.903Z,58.36
2023-03-02T04:27:21.029Z,57.94
2023-03-02T04:29:49.451Z,57.70
2023-03-02T04:32:18.979Z,58.31
2023-03-02T04:34:53.272Z,58.04
2023-03-02T04:37:22.042Z,58.00
2023-03-02T04:39:52.790Z,58.40
2023-03-02T04:42:22.902Z,58.50
2023-03-02T04:44:51.802Z,58.22
2023-03-02T04:47:21.366Z,58.82
2023-03-02T04:49:50.861Z,59.16
2023-03-02T04:52:18.881Z,58.42
2023-03-02T04:54:47.330Z,58.58
2023-03-02T04:57:15.800Z,57.97
2023-03-02T04:59:44.668Z,58.18
2023-03-02T05:02:13.173Z,59.08
2023-03-02T05:04:42.956Z,58.85
2023-03-02T05:07:11.361Z,58.80
2023-03-02T05:09:39.449Z,58.72
2023-03-02T05:12:08.685Z,59.20
2023-03-02T05:14:36.922Z,59.03
2023-03-02T05:17:05.517Z,59.34
2023-03-02T05:19:34.395Z,58.43
2023-03-02T05:22:06.050Z,58.00
2023-03-02T05:24:35.884Z,58.26
2023-03-02T05:27:05.207Z,58.65
2023-03-02T05:29:33.791Z,58.52
2023-03-02T05:32:02.668Z,58.94
2023-03-02T05:34:31.809Z,59.37
2023-03-02T05:37:00.376Z,59.32
2023-03-02T05:39:30.229Z,59.07
2023-03-02T05:41:59.049Z,59.38
2023-03-02T05:44:27.308Z,59.57
2023-03-02T05:46:55.969Z,59.43
2023-03-02T05:49:24.312Z,59.21
2023-03-02T05:51:52.452Z,59.92
2023-03-02T05:54:20.799Z,60.30
2023-03-02T05:56:50.842Z,60.64
2023-03-02T05:59:19.418Z,60.55
2023-03-02T06:01:48.776Z,59.86
2023-03-02T06:04:17.491Z,60.19
2023-03-02T06:06:45.827Z,60.00
2023-03-02T06:09:14.316Z,59.71
2023-03-02T06:11:42.654Z,60.36
2023-03-02T06:14:12.854Z,60.75
2023-03-02T06:16:42.107Z,60.83
2023-03-02T06:19:11.229Z,60.76
2023-03-02T06:21:39.624Z,60.12
2023-03-02T06:24:08.475Z,59.54
2023-03-02T06:26:36.550Z,60.02
2023-03-02T06:29:05.643Z,59.76
2023-03-02T06:31:35.925Z,59.79
2023-03-02T06:34:04.589Z,59.44
2023-03-02T06:36:33.715Z,60.05
2023-03-02T06:39:03.021Z,59.89
2023-03-02T06:41:34.084Z,60.41
2023-03-02T06:44:03.709Z,59.38
2023-03-02T06:46:32.387Z,59.88
2023-03-02T06:49:02.444Z,60.05
2023-03-02T06:51:31.761Z,60.30
2023-03-02T06:54:00.867Z,59.52
2023-03-02T06:56:29.732Z,60.63
2023-03-02T06:58:58.086Z,60.65
2023-03-02T07:01:26.542Z,60.18
2023-03-02T07:03:55.133Z,60.06
2023-03-02T07:06:24.938Z,60.18
2023-03-02T07:08:53.808Z,60.78
2023-03-02T07:11:22.714Z,61.07
2023-03-02T07:13:51.564Z,60.70
2023-03-02T07:16:20.988Z,60.55
2023-03-02T07:18:50.778Z,60.23
2023-03-02T07:21:19.173Z,60.23
2023-03-02T07:23:49.595Z,60.84
2023-03-02T07:26:18.240Z,60.43
2023-03-02T07:28:46.980Z,60.93
2023-03-02T07:31:16.663Z,61.07
2023-03-02T07:33:46.272Z,60.75
2023-03-02T07:36:15.406Z,60.58
2023-03-02T07:38:43.956Z,60.80
2023-03-02T07:41:15.770Z,61.17
2023-03-02T07:43:44.091Z,60.90
2023-03-02T07:46:13.241Z,61.30
2023-03-02T07:48:41.816Z,60.88
2023-03-02T07:51:10.648Z,61.65
2023-03-02T07:53:40.804Z,61.18
2023-03-02T07:56:12.096Z,60.88
2023-03-02T07:58:41.908Z,61.31
2023-03-02T08:01:10.382Z,60.79
2023-03-02T08:03:39.770Z,60.69
2023-03-02T08:06:12.167Z,60.79
2023-03-02T08:08:40.920Z,61.13
2023-03-02T08:11:11.605Z,60.71
2023-03-02T08:13:41.963Z,61.37
2023-03-02T08:16:12.590Z,61.04
2023-03-02T08:18:41.462Z,60.70
2023-03-02T08:21:14.569Z,60.44
2023-03-02T08:23:43.761Z,60.45
2023-03-02T08:26:14.764Z,59.60
2023-03-02T08:28:46.066Z,60.51
2023-03-02T08:31:15.150Z,60.74
2023-03-02T08:33:43.914Z,60.49
2023-03-02T08:36:15.003Z,60.36
2023-03-02T08:38:43.313Z,59.63
2023-03-02T08:41:14.564Z,58.96
2023-03-02T08:43:43.188Z,58.89
2023-03-02T08:46:14.630Z,59.04
2023-03-02T08:48:43.439Z,58.71
2023-03-02T08:51:15.064Z,58.60
2023-03-02T08:53:46.409Z,58.67
2023-03-02T08:56:20.984Z,59.31
2023-03-02T08:58:50.555Z,59.20
2023-03-02T09:01:22.914Z,58.37
2023-03-02T09:03:51.636Z,58.27
2023-03-02T09:06:21.600Z,58.41
2023-03-02T09:08:50.891Z,58.47
2023-03-02T09:11:19.892Z,58.66
2023-03-02T09:13:48.818Z,58.46
2023-03-02T09:16:20.667Z,57.10
2023-03-02T09:18:50.232Z,57.77
2023-03-02T09:21:19.228Z,58.53
2023-03-02T09:23:47.831Z,58.49
2023-03-02T09:26:16.444Z,58.09
2023-03-02T09:28:45.036Z,57.96
2023-03-02T09:31:13.677Z,58.48
2023-03-02T09:33:43.393Z,57.61
2023-03-02T09:36:16.291Z,57.68
2023-03-02T09:38:45.043Z,58.08
2023-03-02T09:41:55.744Z,58.47
2023-03-02T09:44:53.904Z,58.67
2023-03-02T09:47:35.787Z,58.34
2023-03-02T09:50:23.594Z,57.75
2023-03-02T09:53:02.848Z,57.45
2023-03-02T09:55:39.079Z,57.00
2023-03-02T09:58:15.340Z,57.72
2023-03-02T10:00:47.126Z,58.30
2023-03-02T10:03:20.693Z,58.13
2023-03-02T10:05:54.980Z,58.17
2023-03-02T10:08:27.418Z,57.91
2023-03-02T10:11:05.228Z,57.21
2023-03-02T10:13:40.798Z,58.29
2023-03-02T10:16:18.579Z,58.65
2023-03-02T10:18:51.592Z,58.83
2023-03-02T10:21:28.670Z,59.41
2023-03-02T10:24:04.020Z,58.51
2023-03-02T10:26:41.672Z,58.22
2023-03-02T10:29:29.622Z,58.22
2023-03-02T10:32:02.538Z,57.81
2023-03-02T10:34:33.117Z,58.25
2023-03-02T10:37:04.713Z,58.07
2023-03-02T10:39:34.299Z,57.50
2023-03-02T10:42:08.816Z,57.94
2023-03-02T10:44:41.617Z,57.98
2023-03-02T10:47:23.376Z,57.57
2023-03-02T10:49:53.906Z,58.17
2023-03-02T10:52:26.558Z,58.19
2023-03-02T10:55:05.351Z,57.13
2023-03-02T10:57:40.093Z,56.81
2023-03-02T11:00:23.773Z,56.53
2023-03-02T11:02:55.903Z,56.66
2023-03-02T11:05:31.368Z,57.50
2023-03-02T11:08:05.157Z,57.00
2023-03-02T11:10:38.621Z,56.84
2023-03-02T11:13:19.391Z,56.75
2023-03-02T11:15:51.421Z,56.61
2023-03-02T11:18:31.208Z,56.50
2023-03-02T11:21:06.352Z,56.84
2023-03-02T11:23:51.351Z,57.25
2023-03-02T11:26:25.353Z,57.70
2023-03-02T11:29:01.740Z,57.89
2023-03-02T11:31:38.714Z,57.44
2023-03-02T11:34:18.023Z,57.37
2023-03-02T11:36:59.534Z,56.05
2023-03-02T11:39:56.128Z,56.33
2023-03-02T11:42:31.721Z,55.03
2023-03-02T11:45:06.202Z,56.05
2023-03-02T11:47:37.972Z,55.90
2023-03-02T11:50:13.926Z,55.63
2023-03-02T11:52:48.346Z,56.10
2023-03-02T11:55:23.624Z,55.17
2023-03-02T11:57:56.158Z,55.94
2023-03-02T12:00:34.821Z,55.56
2023-03-02T12:03:07.851Z,55.55
2023-03-02T12:05:40.240Z,56.40
2023-03-02T12:08:35.183Z,55.59
2023-03-02T12:11:09.546Z,55.96
2023-03-02T12:13:40.010Z,55.92
2023-03-02T12:16:21.737Z,57.21
2023-03-02T12:18:53.536Z,56.23
2023-03-02T12:21:24.946Z,55.77
2023-03-02T12:24:04.690Z,55.01
2023-03-02T12:26:39.088Z,53.66
2023-03-02T12:29:26.532Z,52.66
2023-03-02T12:31:59.061Z,52.49
2023-03-02T12:34:35.733Z,53.09
2023-03-02T12:37:09.945Z,52.91
2023-03-02T12:40:03.791Z,54.21
2023-03-02T12:42:50.850Z,52.73
2023-03-02T12:45:34.663Z,53.75
2023-03-02T12:48:12.064Z,52.72
2023-03-02T12:50:42.344Z,52.99
2023-03-02T12:53:20.507Z,54.41
2023-03-02T12:55:49.385Z,54.21
2023-03-02T12:58:24.251Z,55.42
2023-03-02T13:00:55.382Z,54.69
2023-03-02T13:03:24.335Z,54.73
2023-03-02T13:05:53.706Z,54.07
2023-03-02T13:08:27.703Z,53.84
2023-03-02T13:10:58.086Z,53.76
2023-03-02T13:13:31.115Z,54.50
2023-03-02T13:16:01.545Z,53.11
2023-03-02T13:18:33.589Z,50.99
2023-03-02T13:21:04.659Z,51.12
2023-03-02T13:23:35.543Z,52.11
2023-03-02T13:26:06.875Z,52.51
2023-03-02T13:28:38.827Z,51.52
2023-03-02T13:31:21.842Z,51.53
2023-03-02T13:33:52.470Z,51.76
2023-03-02T13:36:21.770Z,51.17
2023-03-02T13:38:52.645Z,50.79
2023-03-02T13:41:24.856Z,50.25
2023-03-02T13:43:54.840Z,50.91
2023-03-02T13:46:28.768Z,51.43
2023-03-02T13:49:13.971Z,51.89
2023-03-02T13:51:45.125Z,51.29
2023-03-02T13:54:22.051Z,50.89
2023-03-02T13:56:53.840Z,48.70
2023-03-02T13:59:24.245Z,48.62
2023-03-02T14:01:53.584Z,47.76
2023-03-02T14:04:24.691Z,49.66
2023-03-02T14:06:54.920Z,49.49
2023-03-02T14:09:23.672Z,49.81
2023-03-02T14:11:54.854Z,49.09
2023-03-02T14:14:28.939Z,49.09
2023-03-02T14:16:57.924Z,48.85
2023-03-02T14:19:26.322Z,49.43
2023-03-02T14:21:55.185Z,49.43
2023-03-02T14:24:24.206Z,49.48
2023-03-02T14:26:53.761Z,50.34
2023-03-02T14:29:27.626Z,48.96
2023-03-02T14:31:58.331Z,49.66
2023-03-02T14:34:27.958Z,48.79
2023-03-02T14:36:59.992Z,48.85
2023-03-02T14:39:33.814Z,49.87
2023-03-02T14:42:02.357Z,48.80
2023-03-02T14:44:34.427Z,49.51
2023-03-02T14:47:02.810Z,48.35
2023-03-02T14:49:32.168Z,49.33
2023-03-02T14:52:06.773Z,50.02
2023-03-02T14:54:43.196Z,49.17
2023-03-02T14:57:18.571Z,49.02
2023-03-02T14:59:48.790Z,49.45
2023-03-02T15:02:25.728Z,50.44
2023-03-02T15:04:57.037Z,49.69
2023-03-02T15:07:27.327Z,49.48
2023-03-02T15:09:57.152Z,48.86
2023-03-02T15:12:27.066Z,48.81
2023-03-02T15:14:56.844Z,47.44
2023-03-02T15:17:25.197Z,48.50
2023-03-02T15:19:54.865Z,50.34
2023-03-02T15:22:23.442Z,48.80
2023-03-02T15:24:52.117Z,48.88
2023-03-02T15:27:24.526Z,48.74
2023-03-02T15:29:55.784Z,49.68
2023-03-02T15:32:28.378Z,49.41
2023-03-02T15:34:57.059Z,49.67
2023-03-02T15:37:25.466Z,49.23
2023-03-02T15:39:57.659Z,50.45
2023-03-02T15:42:27.573Z,49.26
2023-03-02T15:44:57.776Z,50.15
2023-03-02T15:47:28.155Z,49.16
2023-03-02T15:49:56.858Z,50.18
2023-03-02T15:52:26.537Z,49.97
2023-03-02T15:54:56.158Z,50.51
2023-03-02T15:57:25.296Z,50.29
2023-03-02T15:59:55.026Z,51.04
2023-03-02T16:02:24.203Z,50.10
2023-03-02T16:04:54.370Z,49.83
2023-03-02T16:07:24.067Z,50.16
2023-03-02T16:09:54.703Z,50.83
2023-03-02T16:12:25.744Z,50.04
2023-03-02T16:14:55.248Z,50.17
2023-03-02T16:17:23.755Z,50.17
2023-03-02T16:19:54.680Z,50.74
2023-03-02T16:22:23.127Z,51.84
2023-03-02T16:24:51.975Z,51.34
2023-03-02T16:27:20.820Z,50.97
2023-03-02T16:29:49.425Z,50.36
2023-03-02T16:32:17.681Z,51.00
2023-03-02T16:34:46.480Z,51.17
2023-03-02T16:37:16.652Z,51.34
2023-03-02T16:39:46.124Z,52.12
2023-03-02T16:42:15.070Z,51.55
2023-03-02T16:44:45.126Z,52.05
2023-03-02T16:47:14.324Z,51.20
2023-03-02T16:49:42.875Z,51.27
2023-03-02T16:52:11.518Z,51.56
2023-03-02T16:54:41.824Z,51.37
2023-03-02T16:57:10.468Z,52.43
2023-03-02T16:59:38.830Z,52.58
2023-03-02T17:02:08.459Z,53.41
2023-03-02T17:04:37.388Z,52.58
2023-03-02T17:07:07.143Z,52.16
2023-03-02T17:09:41.558Z,51.75
2023-03-02T17:12:12.312Z,51.71
2023-03-02T17:14:41.019Z,52.13
2023-03-02T17:17:09.454Z,51.76
2023-03-02T17:19:37.945Z,52.52
2023-03-02T17:22:07.132Z,52.30
2023-03-02T17:24:35.866Z,52.44
2023-03-02T17:27:13.110Z,52.53
2023-03-02T17:29:48.825Z,53.13
2023-03-02T17:32:19.482Z,53.36
2023-03-02T17:34:50.956Z,51.89
2023-03-02T17:37:19.796Z,52.14
2023-03-02T17:39:51.806Z,52.32
2023-03-02T17:42:20.982Z,52.50
2023-03-02T17:44:51.242Z,51.99
2023-03-02T17:47:20.078Z,52.43
2023-03-02T17:49:48.792Z,53.06
2023-03-02T17:52:20.042Z,53.20
2023-03-02T17:54:49.062Z,51.67
2023-03-02T17:57:22.471Z,52.70
2023-03-02T17:59:52.178Z,52.98
2023-03-02T18:02:20.791Z,52.67
2023-03-02T18:04:49.188Z,52.78
2023-03-02T18:07:18.401Z,53.30
2023-03-02T18:09:46.961Z,53.44
2023-03-02T18:12:15.242Z,53.23
2023-03-02T18:14:44.075Z,54.50
2023-03-02T18:17:15.430Z,53.68
2023-03-02T18:19:43.534Z,53.63
2023-03-02T18:22:12.540Z,54.42
2023-03-02T18:24:40.974Z,54.89
2023-03-02T18:27:09.974Z,54.13
2023-03-02T18:29:40.341Z,54.84
2023-03-02T18:32:12.362Z,54.63
2023-03-02T18:34:42.760Z,54.86
2023-03-02T18:37:11.706Z,54.24
2023-03-02T18:39:41.550Z,54.36
2023-03-02T18:42:12.546Z,54.08
2023-03-02T18:44:41.967Z,53.90
2023-03-02T18:47:11.611Z,53.61
2023-03-02T18:49:42.633Z,53.66
2023-03-02T18:52:12.095Z,53.60
2023-03-02T18:54:41.111Z,53.28
2023-03-02T18:57:10.052Z,53.11
2023-03-02T18:59:38.424Z,53.54
2023-03-02T19:02:08.308Z,53.53
2023-03-02T19:04:37.578Z,53.14
2023-03-02T19:07:09.474Z,52.92
2023-03-02T19:09:38.344Z,54.03
2023-03-02T19:12:07.722Z,54.61
2023-03-02T19:14:36.567Z,54.47
2023-03-02T19:17:05.984Z,54.62
2023-03-02T19:19:35.608Z,54.77
2023-03-02T19:22:07.790Z,54.61
2023-03-02T19:24:38.445Z,55.24
2023-03-02T19:27:09.710Z,54.76
2023-03-02T19:29:40.032Z,54.75
2023-03-02T19:32:10.804Z,54.66
2023-03-02T19:34:40.602Z,55.12
2023-03-02T19:37:10.442Z,54.27
2023-03-02T19:39:40.292Z,55.97
2023-03-02T19:42:09.497Z,55.65
2023-03-02T19:44:38.387Z,55.37
2023-03-02T19:47:07.142Z,55.60
2023-03-02T19:49:36.057Z,55.63
2023-03-02T19:52:05.540Z,56.32
2023-03-02T19:54:33.634Z,55.70
2023-03-02T19:57:03.920Z,55.19
2023-03-02T19:59:32.625Z,55.30
2023-03-02T20:02:02.102Z,55.64
2023-03-02T20:04:31.090Z,55.03
2023-03-02T20:07:01.465Z,55.17
2023-03-02T20:09:32.137Z,55.40
2023-03-02T20:12:03.461Z,55.37
2023-03-02T20:14:36.391Z,55.71
2023-03-02T20:17:06.914Z,54.83
2023-03-02T20:19:36.157Z,54.47
2023-03-02T20:22:07.689Z,55.68
2023-03-02T20:24:38.265Z,55.90
2023-03-02T20:27:13.243Z,55.59
2023-03-02T20:29:47.260Z,55.58
2023-03-02T20:32:20.184Z,55.96
2023-03-02T20:34:54.129Z,56.03
2023-03-02T20:37:27.954Z,56.02
2023-03-02T20:39:59.759Z,55.28
2023-03-02T20:42:32.286Z,56.29
2023-03-02T20:45:07.145Z,56.87
2023-03-02T20:47:42.117Z,56.79
2023-03-02T20:50:24.365Z,56.90
2023-03-02T20:52:55.621Z,56.79
2023-03-02T20:55:30.877Z,56.79
2023-03-02T20:58:03.473Z,57.57
2023-03-02T21:00:39.695Z,57.05
2023-03-02T21:03:11.751Z,56.80
2023-03-02T21:05:44.652Z,57.00
2023-03-02T21:08:15.657Z,57.74
2023-03-02T21:10:47.463Z,57.08
2023-03-02T21:13:20.122Z,57.29
2023-03-02T21:15:52.718Z,57.44
2023-03-02T21:18:24.484Z,57.11
2023-03-02T21:20:56.342Z,57.10
2023-03-02T21:23:27.279Z,57.58
2023-03-02T21:25:59.104Z,57.72
2023-03-02T21:28:29.901Z,57.24
2023-03-02T21:31:02.951Z,57.82
2023-03-02T21:33:35.948Z,57.26
2023-03-02T21:36:10.124Z,57.45
2023-03-02T21:38:41.458Z,58.24
2023-03-02T21:41:14.650Z,58.99
2023-03-02T21:43:46.445Z,58.41
2023-03-02T21:46:23.542Z,58.66
2023-03-02T21:48:57.442Z,58.19
2023-03-02T21:51:31.302Z,57.79
2023-03-02T21:54:03.275Z,58.56
2023-03-02T21:56:36.312Z,58.16
2023-03-02T21:59:09.890Z,58.18
2023-03-02T22:01:42.188Z,58.00
2023-03-02T22:04:12.598Z,58.54
2023-03-02T22:06:42.403Z,58.58
2023-03-02T22:09:11.457Z,58.07
2023-03-02T22:11:40.458Z,58.34
2023-03-02T22:14:13.759Z,58.15
2023-03-02T22:16:46.522Z,58.93
2023-03-02T22:19:39.585Z,58.88
2023-03-02T22:22:17.438Z,58.55
2023-03-02T22:24:49.677Z,58.44
2023-03-02T22:27:24.890Z,58.68
2023-03-02T22:29:54.916Z,58.78
2023-03-02T22:32:27.763Z,58.30
2023-03-02T22:34:58.298Z,58.93
2023-03-02T22:37:28.802Z,58.42
2023-03-02T22:40:01.518Z,58.96
2023-03-02T22:42:31.959Z,58.82
2023-03-02T22:45:10.460Z,58.90
2023-03-02T22:47:40.465Z,59.31
2023-03-02T22:50:23.488Z,59.13
2023-03-02T22:52:52.778Z,58.76
2023-03-02T22:55:41.106Z,59.57
2023-03-02T22:58:30.699Z,59.10
2023-03-02T23:01:01.888Z,59.12
2023-03-02T23:03:40.174Z,59.57
2023-03-02T23:06:23.644Z,59.94
2023-03-02T23:08:52.753Z,59.17
2023-03-02T23:11:23.410Z,59.07
2023-03-02T23:13:53.544Z,58.86
2023-03-02T23:16:24.488Z,59.45
2023-03-02T23:18:56.901Z,59.74
2023-03-02T23:21:28.545Z,59.77
2023-03-02T23:23:56.982Z,60.11
2023-03-02T23:26:25.083Z,59.90
2023-03-02T23:28:53.510Z,59.38
2023-03-02T23:31:22.410Z,59.79
2023-03-02T23:33:50.599Z,59.29
2023-03-02T23:36:21.087Z,59.98
2023-03-02T23:38:49.851Z,59.34
2023-03-02T23:41:18.485Z,59.60
2023-03-02T23:43:47.146Z,59.20
2023-03-02T23:46:15.391Z,59.32
2023-03-02T23:48:44.528Z,59.31
2023-03-02T23:51:12.783Z,59.32
2023-03-02T23:53:42.676Z,59.25
2023-03-02T23:56:11.469Z,59.25
2023-03-02T23:58:40.004Z,59.20
