createdAt,value
2022-10-18T00:01:34.203Z,14.98
2022-10-18T00:04:01.981Z,14.96
2022-10-18T00:06:29.779Z,14.93
2022-10-18T00:08:57.536Z,14.92
2022-10-18T00:11:25.322Z,14.90
2022-10-18T00:13:53.061Z,14.88
2022-10-18T00:16:20.850Z,14.88
2022-10-18T00:18:48.765Z,14.87
2022-10-18T00:21:20.233Z,14.86
2022-10-18T00:23:49.647Z,14.85
2022-10-18T00:26:20.304Z,14.84
2022-10-18T00:28:53.034Z,14.82
2022-10-18T00:31:37.093Z,14.81
2022-10-18T00:34:14.493Z,14.80
2022-10-18T00:36:43.274Z,14.79
2022-10-18T00:39:17.630Z,14.77
2022-10-18T00:41:46.155Z,14.75
2022-10-18T00:44:13.839Z,14.73
2022-10-18T00:46:45.435Z,14.71
2022-10-18T00:49:21.111Z,14.69
2022-10-18T00:52:10.881Z,14.67
2022-10-18T00:54:42.487Z,14.65
2022-10-18T00:57:11.149Z,14.64
2022-10-18T00:59:39.504Z,14.62
2022-10-18T01:02:07.831Z,14.61
2022-10-18T01:04:35.769Z,14.59
2022-10-18T01:07:41.625Z,14.58
2022-10-18T01:10:31.073Z,14.55
2022-10-18T01:13:25.912Z,14.54
2022-10-18T01:16:01.966Z,14.51
2022-10-18T01:19:00.295Z,14.50
2022-10-18T01:21:27.939Z,14.48
2022-10-18T01:24:59.611Z,14.45
2022-10-18T01:27:53.675Z,14.43
2022-10-18T01:30:38.369Z,14.39
2022-10-18T01:33:34.108Z,14.35
2022-10-18T01:36:20.572Z,14.35
2022-10-18T01:38:52.644Z,14.35
2022-10-18T01:41:22.901Z,14.34
2022-10-18T01:43:55.533Z,14.33
2022-10-18T01:46:25.853Z,14.32
2022-10-18T01:48:55.023Z,14.30
2022-10-18T01:51:32.278Z,14.28
2022-10-18T01:54:00.763Z,14.25
2022-10-18T01:56:57.926Z,14.20
2022-10-18T01:59:47.421Z,14.14
2022-10-18T02:02:56.304Z,14.08
2022-10-18T02:05:42.778Z,14.07
2022-10-18T02:08:26.916Z,14.02
2022-10-18T02:11:07.554Z,13.97
2022-10-18T02:13:58.675Z,13.95
2022-10-18T02:16:35.245Z,13.91
2022-10-18T02:19:17.357Z,13.89
2022-10-18T02:21:45.932Z,13.88
2022-10-18T02:24:14.992Z,13.87
2022-10-18T02:26:43.097Z,13.85
2022-10-18T02:29:11.522Z,13.82
2022-10-18T02:31:57.346Z,13.78
2022-10-18T02:34:33.817Z,13.73
2022-10-18T02:37:02.600Z,13.70
2022-10-18T02:39:40.843Z,13.68
2022-10-18T02:42:10.927Z,13.66
2022-10-18T02:44:39.260Z,13.63
2022-10-18T02:47:11.875Z,13.61
2022-10-18T02:49:39.566Z,13.57
2022-10-18T02:52:07.433Z,13.55
2022-10-18T02:54:35.234Z,13.51
2022-10-18T02:57:02.903Z,13.47
2022-10-18T02:59:30.728Z,13.44
2022-10-18T03:01:58.374Z,13.41
2022-10-18T03:04:26.057Z,13.40
2022-10-18T03:06:53.709Z,13.41
2022-10-18T03:09:21.475Z,13.43
2022-10-18T03:11:49.134Z,13.44
2022-10-18T03:14:16.801Z,13.45
2022-10-18T03:16:44.467Z,13.47
2022-10-18T03:19:12.327Z,13.49
2022-10-18T03:21:40.027Z,13.51
2022-10-18T03:24:07.929Z,13.53
2022-10-18T03:26:35.600Z,13.54
2022-10-18T03:29:03.670Z,13.56
2022-10-18T03:31:32.489Z,13.57
2022-10-18T03:34:00.324Z,13.58
2022-10-18T03:36:28.129Z,13.58
2022-10-18T03:38:55.805Z,13.58
2022-10-18T03:41:23.522Z,13.56
2022-10-18T03:43:51.321Z,13.54
2022-10-18T03:46:19.063Z,13.53
2022-10-18T03:48:46.825Z,13.50
2022-10-18T03:51:14.588Z,13.49
2022-10-18T03:53:42.291Z,13.46
2022-10-18T03:56:09.995Z,13.44
2022-10-18T03:58:37.767Z,13.42
2022-10-18T04:01:05.640Z,13.41
2022-10-18T04:03:33.300Z,13.40
2022-10-18T04:11:11.197Z,13.39
2022-10-18T04:13:39.035Z,13.40
2022-10-18T04:16:07.127Z,13.42
2022-10-18T04:18:34.978Z,13.45
2022-10-18T04:21:02.713Z,13.48
2022-10-18T04:23:31.856Z,13.51
2022-10-18T04:26:02.907Z,13.55
2022-10-18T04:28:30.773Z,13.55
2022-10-18T04:30:58.505Z,13.55
2022-10-18T04:33:26.258Z,13.54
2022-10-18T04:35:54.030Z,13.54
2022-10-18T04:38:21.790Z,13.54
2022-10-18T04:40:50.047Z,13.55
2022-10-18T04:43:17.844Z,13.57
2022-10-18T04:45:46.619Z,13.57
2022-10-18T04:48:15.392Z,13.58
2022-10-18T04:50:51.172Z,13.59
2022-10-18T04:53:22.805Z,13.60
2022-10-18T04:55:51.183Z,13.61
2022-10-18T04:58:21.529Z,13.63
2022-10-18T05:00:50.392Z,13.66
2022-10-18T05:03:18.462Z,13.69
2022-10-18T05:06:02.979Z,13.73
2022-10-18T05:08:33.163Z,13.78
2022-10-18T05:11:01.211Z,13.84
2022-10-18T05:13:29.958Z,13.93
2022-10-18T05:15:59.635Z,13.99
2022-10-18T05:18:27.694Z,14.05
2022-10-18T05:20:55.369Z,14.10
2022-10-18T05:23:23.124Z,14.15
2022-10-18T05:25:51.344Z,14.20
2022-10-18T05:28:38.656Z,14.24
2022-10-18T05:31:09.516Z,14.29
2022-10-18T05:33:37.360Z,14.34
2022-10-18T05:36:05.282Z,14.38
2022-10-18T05:38:33.222Z,14.42
2022-10-18T05:41:05.570Z,14.48
2022-10-18T05:43:33.526Z,15.16
2022-10-18T05:46:01.486Z,16.00
2022-10-18T05:48:29.219Z,15.92
2022-10-18T05:51:00.678Z,15.78
2022-10-18T05:53:36.601Z,16.13
2022-10-18T06:04:13.475Z,17.47
2022-10-18T06:06:39.990Z,18.40
2022-10-18T06:09:08.077Z,18.46
2022-10-18T06:11:36.301Z,17.99
2022-10-18T06:14:03.783Z,17.62
2022-10-18T06:16:32.670Z,17.37
2022-10-18T06:18:59.668Z,17.21
2022-10-18T06:21:26.434Z,17.09
2022-10-18T06:23:58.811Z,17.00
2022-10-18T06:26:27.157Z,16.87
2022-10-18T06:28:53.564Z,16.76
2022-10-18T06:31:20.724Z,16.67
2022-10-18T06:33:47.143Z,16.61
2022-10-18T06:36:16.884Z,16.54
2022-10-18T06:38:43.638Z,16.48
2022-10-18T06:41:10.188Z,16.44
2022-10-18T06:43:36.605Z,16.40
2022-10-18T06:46:06.180Z,16.39
2022-10-18T06:48:34.809Z,16.39
2022-10-18T06:51:04.728Z,16.41
2022-10-18T06:53:35.243Z,16.39
2022-10-18T06:56:08.364Z,16.35
2022-10-18T06:58:35.041Z,16.34
2022-10-18T07:01:20.165Z,16.33
2022-10-18T07:03:49.037Z,16.33
2022-10-18T07:06:18.276Z,16.32
2022-10-18T07:08:46.187Z,16.31
2022-10-18T07:11:19.370Z,16.31
2022-10-18T07:13:47.005Z,16.31
2022-10-18T07:16:18.471Z,16.32
2022-10-18T07:18:49.115Z,16.32
2022-10-18T07:21:19.475Z,16.32
2022-10-18T07:23:46.908Z,16.33
2022-10-18T07:26:17.433Z,16.35
2022-10-18T07:28:46.654Z,16.37
2022-10-18T07:31:13.464Z,16.39
2022-10-18T07:33:42.345Z,16.41
2022-10-18T07:36:11.034Z,16.43
2022-10-18T07:38:37.774Z,16.45
2022-10-18T07:41:06.508Z,16.49
2022-10-18T07:43:35.995Z,16.54
2022-10-18T07:46:05.585Z,16.59
2022-10-18T07:48:32.419Z,16.63
2022-10-18T07:51:00.820Z,16.68
2022-10-18T07:53:35.432Z,16.74
2022-10-18T07:56:08.568Z,16.79
2022-10-18T07:58:36.377Z,16.86
2022-10-18T08:01:07.842Z,16.92
2022-10-18T08:03:36.453Z,16.98
2022-10-18T08:06:05.623Z,17.02
2022-10-18T08:08:32.089Z,17.08
2022-10-18T08:11:14.452Z,17.12
2022-10-18T08:13:42.065Z,17.15
2022-10-18T08:16:17.202Z,17.19
2022-10-18T08:18:44.123Z,17.25
2022-10-18T08:21:12.534Z,17.30
2022-10-18T08:23:39.582Z,17.35
2022-10-18T08:26:10.608Z,17.42
2022-10-18T08:28:38.736Z,17.48
2022-10-18T08:31:09.203Z,17.52
2022-10-18T08:33:35.762Z,17.55
2022-10-18T08:36:05.421Z,17.57
2022-10-18T08:38:34.538Z,17.60
2022-10-18T08:41:48.205Z,17.63
2022-10-18T08:44:26.578Z,17.67
2022-10-18T08:47:16.607Z,17.73
2022-10-18T08:49:57.478Z,17.80
2022-10-18T08:53:08.196Z,17.90
2022-10-18T08:55:40.798Z,18.01
2022-10-18T08:58:30.344Z,18.08
2022-10-18T09:01:11.733Z,18.16
2022-10-18T09:03:48.159Z,18.24
2022-10-18T09:06:21.279Z,18.30
2022-10-18T09:09:12.265Z,18.35
2022-10-18T09:11:44.765Z,18.40
2022-10-18T09:14:48.173Z,18.45
2022-10-18T09:17:24.573Z,18.50
2022-10-18T09:20:35.481Z,18.58
2022-10-18T09:23:37.618Z,18.65
2022-10-18T09:26:16.366Z,18.71
2022-10-18T09:29:25.708Z,18.75
2022-10-18T09:32:32.355Z,18.79
2022-10-18T09:35:19.456Z,18.83
2022-10-18T09:37:46.989Z,18.86
2022-10-18T09:40:25.044Z,18.87
2022-10-18T09:42:55.422Z,18.88
2022-10-18T09:45:43.082Z,18.87
2022-10-18T09:48:40.152Z,18.87
2022-10-18T09:51:21.708Z,18.85
2022-10-18T09:54:32.746Z,18.83
2022-10-18T09:57:11.893Z,18.81
2022-10-18T09:59:50.069Z,18.79
2022-10-18T10:02:23.190Z,18.75
2022-10-18T10:04:51.042Z,18.71
2022-10-18T10:07:21.006Z,18.67
2022-10-18T10:10:04.054Z,18.63
2022-10-18T10:12:35.375Z,18.59
2022-10-18T10:15:27.011Z,18.55
2022-10-18T10:17:58.355Z,18.52
2022-10-18T10:20:50.516Z,18.48
2022-10-18T10:23:29.721Z,18.43
2022-10-18T10:26:06.947Z,18.37
2022-10-18T10:28:36.833Z,18.32
2022-10-18T10:31:31.291Z,18.28
2022-10-18T10:34:14.624Z,18.22
2022-10-18T10:36:49.892Z,18.16
2022-10-18T10:39:19.709Z,18.10
2022-10-18T10:41:58.225Z,18.06
2022-10-18T10:44:29.785Z,18.00
2022-10-18T10:46:56.956Z,17.96
2022-10-18T10:49:42.303Z,17.92
2022-10-18T10:52:27.307Z,17.89
2022-10-18T10:55:30.734Z,17.85
2022-10-18T10:57:49.696Z,17.81
2022-10-18T11:00:43.918Z,17.76
2022-10-18T11:03:33.765Z,17.71
2022-10-18T11:06:01.289Z,17.67
2022-10-18T11:08:43.534Z,17.63
2022-10-18T11:11:28.755Z,17.61
2022-10-18T11:14:25.893Z,17.59
2022-10-18T11:17:08.316Z,17.56
2022-10-18T11:19:58.338Z,17.53
2022-10-18T11:22:27.687Z,17.50
2022-10-18T11:24:54.853Z,17.49
2022-10-18T11:27:27.746Z,17.47
2022-10-18T11:30:22.405Z,17.46
2022-10-18T11:32:58.013Z,17.45
2022-10-18T11:35:35.544Z,17.43
2022-10-18T11:38:13.828Z,17.41
2022-10-18T11:41:02.058Z,17.40
2022-10-18T11:44:02.358Z,17.38
2022-10-18T11:46:42.252Z,17.35
2022-10-18T11:49:17.381Z,17.32
2022-10-18T11:52:12.848Z,17.29
2022-10-18T11:55:14.702Z,17.27
2022-10-18T11:58:05.756Z,17.22
2022-10-18T12:00:48.580Z,17.17
2022-10-18T12:03:18.398Z,17.11
2022-10-18T12:05:47.652Z,17.06
2022-10-18T12:08:28.707Z,17.03
2022-10-18T12:11:06.043Z,17.00
2022-10-18T12:13:51.228Z,16.97
2022-10-18T12:16:33.453Z,16.93
2022-10-18T12:19:26.302Z,16.90
2022-10-18T12:21:57.202Z,16.84
2022-10-18T12:24:30.063Z,16.79
2022-10-18T12:27:00.193Z,16.74
2022-10-18T12:29:50.516Z,16.70
2022-10-18T12:32:25.842Z,16.65
2022-10-18T12:35:06.704Z,16.63
2022-10-18T12:38:11.618Z,16.59
2022-10-18T12:40:43.142Z,16.55
2022-10-18T12:43:20.867Z,16.53
2022-10-18T12:45:57.856Z,16.51
2022-10-18T12:49:02.342Z,16.48
2022-10-18T12:51:28.915Z,16.44
2022-10-18T12:54:17.342Z,16.39
2022-10-18T12:56:46.891Z,16.36
2022-10-18T12:59:14.724Z,16.35
2022-10-18T13:01:51.649Z,16.35
2022-10-18T13:04:28.785Z,16.33
2022-10-18T13:07:05.615Z,16.32
2022-10-18T13:09:41.498Z,16.31
2022-10-18T13:12:09.270Z,16.30
2022-10-18T13:14:53.448Z,16.29
2022-10-18T13:18:03.899Z,16.28
2022-10-18T13:20:43.347Z,16.26
2022-10-18T13:23:55.954Z,16.26
2022-10-18T13:26:41.946Z,16.26
2022-10-18T13:29:41.600Z,16.27
2022-10-18T13:32:28.182Z,16.27
2022-10-18T13:34:56.235Z,16.29
2022-10-18T13:37:25.747Z,16.29
2022-10-18T13:40:25.156Z,16.30
2022-10-18T13:42:53.053Z,16.30
2022-10-18T13:45:33.160Z,16.31
2022-10-18T13:48:29.219Z,16.32
2022-10-18T13:51:07.130Z,16.32
2022-10-18T13:54:32.063Z,16.32
2022-10-18T13:57:41.096Z,16.33
2022-10-18T14:00:37.162Z,16.35
2022-10-18T14:03:55.026Z,16.35
2022-10-18T14:06:19.198Z,16.36
2022-10-18T14:09:26.089Z,16.37
2022-10-18T14:12:44.272Z,16.37
2022-10-18T14:15:24.413Z,16.37
2022-10-18T14:17:56.262Z,16.36
2022-10-18T14:20:49.090Z,16.37
2022-10-18T14:23:37.039Z,16.36
2022-10-18T14:26:19.905Z,16.36
2022-10-18T14:29:04.332Z,16.36
2022-10-18T14:31:32.844Z,16.36
2022-10-18T14:34:01.119Z,16.35
2022-10-18T14:36:41.152Z,16.34
2022-10-18T14:39:21.231Z,16.34
2022-10-18T14:41:53.136Z,16.33
2022-10-18T14:44:31.594Z,16.33
2022-10-18T14:47:15.702Z,16.32
2022-10-18T14:49:45.363Z,16.31
2022-10-18T14:52:18.107Z,16.30
2022-10-18T14:54:46.421Z,16.28
2022-10-18T14:57:23.730Z,16.26
2022-10-18T14:59:58.187Z,16.26
2022-10-18T15:02:28.411Z,16.24
2022-10-18T15:05:09.375Z,16.22
2022-10-18T15:07:37.450Z,16.21
2022-10-18T15:10:06.085Z,16.20
2022-10-18T15:12:45.643Z,16.19
2022-10-18T15:15:30.708Z,16.18
2022-10-18T15:17:59.441Z,16.18
2022-10-18T15:20:32.465Z,16.18
2022-10-18T15:23:35.949Z,16.17
2022-10-18T15:26:10.134Z,16.17
2022-10-18T15:28:54.435Z,16.16
2022-10-18T15:31:29.318Z,16.15
2022-10-18T15:34:22.423Z,16.14
2022-10-18T15:36:51.393Z,16.14
2022-10-18T15:39:30.710Z,16.13
2022-10-18T15:42:01.651Z,16.12
2022-10-18T15:44:51.751Z,16.11
2022-10-18T15:47:21.889Z,16.10
2022-10-18T15:49:58.502Z,16.08
2022-10-18T15:52:48.105Z,16.08
2022-10-18T15:55:31.403Z,16.06
2022-10-18T15:58:09.898Z,16.04
2022-10-18T16:00:37.796Z,16.03
2022-10-18T16:03:09.383Z,16.02
2022-10-18T16:05:38.538Z,16.01
2022-10-18T16:08:06.850Z,16.02
2022-10-18T16:10:34.843Z,16.01
2022-10-18T16:13:05.478Z,16.01
2022-10-18T16:15:33.381Z,16.00
2022-10-18T16:18:01.285Z,16.00
2022-10-18T16:20:29.155Z,15.99
2022-10-18T16:22:56.971Z,15.98
2022-10-18T16:25:24.941Z,15.97
2022-10-18T16:27:52.873Z,15.97
2022-10-18T16:30:21.283Z,15.97
2022-10-18T16:32:49.149Z,15.97
2022-10-18T16:35:17.182Z,15.98
2022-10-18T16:37:44.946Z,15.99
2022-10-18T16:40:25.193Z,16.00
2022-10-18T16:42:52.922Z,16.01
2022-10-18T16:45:20.694Z,16.01
2022-10-18T16:47:48.381Z,16.02
2022-10-18T16:50:18.942Z,16.03
2022-10-18T16:52:46.719Z,16.05
2022-10-18T16:55:17.232Z,16.07
2022-10-18T16:57:44.944Z,16.09
2022-10-18T17:00:22.991Z,16.11
2022-10-18T17:02:51.260Z,16.12
2022-10-18T17:05:19.377Z,16.14
2022-10-18T17:07:47.635Z,16.16
2022-10-18T17:10:20.129Z,16.17
2022-10-18T17:12:47.904Z,16.19
2022-10-18T17:15:15.977Z,16.19
2022-10-18T17:17:43.998Z,16.20
2022-10-18T17:20:32.363Z,16.20
2022-10-18T17:23:00.146Z,16.20
2022-10-18T17:28:18.238Z,16.20
2022-10-18T17:31:20.688Z,16.19
2022-10-18T17:37:10.508Z,16.18
2022-10-18T17:39:42.001Z,16.18
2022-10-18T17:42:56.841Z,16.17
2022-10-18T17:46:17.381Z,16.17
2022-10-18T17:53:30.648Z,16.16
2022-10-18T17:56:11.058Z,16.16
2022-10-18T17:58:49.661Z,16.16
2022-10-18T18:01:26.448Z,16.14
2022-10-18T18:04:00.128Z,16.13
2022-10-18T18:06:40.603Z,16.12
2022-10-18T18:09:14.826Z,16.10
2022-10-18T18:11:48.875Z,16.08
2022-10-18T18:14:29.421Z,16.06
2022-10-18T18:17:03.666Z,16.04
2022-10-18T18:19:32.403Z,16.02
2022-10-18T18:22:01.836Z,16.01
2022-10-18T18:24:30.118Z,15.99
2022-10-18T18:26:58.255Z,15.97
2022-10-18T18:29:27.474Z,15.95
2022-10-18T18:31:55.573Z,15.92
2022-10-18T18:34:23.821Z,15.89
2022-10-18T18:36:52.310Z,15.88
2022-10-18T18:39:26.323Z,15.85
2022-10-18T18:42:03.824Z,15.83
2022-10-18T18:44:32.874Z,15.80
2022-10-18T18:47:03.751Z,15.76
2022-10-18T18:49:35.356Z,15.71
2022-10-18T18:52:03.509Z,15.68
2022-10-18T18:54:31.877Z,15.65
2022-10-18T18:57:05.486Z,15.62
2022-10-18T18:59:35.607Z,15.58
2022-10-18T19:02:03.697Z,15.54
2022-10-18T19:04:31.994Z,15.51
2022-10-18T19:06:59.806Z,15.47
2022-10-18T19:09:31.975Z,15.44
2022-10-18T19:12:01.356Z,15.44
2022-10-18T19:14:29.283Z,15.41
2022-10-18T19:17:05.051Z,15.40
2022-10-18T19:19:33.131Z,15.38
2022-10-18T19:22:05.035Z,15.36
2022-10-18T19:24:35.543Z,15.34
2022-10-18T19:27:11.471Z,15.32
2022-10-18T19:29:41.086Z,15.30
2022-10-18T19:32:12.419Z,15.28
2022-10-18T19:34:40.729Z,15.25
2022-10-18T19:37:13.345Z,15.23
2022-10-18T19:39:45.353Z,15.20
2022-10-18T19:42:18.608Z,15.18
2022-10-18T19:44:55.855Z,15.17
2022-10-18T19:47:24.282Z,15.14
2022-10-18T19:49:53.876Z,15.11
2022-10-18T19:52:21.987Z,15.08
2022-10-18T19:54:50.264Z,15.05
2022-10-18T19:57:23.249Z,15.02
2022-10-18T19:59:56.070Z,14.98
2022-10-18T20:02:24.505Z,14.96
2022-10-18T20:04:54.617Z,14.93
2022-10-18T20:07:22.581Z,14.90
2022-10-18T20:09:50.497Z,14.88
2022-10-18T20:12:20.797Z,14.85
2022-10-18T20:14:53.647Z,14.82
2022-10-18T20:17:22.241Z,14.80
2022-10-18T20:19:49.957Z,14.77
2022-10-18T20:22:17.980Z,14.75
2022-10-18T20:24:45.809Z,14.74
2022-10-18T20:27:13.837Z,14.71
2022-10-18T20:29:41.881Z,14.70
2022-10-18T20:32:09.635Z,14.68
2022-10-18T20:34:37.386Z,14.66
2022-10-18T20:37:05.324Z,14.64
2022-10-18T20:39:34.394Z,14.63
2022-10-18T20:42:20.704Z,14.61
2022-10-18T20:44:48.556Z,14.59
2022-10-18T20:47:16.304Z,14.58
2022-10-18T20:49:44.354Z,14.57
2022-10-18T20:52:17.556Z,14.56
2022-10-18T20:54:45.462Z,14.55
2022-10-18T20:57:13.226Z,14.54
2022-10-18T20:59:43.602Z,14.52
2022-10-18T21:02:12.958Z,14.50
2022-10-18T21:04:42.341Z,14.48
2022-10-18T21:07:10.550Z,14.45
2022-10-18T21:09:38.389Z,14.43
2022-10-18T21:12:06.632Z,14.41
2022-10-18T21:14:34.520Z,14.40
2022-10-18T21:17:02.464Z,14.38
2022-10-18T21:19:30.333Z,14.37
2022-10-18T21:21:58.519Z,14.35
2022-10-18T21:24:27.196Z,14.35
2022-10-18T21:26:55.269Z,14.33
2022-10-18T21:29:24.796Z,14.31
2022-10-18T21:31:55.753Z,14.31
2022-10-18T21:34:23.909Z,14.30
2022-10-18T21:36:51.787Z,14.29
2022-10-18T21:41:55.552Z,14.30
2022-10-18T21:44:23.387Z,14.36
2022-10-18T21:46:51.764Z,14.35
2022-10-18T21:49:19.922Z,14.31
2022-10-18T21:51:47.910Z,14.29
2022-10-18T21:54:16.952Z,14.27
2022-10-18T21:56:44.988Z,14.25
2022-10-18T21:59:13.515Z,14.24
2022-10-18T22:01:42.905Z,14.22
2022-10-18T22:04:24.017Z,14.20
2022-10-18T22:06:52.196Z,14.17
2022-10-18T22:09:21.653Z,14.14
2022-10-18T22:11:52.641Z,14.11
2022-10-18T22:14:21.529Z,14.07
2022-10-18T22:16:49.948Z,14.05
2022-10-18T22:19:17.929Z,14.02
2022-10-18T22:21:45.883Z,13.99
2022-10-18T22:24:13.866Z,13.96
2022-10-18T22:26:43.230Z,13.93
2022-10-18T22:29:16.863Z,13.89
2022-10-18T22:31:48.971Z,13.86
2022-10-18T22:34:27.748Z,13.84
2022-10-18T22:36:56.477Z,13.81
2022-10-18T22:39:24.983Z,13.79
2022-10-18T22:41:56.064Z,13.77
2022-10-18T22:44:24.181Z,13.75
2022-10-18T22:46:52.115Z,13.72
2022-10-18T22:49:21.038Z,13.69
2022-10-18T22:51:48.820Z,13.66
2022-10-18T22:54:16.638Z,13.64
2022-10-18T22:56:44.340Z,13.62
2022-10-18T22:59:12.018Z,13.58
2022-10-18T23:01:39.661Z,13.56
2022-10-18T23:04:07.947Z,13.54
2022-10-18T23:06:36.446Z,13.51
2022-10-18T23:09:07.934Z,13.49
2022-10-18T23:11:36.571Z,13.47
2022-10-18T23:14:06.079Z,13.44
2022-10-18T23:16:34.015Z,13.42
2022-10-18T23:19:02.120Z,13.39
2022-10-18T23:21:29.882Z,13.37
2022-10-18T23:23:58.082Z,13.34
2022-10-18T23:26:28.332Z,13.31
2022-10-18T23:28:56.559Z,13.28
2022-10-18T23:31:30.764Z,13.25
2022-10-18T23:34:03.054Z,13.22
2022-10-18T23:36:32.291Z,13.20
2022-10-18T23:39:00.226Z,13.17
2022-10-18T23:41:28.262Z,13.16
2022-10-18T23:43:56.264Z,13.14
2022-10-18T23:46:24.746Z,13.13
2022-10-18T23:48:52.517Z,13.10
2022-10-18T23:51:20.267Z,13.09
2022-10-18T23:53:48.539Z,13.07
2022-10-18T23:56:16.800Z,13.05
2022-10-18T23:58:45.647Z,13.05
