createdAt,value
2022-12-31T00:00:23.322Z,50.866764
2022-12-31T00:01:23.279Z,50.866787
2022-12-31T00:02:23.358Z,50.866829
2022-12-31T00:03:23.361Z,50.866703
2022-12-31T00:04:23.267Z,50.866722
2022-12-31T00:05:23.265Z,50.866768
2022-12-31T00:06:23.246Z,50.866802
2022-12-31T00:07:23.240Z,50.866802
2022-12-31T00:08:23.222Z,50.866737
2022-12-31T00:09:23.219Z,50.866745
2022-12-31T00:10:23.203Z,50.866695
2022-12-31T00:11:23.215Z,50.866760
2022-12-31T00:12:23.224Z,50.866730
2022-12-31T00:13:23.174Z,50.866798
2022-12-31T00:14:24.176Z,50.866795
2022-12-31T00:15:23.170Z,50.866840
2022-12-31T00:16:23.214Z,50.866856
2022-12-31T00:17:23.169Z,50.866875
2022-12-31T00:18:23.160Z,50.866856
2022-12-31T00:19:23.151Z,50.866791
2022-12-31T00:20:23.145Z,50.866756
2022-12-31T00:21:23.128Z,50.866673
2022-12-31T00:22:23.122Z,50.866776
2022-12-31T00:23:23.112Z,50.866753
2022-12-31T00:24:23.106Z,50.866760
2022-12-31T00:25:23.091Z,50.866684
2022-12-31T00:37:13.708Z,50.866657
2022-12-31T00:38:12.823Z,50.866570
2022-12-31T00:39:13.810Z,50.866619
2022-12-31T00:40:12.813Z,50.866325
2022-12-31T00:41:12.789Z,50.866524
2022-12-31T00:42:12.805Z,50.866444
2022-12-31T00:43:12.791Z,50.866661
2022-12-31T00:44:12.769Z,50.866589
2022-12-31T00:45:12.763Z,50.866543
2022-12-31T00:46:12.816Z,50.866512
2022-12-31T00:47:12.759Z,50.866512
2022-12-31T00:48:12.738Z,50.866508
2022-12-31T00:49:12.729Z,50.866539
2022-12-31T00:50:12.730Z,50.866455
2022-12-31T00:51:12.709Z,50.866394
2022-12-31T00:52:12.708Z,50.866344
2022-12-31T00:53:12.689Z,50.866230
2022-12-31T00:54:13.704Z,50.866604
2022-12-31T00:55:14.261Z,50.866810
2022-12-31T00:56:12.673Z,50.866783
2022-12-31T00:57:13.196Z,50.866776
2022-12-31T00:58:16.210Z,50.866680
2022-12-31T00:59:12.668Z,50.866783
2022-12-31T01:00:12.640Z,50.866776
2022-12-31T01:01:12.844Z,50.866840
2022-12-31T01:02:12.906Z,50.866814
2022-12-31T01:03:12.682Z,50.866833
2022-12-31T01:04:13.258Z,50.866791
2022-12-31T01:05:12.591Z,50.866776
2022-12-31T01:06:12.588Z,50.866787
2022-12-31T01:07:12.575Z,50.866783
2022-12-31T01:08:12.576Z,50.866837
2022-12-31T01:09:12.579Z,50.866871
2022-12-31T01:10:12.563Z,50.866802
2022-12-31T01:11:12.540Z,50.866886
2022-12-31T01:12:12.538Z,50.866859
2022-12-31T01:13:12.550Z,50.866756
2022-12-31T01:14:12.524Z,50.866764
2022-12-31T01:15:12.520Z,50.866673
2022-12-31T01:16:12.548Z,50.866676
2022-12-31T01:17:12.513Z,50.866695
2022-12-31T01:18:13.188Z,50.866760
2022-12-31T01:19:12.549Z,50.866798
2022-12-31T01:20:12.483Z,50.866776
2022-12-31T01:21:12.489Z,50.866905
2022-12-31T01:22:12.465Z,50.866756
2022-12-31T01:23:14.187Z,50.866680
2022-12-31T01:24:12.456Z,50.866741
2022-12-31T01:25:12.432Z,50.866734
2022-12-31T01:26:12.455Z,50.866882
2022-12-31T01:27:12.411Z,50.866810
2022-12-31T01:28:12.423Z,50.866840
2022-12-31T01:29:14.280Z,50.866791
2022-12-31T01:30:12.390Z,50.866695
2022-12-31T01:31:12.414Z,50.866722
2022-12-31T01:32:12.389Z,50.866753
2022-12-31T01:33:12.361Z,50.866829
2022-12-31T01:34:16.197Z,50.866856
2022-12-31T01:35:12.361Z,50.866901
2022-12-31T01:36:12.362Z,50.866879
2022-12-31T01:37:12.331Z,50.866890
2022-12-31T01:38:12.318Z,50.866821
2022-12-31T01:39:12.321Z,50.866676
2022-12-31T01:40:12.291Z,50.866798
2022-12-31T01:41:13.295Z,50.866791
2022-12-31T01:42:12.303Z,50.866776
2022-12-31T01:43:12.277Z,50.866745
2022-12-31T01:44:12.298Z,50.866783
2022-12-31T01:45:12.265Z,50.866825
2022-12-31T01:46:12.292Z,50.866840
2022-12-31T01:47:12.242Z,50.866863
2022-12-31T01:48:12.241Z,50.866882
2022-12-31T01:49:12.242Z,50.866451
2022-12-31T01:50:13.233Z,50.866772
2022-12-31T01:51:12.219Z,50.866859
2022-12-31T01:52:12.217Z,50.866829
2022-12-31T01:53:12.208Z,50.866806
2022-12-31T01:54:12.201Z,50.866951
2022-12-31T01:55:12.187Z,50.866947
2022-12-31T01:56:12.180Z,50.867126
2022-12-31T01:57:12.174Z,50.867123
2022-12-31T01:58:12.168Z,50.866898
2022-12-31T01:59:12.162Z,50.866920
2022-12-31T02:00:12.145Z,50.866890
2022-12-31T02:01:12.165Z,50.866844
2022-12-31T02:02:12.736Z,50.866745
2022-12-31T02:03:12.175Z,50.866848
2022-12-31T02:04:12.115Z,50.866768
2022-12-31T02:05:12.117Z,50.866810
2022-12-31T02:06:12.099Z,50.866776
2022-12-31T02:07:12.103Z,50.866741
2022-12-31T02:08:12.077Z,50.866905
2022-12-31T02:09:12.089Z,50.866852
2022-12-31T02:10:12.117Z,50.866829
2022-12-31T02:11:12.081Z,50.866814
2022-12-31T02:12:12.063Z,50.867008
2022-12-31T02:13:12.055Z,50.866928
2022-12-31T02:14:12.051Z,50.866886
2022-12-31T02:15:12.033Z,50.866753
2022-12-31T02:16:12.080Z,50.866703
2022-12-31T02:17:12.028Z,50.866837
2022-12-31T02:18:12.007Z,50.866783
2022-12-31T02:19:11.996Z,50.866814
2022-12-31T02:20:12.001Z,50.866859
2022-12-31T02:21:11.979Z,50.866840
2022-12-31T02:22:11.969Z,50.866879
2022-12-31T02:23:11.965Z,50.866745
2022-12-31T02:24:11.954Z,50.866787
2022-12-31T02:25:12.011Z,50.866730
2022-12-31T02:26:11.955Z,50.866760
2022-12-31T02:27:12.883Z,50.866879
2022-12-31T02:28:11.928Z,50.866817
2022-12-31T02:29:12.667Z,50.867027
2022-12-31T02:30:12.930Z,50.866837
2022-12-31T02:31:11.921Z,50.866779
2022-12-31T02:32:12.633Z,50.866871
2022-12-31T02:33:12.888Z,50.866936
2022-12-31T02:34:11.873Z,50.866982
2022-12-31T02:35:11.872Z,50.866924
2022-12-31T02:36:11.855Z,50.866997
2022-12-31T02:37:11.856Z,50.866924
2022-12-31T02:38:11.849Z,50.866890
2022-12-31T02:39:11.828Z,50.866993
2022-12-31T02:40:11.828Z,50.866829
2022-12-31T02:41:11.813Z,50.866959
2022-12-31T02:42:11.817Z,50.866955
2022-12-31T02:43:11.787Z,50.866909
2022-12-31T02:44:12.787Z,50.866879
2022-12-31T02:45:11.804Z,50.866955
2022-12-31T02:46:11.875Z,50.866962
2022-12-31T02:47:11.760Z,50.866840
2022-12-31T02:48:12.291Z,50.866760
2022-12-31T02:49:11.746Z,50.866879
2022-12-31T02:50:11.749Z,50.866867
2022-12-31T02:51:11.751Z,50.866848
2022-12-31T02:52:11.729Z,50.866608
2022-12-31T03:03:19.026Z,50.866486
2022-12-31T03:04:19.026Z,50.866600
2022-12-31T03:05:19.024Z,50.866638
2022-12-31T03:06:19.001Z,50.866676
2022-12-31T03:07:18.991Z,50.866554
2022-12-31T03:08:18.992Z,50.866772
2022-12-31T03:09:19.866Z,50.866661
2022-12-31T03:10:18.966Z,50.866695
2022-12-31T03:11:18.956Z,50.866795
2022-12-31T03:12:18.946Z,50.866806
2022-12-31T03:13:18.961Z,50.866768
2022-12-31T03:14:18.943Z,50.866905
2022-12-31T03:15:18.926Z,50.866634
2022-12-31T03:16:19.922Z,50.866428
2022-12-31T03:17:18.928Z,50.866405
2022-12-31T03:18:18.913Z,50.866428
2022-12-31T03:19:18.898Z,50.866673
2022-12-31T03:20:18.903Z,50.866581
2022-12-31T03:21:18.879Z,50.866726
2022-12-31T03:22:18.874Z,50.867065
2022-12-31T03:23:18.867Z,50.866779
2022-12-31T03:24:18.878Z,50.866688
2022-12-31T03:25:18.848Z,50.866570
2022-12-31T03:26:18.837Z,50.866581
2022-12-31T03:27:18.829Z,50.866619
2022-12-31T03:28:18.823Z,50.866676
2022-12-31T03:29:18.815Z,50.866703
2022-12-31T03:30:18.821Z,50.866760
2022-12-31T03:31:18.990Z,50.866821
2022-12-31T03:32:18.788Z,50.866821
2022-12-31T03:33:18.785Z,50.866798
2022-12-31T03:34:18.773Z,50.866737
2022-12-31T03:35:18.772Z,50.867043
2022-12-31T03:36:18.758Z,50.867073
2022-12-31T03:37:18.751Z,50.867329
2022-12-31T03:38:18.748Z,50.866997
2022-12-31T03:39:18.735Z,50.867058
2022-12-31T03:40:18.740Z,50.866879
2022-12-31T03:41:18.710Z,50.866859
2022-12-31T03:42:18.712Z,50.866566
2022-12-31T03:43:18.709Z,50.866669
2022-12-31T03:44:19.455Z,50.866722
2022-12-31T03:45:18.691Z,50.866734
2022-12-31T03:46:18.703Z,50.866688
2022-12-31T03:47:18.670Z,50.866676
2022-12-31T03:48:18.681Z,50.866795
2022-12-31T03:49:18.662Z,50.866806
2022-12-31T03:50:18.672Z,50.866928
2022-12-31T03:51:18.646Z,50.866844
2022-12-31T03:52:18.641Z,50.866898
2022-12-31T03:53:18.633Z,50.866829
2022-12-31T03:54:18.622Z,50.866768
2022-12-31T03:55:18.605Z,50.866608
2022-12-31T03:56:18.615Z,50.866619
2022-12-31T03:57:18.595Z,50.866707
2022-12-31T03:58:18.588Z,50.866699
2022-12-31T03:59:18.575Z,50.866840
2022-12-31T04:00:18.578Z,50.866749
2022-12-31T04:01:18.696Z,50.866776
2022-12-31T04:02:20.925Z,50.866802
2022-12-31T04:03:20.577Z,50.866955
2022-12-31T04:04:18.565Z,50.866936
2022-12-31T04:05:19.378Z,50.866795
2022-12-31T04:06:18.517Z,50.866627
2022-12-31T04:07:18.524Z,50.866638
2022-12-31T04:08:18.512Z,50.866570
2022-12-31T04:09:19.463Z,50.866505
2022-12-31T04:10:18.494Z,50.866615
2022-12-31T04:11:21.012Z,50.866871
2022-12-31T04:12:19.503Z,50.867001
2022-12-31T04:13:18.460Z,50.866791
2022-12-31T04:14:18.465Z,50.866692
2022-12-31T04:15:18.472Z,50.866665
2022-12-31T04:16:18.480Z,50.866669
2022-12-31T04:17:18.444Z,50.866692
2022-12-31T04:18:18.439Z,50.866730
2022-12-31T04:19:18.430Z,50.866726
2022-12-31T04:20:18.413Z,50.866787
2022-12-31T04:21:18.409Z,50.866776
2022-12-31T04:22:18.393Z,50.866730
2022-12-31T04:23:18.419Z,50.866661
2022-12-31T04:24:18.377Z,50.866619
2022-12-31T04:25:18.375Z,50.866650
2022-12-31T04:26:18.344Z,50.866753
2022-12-31T04:27:19.339Z,50.866829
2022-12-31T04:28:18.345Z,50.866833
2022-12-31T04:29:18.341Z,50.866806
2022-12-31T04:30:18.329Z,50.866749
2022-12-31T04:31:18.340Z,50.866833
2022-12-31T04:32:18.314Z,50.866760
2022-12-31T04:33:18.304Z,50.866783
2022-12-31T04:34:18.289Z,50.866787
2022-12-31T04:35:18.279Z,50.866783
2022-12-31T04:36:18.275Z,50.866791
2022-12-31T04:37:18.275Z,50.866737
2022-12-31T04:38:18.262Z,50.866673
2022-12-31T04:39:18.253Z,50.866661
2022-12-31T04:40:18.238Z,50.866653
2022-12-31T04:41:18.239Z,50.866680
2022-12-31T04:42:18.308Z,50.866669
2022-12-31T04:43:18.216Z,50.866646
2022-12-31T04:44:18.209Z,50.866585
2022-12-31T04:45:18.209Z,50.866608
2022-12-31T04:46:18.241Z,50.866600
2022-12-31T04:47:23.411Z,50.866577
2022-12-31T04:48:20.175Z,50.866566
2022-12-31T04:49:18.163Z,50.866589
2022-12-31T04:50:18.169Z,50.866688
2022-12-31T04:51:18.159Z,50.866699
2022-12-31T04:52:18.146Z,50.866711
2022-12-31T04:53:18.140Z,50.866764
2022-12-31T04:54:18.131Z,50.866676
2022-12-31T04:55:18.117Z,50.866638
2022-12-31T04:56:18.133Z,50.866596
2022-12-31T04:57:18.103Z,50.866604
2022-12-31T04:58:18.100Z,50.866539
2022-12-31T04:59:18.128Z,50.866592
2022-12-31T05:00:18.093Z,50.866653
2022-12-31T05:01:18.160Z,50.866791
2022-12-31T05:02:18.261Z,50.866722
2022-12-31T05:03:18.092Z,50.866684
2022-12-31T05:04:18.047Z,50.866726
2022-12-31T05:05:18.048Z,50.866718
2022-12-31T05:06:18.037Z,50.866699
2022-12-31T05:07:18.025Z,50.866756
2022-12-31T05:08:18.116Z,50.866776
2022-12-31T05:09:18.020Z,50.866753
2022-12-31T05:10:18.007Z,50.866638
2022-12-31T05:11:17.996Z,50.866657
2022-12-31T05:12:17.982Z,50.866714
2022-12-31T05:13:17.973Z,50.866653
2022-12-31T05:14:17.978Z,50.866688
2022-12-31T05:15:17.959Z,50.866673
2022-12-31T05:16:18.016Z,50.866699
2022-12-31T05:17:17.952Z,50.866638
2022-12-31T05:18:17.929Z,50.866745
2022-12-31T05:19:18.079Z,50.866734
2022-12-31T05:20:17.923Z,50.866859
2022-12-31T05:21:17.915Z,50.866875
2022-12-31T05:22:17.904Z,50.866825
2022-12-31T05:23:17.893Z,50.866787
2022-12-31T05:24:17.891Z,50.866722
2022-12-31T05:25:17.889Z,50.866737
2022-12-31T05:26:17.893Z,50.866734
2022-12-31T05:27:17.869Z,50.866741
2022-12-31T05:28:18.411Z,50.866844
2022-12-31T05:29:17.852Z,50.866859
2022-12-31T05:30:17.839Z,50.866947
2022-12-31T05:31:17.890Z,50.866913
2022-12-31T05:32:17.830Z,50.866856
2022-12-31T05:33:17.813Z,50.866848
2022-12-31T05:34:17.809Z,50.866768
2022-12-31T05:35:17.809Z,50.866821
2022-12-31T05:36:17.791Z,50.866871
2022-12-31T05:37:17.790Z,50.866814
2022-12-31T05:38:17.804Z,50.866817
2022-12-31T05:39:17.770Z,50.866936
2022-12-31T05:40:17.776Z,50.866802
2022-12-31T05:41:17.775Z,50.866783
2022-12-31T05:42:17.740Z,50.866802
2022-12-31T05:43:17.729Z,50.866814
2022-12-31T05:44:17.724Z,50.866829
2022-12-31T05:45:17.730Z,50.866806
2022-12-31T05:46:17.740Z,50.866760
2022-12-31T05:47:17.696Z,50.866837
2022-12-31T05:48:17.695Z,50.866703
2022-12-31T05:49:17.693Z,50.866741
2022-12-31T05:50:17.674Z,50.866741
2022-12-31T05:51:17.676Z,50.866730
2022-12-31T05:52:17.658Z,50.866741
2022-12-31T05:53:17.644Z,50.866695
2022-12-31T05:54:17.639Z,50.866730
2022-12-31T05:55:17.641Z,50.866737
2022-12-31T05:56:17.633Z,50.866730
2022-12-31T05:57:17.623Z,50.866695
2022-12-31T05:58:17.627Z,50.866653
2022-12-31T05:59:17.610Z,50.866631
2022-12-31T06:00:17.619Z,50.866653
2022-12-31T06:01:17.629Z,50.866661
2022-12-31T06:02:17.616Z,50.866653
2022-12-31T06:03:18.733Z,50.866673
2022-12-31T06:04:17.572Z,50.866653
2022-12-31T06:05:22.478Z,50.866653
2022-12-31T06:06:19.589Z,50.866665
2022-12-31T06:07:17.541Z,50.866665
2022-12-31T06:08:17.535Z,50.866695
2022-12-31T06:09:17.527Z,50.866669
2022-12-31T06:10:17.554Z,50.866692
2022-12-31T06:11:17.520Z,50.866661
2022-12-31T06:12:17.500Z,50.866653
2022-12-31T06:13:17.505Z,50.866638
2022-12-31T06:14:17.485Z,50.866650
2022-12-31T06:15:17.993Z,50.866646
2022-12-31T06:16:17.575Z,50.866650
2022-12-31T06:17:17.473Z,50.866673
2022-12-31T06:18:17.456Z,50.866631
2022-12-31T06:19:17.451Z,50.866711
2022-12-31T06:20:17.451Z,50.866734
2022-12-31T06:21:17.437Z,50.866764
2022-12-31T06:22:17.422Z,50.866753
2022-12-31T06:23:17.412Z,50.866730
2022-12-31T06:24:17.434Z,50.866753
2022-12-31T06:25:17.402Z,50.866741
2022-12-31T06:26:17.399Z,50.866737
2022-12-31T06:27:17.381Z,50.866722
2022-12-31T06:28:20.392Z,50.866760
2022-12-31T06:29:18.515Z,50.866707
2022-12-31T06:30:17.355Z,50.866707
2022-12-31T06:31:17.384Z,50.866722
2022-12-31T06:32:17.349Z,50.866791
2022-12-31T06:33:17.333Z,50.866760
2022-12-31T06:34:17.331Z,50.866741
2022-12-31T06:35:17.317Z,50.866787
2022-12-31T06:36:17.313Z,50.866779
2022-12-31T06:37:17.322Z,50.866711
2022-12-31T06:38:17.305Z,50.866669
2022-12-31T06:39:17.277Z,50.866707
2022-12-31T06:40:17.296Z,50.866673
2022-12-31T06:41:17.267Z,50.866642
2022-12-31T06:42:17.259Z,50.866692
2022-12-31T06:43:17.259Z,50.866730
2022-12-31T06:44:17.933Z,50.866726
2022-12-31T06:45:17.242Z,50.866749
2022-12-31T06:46:17.320Z,50.866734
2022-12-31T06:47:17.225Z,50.866760
2022-12-31T06:48:17.218Z,50.866703
2022-12-31T06:49:17.206Z,50.866741
2022-12-31T06:50:17.207Z,50.866768
2022-12-31T06:51:17.743Z,50.866814
2022-12-31T06:52:18.186Z,50.866798
2022-12-31T06:53:17.177Z,50.866753
2022-12-31T06:54:17.168Z,50.866760
2022-12-31T06:55:17.161Z,50.866756
2022-12-31T06:56:17.166Z,50.866779
2022-12-31T06:57:17.152Z,50.866806
2022-12-31T06:58:17.133Z,50.866806
2022-12-31T06:59:17.135Z,50.866737
2022-12-31T07:00:17.115Z,50.866756
2022-12-31T07:01:17.241Z,50.866730
2022-12-31T07:02:17.164Z,50.866802
2022-12-31T07:03:17.123Z,50.866844
2022-12-31T07:04:17.105Z,50.866604
2022-12-31T07:05:17.080Z,50.866619
2022-12-31T07:06:17.075Z,50.866581
2022-12-31T07:07:17.059Z,50.866810
2022-12-31T07:08:17.067Z,50.867050
2022-12-31T07:09:17.053Z,50.867355
2022-12-31T07:10:17.053Z,50.867416
2022-12-31T07:11:17.040Z,50.867435
2022-12-31T07:12:17.021Z,50.867424
2022-12-31T07:13:17.023Z,50.867332
2022-12-31T07:14:17.021Z,50.867420
2022-12-31T07:15:17.008Z,50.867252
2022-12-31T07:16:17.068Z,50.867310
2022-12-31T07:17:17.032Z,50.867260
2022-12-31T07:18:16.987Z,50.867069
2022-12-31T07:19:16.979Z,50.867138
2022-12-31T07:20:16.997Z,50.867199
2022-12-31T07:21:17.937Z,50.867218
2022-12-31T07:22:16.947Z,50.867069
2022-12-31T07:23:17.061Z,50.867050
2022-12-31T07:24:16.940Z,50.866940
2022-12-31T07:25:18.396Z,50.867020
2022-12-31T07:26:16.929Z,50.867065
2022-12-31T07:27:16.910Z,50.866871
2022-12-31T07:28:17.436Z,50.866898
2022-12-31T07:29:16.906Z,50.866871
2022-12-31T07:30:16.948Z,50.866795
2022-12-31T07:31:16.977Z,50.866764
2022-12-31T07:32:16.882Z,50.866753
2022-12-31T07:33:16.880Z,50.866844
2022-12-31T07:34:16.852Z,50.866829
2022-12-31T07:35:16.860Z,50.866760
2022-12-31T07:36:16.849Z,50.866714
2022-12-31T07:37:16.835Z,50.866772
2022-12-31T07:38:16.952Z,50.866753
2022-12-31T07:39:17.437Z,50.866737
2022-12-31T07:40:16.812Z,50.866837
2022-12-31T07:41:16.825Z,50.866737
2022-12-31T07:42:16.789Z,50.866741
2022-12-31T07:43:16.788Z,50.866829
2022-12-31T07:44:16.786Z,50.866783
2022-12-31T07:45:16.783Z,50.866745
2022-12-31T07:46:16.803Z,50.866734
2022-12-31T07:47:16.753Z,50.866760
2022-12-31T07:48:16.747Z,50.866779
2022-12-31T07:49:16.740Z,50.866764
2022-12-31T07:50:16.756Z,50.866726
2022-12-31T07:51:16.717Z,50.866726
2022-12-31T07:52:16.732Z,50.866753
2022-12-31T07:53:16.710Z,50.866772
2022-12-31T07:54:16.704Z,50.866791
2022-12-31T07:55:17.449Z,50.866711
2022-12-31T07:56:16.678Z,50.866749
2022-12-31T07:57:16.668Z,50.866726
2022-12-31T07:58:16.684Z,50.866714
2022-12-31T07:59:22.448Z,50.866745
2022-12-31T08:00:18.650Z,50.866871
2022-12-31T08:01:16.710Z,50.866726
2022-12-31T08:02:17.528Z,50.866798
2022-12-31T08:03:16.632Z,50.866764
2022-12-31T08:04:16.620Z,50.866737
2022-12-31T08:05:16.611Z,50.866749
2022-12-31T08:06:16.602Z,50.866760
2022-12-31T08:07:16.601Z,50.866737
2022-12-31T08:08:16.584Z,50.866772
2022-12-31T08:09:16.575Z,50.866779
2022-12-31T08:10:18.282Z,50.866844
2022-12-31T08:11:17.556Z,50.866741
2022-12-31T08:12:16.558Z,50.866760
2022-12-31T08:13:16.548Z,50.866776
2022-12-31T08:14:16.538Z,50.866756
2022-12-31T08:15:17.523Z,50.866741
2022-12-31T08:16:16.719Z,50.866726
2022-12-31T08:17:16.515Z,50.866722
2022-12-31T08:18:17.454Z,50.866753
2022-12-31T08:19:16.506Z,50.866753
2022-12-31T08:20:16.498Z,50.866753
2022-12-31T08:21:16.491Z,50.866741
2022-12-31T08:22:16.482Z,50.866737
2022-12-31T08:23:16.463Z,50.866692
2022-12-31T08:24:16.465Z,50.866714
2022-12-31T08:25:16.471Z,50.866726
2022-12-31T08:26:16.438Z,50.866734
2022-12-31T08:27:16.454Z,50.866737
2022-12-31T08:28:16.421Z,50.866741
2022-12-31T08:29:16.424Z,50.866692
2022-12-31T08:30:16.432Z,50.866661
2022-12-31T08:31:16.463Z,50.866680
2022-12-31T08:32:16.393Z,50.866718
2022-12-31T08:33:16.383Z,50.866745
2022-12-31T08:34:16.383Z,50.866726
2022-12-31T08:35:17.052Z,50.866783
2022-12-31T08:36:16.402Z,50.866741
2022-12-31T08:37:16.366Z,50.866726
2022-12-31T08:38:16.349Z,50.866776
2022-12-31T08:39:16.342Z,50.866783
2022-12-31T08:40:16.336Z,50.866741
2022-12-31T08:41:16.332Z,50.866756
2022-12-31T08:42:16.319Z,50.866779
2022-12-31T08:43:16.311Z,50.866783
2022-12-31T08:44:16.301Z,50.866753
2022-12-31T08:45:17.036Z,50.866756
2022-12-31T08:46:19.964Z,50.866726
2022-12-31T08:47:16.284Z,50.866745
2022-12-31T08:48:16.290Z,50.866764
2022-12-31T08:49:17.091Z,50.866772
2022-12-31T08:50:16.275Z,50.866798
2022-12-31T08:51:17.037Z,50.866787
2022-12-31T08:52:16.250Z,50.866817
2022-12-31T08:53:16.245Z,50.866764
2022-12-31T08:54:16.237Z,50.866772
2022-12-31T08:55:16.214Z,50.866825
2022-12-31T08:56:16.221Z,50.866852
2022-12-31T08:57:16.235Z,50.866753
2022-12-31T08:58:20.558Z,50.866646
2022-12-31T08:59:16.197Z,50.866592
2022-12-31T09:00:16.362Z,50.866714
2022-12-31T09:01:16.215Z,50.866730
2022-12-31T09:02:16.211Z,50.866676
2022-12-31T09:03:16.162Z,50.866619
2022-12-31T09:04:16.235Z,50.866669
2022-12-31T09:05:16.138Z,50.866795
2022-12-31T09:06:16.136Z,50.866749
2022-12-31T09:07:16.148Z,50.866737
2022-12-31T09:08:16.124Z,50.866611
2022-12-31T09:09:16.150Z,50.866550
2022-12-31T09:10:16.247Z,50.866657
2022-12-31T09:11:22.532Z,50.866764
2022-12-31T09:12:18.090Z,50.866776
2022-12-31T09:13:16.084Z,50.866726
2022-12-31T09:14:16.093Z,50.866711
2022-12-31T09:15:16.061Z,50.866730
2022-12-31T09:16:16.082Z,50.866741
2022-12-31T09:17:16.126Z,50.866734
2022-12-31T09:18:16.043Z,50.866764
2022-12-31T09:19:17.047Z,50.866737
2022-12-31T09:20:16.085Z,50.866753
2022-12-31T09:21:16.052Z,50.866764
2022-12-31T09:22:16.000Z,50.866764
2022-12-31T09:23:16.003Z,50.866741
2022-12-31T09:24:15.992Z,50.866772
2022-12-31T09:25:15.999Z,50.866753
2022-12-31T09:26:15.978Z,50.866753
2022-12-31T09:27:15.981Z,50.866730
2022-12-31T09:28:16.008Z,50.866745
2022-12-31T09:29:15.959Z,50.866779
2022-12-31T09:30:17.547Z,50.866756
2022-12-31T09:31:15.990Z,50.866749
2022-12-31T09:32:15.921Z,50.866734
2022-12-31T09:33:15.914Z,50.866657
2022-12-31T09:34:15.924Z,50.866760
2022-12-31T09:35:15.906Z,50.866825
2022-12-31T09:36:15.894Z,50.866993
2022-12-31T09:37:15.889Z,50.867062
2022-12-31T09:38:15.883Z,50.866959
2022-12-31T09:39:15.869Z,50.866932
2022-12-31T09:40:15.867Z,50.866886
2022-12-31T09:41:15.863Z,50.866776
2022-12-31T09:42:15.852Z,50.866894
2022-12-31T09:43:15.835Z,50.866886
2022-12-31T09:44:15.824Z,50.866913
2022-12-31T09:45:15.858Z,50.866856
2022-12-31T09:46:15.851Z,50.866901
2022-12-31T09:47:15.806Z,50.867008
2022-12-31T09:48:15.802Z,50.867195
2022-12-31T09:49:15.800Z,50.867008
2022-12-31T09:50:15.790Z,50.867252
2022-12-31T09:51:19.161Z,50.867256
2022-12-31T09:52:17.577Z,50.867306
2022-12-31T09:53:15.759Z,50.867203
2022-12-31T09:54:16.488Z,50.867085
2022-12-31T09:55:15.745Z,50.866989
2022-12-31T09:56:15.756Z,50.867020
2022-12-31T09:57:16.631Z,50.866959
2022-12-31T09:58:15.722Z,50.866982
2022-12-31T09:59:15.728Z,50.866852
2022-12-31T10:00:15.701Z,50.867008
2022-12-31T10:01:15.777Z,50.867119
2022-12-31T10:02:16.643Z,50.867043
2022-12-31T10:03:15.785Z,50.866989
2022-12-31T10:04:15.697Z,50.866920
2022-12-31T10:05:16.571Z,50.867043
2022-12-31T10:06:15.664Z,50.867023
2022-12-31T10:07:15.653Z,50.867149
2022-12-31T10:08:16.491Z,50.867088
2022-12-31T10:09:15.650Z,50.866962
2022-12-31T10:10:15.624Z,50.866978
2022-12-31T10:11:15.606Z,50.867008
2022-12-31T10:12:15.640Z,50.867023
2022-12-31T10:13:15.595Z,50.866844
2022-12-31T10:14:17.483Z,50.866802
2022-12-31T10:15:15.569Z,50.866825
2022-12-31T10:16:15.588Z,50.866920
2022-12-31T10:17:15.557Z,50.866871
2022-12-31T10:18:15.599Z,50.866879
2022-12-31T10:19:15.562Z,50.866913
2022-12-31T10:20:15.542Z,50.866833
2022-12-31T10:21:15.545Z,50.866943
2022-12-31T10:22:16.063Z,50.866928
2022-12-31T10:23:18.070Z,50.866837
2022-12-31T10:24:15.507Z,50.866951
2022-12-31T10:25:15.544Z,50.866943
2022-12-31T10:26:15.497Z,50.866867
2022-12-31T10:27:15.492Z,50.866753
2022-12-31T10:28:17.514Z,50.866714
2022-12-31T10:29:15.463Z,50.866695
2022-12-31T10:30:15.485Z,50.866764
2022-12-31T10:31:15.525Z,50.866703
2022-12-31T10:32:15.456Z,50.866734
2022-12-31T10:33:16.017Z,50.866711
2022-12-31T10:34:15.438Z,50.866673
2022-12-31T10:35:18.018Z,50.866543
2022-12-31T10:36:15.419Z,50.866547
2022-12-31T10:37:15.412Z,50.866631
2022-12-31T10:38:15.401Z,50.866692
2022-12-31T10:39:20.568Z,50.866806
2022-12-31T10:40:17.457Z,50.866718
2022-12-31T10:41:15.397Z,50.866680
2022-12-31T10:42:15.374Z,50.866673
2022-12-31T10:43:15.355Z,50.866791
2022-12-31T10:44:15.362Z,50.866783
2022-12-31T10:45:15.345Z,50.866707
2022-12-31T10:46:22.466Z,50.866764
2022-12-31T10:47:17.324Z,50.866821
2022-12-31T10:48:15.317Z,50.866817
2022-12-31T10:49:15.310Z,50.866699
2022-12-31T10:50:15.310Z,50.866837
2022-12-31T10:51:15.313Z,50.866718
2022-12-31T10:52:15.305Z,50.866737
2022-12-31T10:53:15.281Z,50.866684
2022-12-31T10:54:15.292Z,50.866768
2022-12-31T10:55:15.284Z,50.866611
2022-12-31T10:56:15.252Z,50.866661
2022-12-31T10:57:15.257Z,50.866745
2022-12-31T10:58:15.239Z,50.866726
2022-12-31T10:59:15.230Z,50.866711
2022-12-31T11:00:15.224Z,50.866703
2022-12-31T11:01:15.271Z,50.866783
2022-12-31T11:02:15.478Z,50.866726
2022-12-31T11:03:15.236Z,50.866722
2022-12-31T11:04:15.202Z,50.866703
2022-12-31T11:05:15.189Z,50.866737
2022-12-31T11:06:15.181Z,50.866722
2022-12-31T11:07:15.164Z,50.866711
2022-12-31T11:08:15.157Z,50.866745
2022-12-31T11:09:15.158Z,50.866653
2022-12-31T11:18:24.326Z,50.866753
2022-12-31T11:19:24.318Z,50.866737
2022-12-31T11:20:24.310Z,50.866657
2022-12-31T11:21:28.190Z,50.866653
2022-12-31T11:22:25.304Z,50.866783
2022-12-31T11:23:24.306Z,50.866810
2022-12-31T11:24:57.398Z,50.866760
2022-12-31T11:25:24.286Z,50.866772
2022-12-31T11:26:24.261Z,50.866718
2022-12-31T11:27:24.254Z,50.866795
2022-12-31T11:28:24.290Z,50.866798
2022-12-31T11:29:24.239Z,50.866859
2022-12-31T11:30:24.235Z,50.866817
2022-12-31T11:31:24.965Z,50.866734
2022-12-31T11:32:24.262Z,50.866760
2022-12-31T11:33:24.211Z,50.866776
2022-12-31T11:34:24.200Z,50.866791
2022-12-31T11:35:24.200Z,50.866753
2022-12-31T11:36:24.190Z,50.866768
2022-12-31T11:41:33.315Z,50.866711
2022-12-31T11:42:31.524Z,50.866726
2022-12-31T11:43:31.516Z,50.866726
2022-12-31T11:44:31.501Z,50.866718
2022-12-31T11:45:31.522Z,50.866753
2022-12-31T11:46:31.550Z,50.866749
2022-12-31T11:47:31.490Z,50.866737
2022-12-31T11:48:32.399Z,50.866760
2022-12-31T11:49:31.472Z,50.866756
2022-12-31T11:50:31.464Z,50.866741
2022-12-31T11:51:31.461Z,50.866756
2022-12-31T11:52:31.453Z,50.866783
2022-12-31T11:53:31.443Z,50.866745
2022-12-31T11:54:31.431Z,50.866718
2022-12-31T11:55:31.417Z,50.866749
2022-12-31T11:56:31.437Z,50.866833
2022-12-31T11:57:31.429Z,50.866776