createdAt,value
2019-01-15T00:02:10.459Z,99.90
2019-01-15T00:04:43.733Z,99.90
2019-01-15T00:07:16.986Z,99.90
2019-01-15T00:09:49.779Z,99.90
2019-01-15T00:12:22.778Z,99.90
2019-01-15T00:15:03.640Z,99.90
2019-01-15T00:17:48.535Z,99.90
2019-01-15T00:20:21.716Z,99.90
2019-01-15T00:22:55.049Z,99.90
2019-01-15T00:25:28.244Z,99.90
2019-01-15T00:28:01.646Z,99.90
2019-01-15T00:30:34.673Z,99.90
2019-01-15T00:33:07.726Z,99.90
2019-01-15T00:35:40.865Z,99.90
2019-01-15T00:38:14.418Z,99.90
2019-01-15T00:40:47.804Z,99.90
2019-01-15T00:43:22.968Z,99.90
2019-01-15T00:45:56.139Z,99.90
2019-01-15T00:48:29.348Z,99.90
2019-01-15T00:51:02.279Z,99.90
2019-01-15T00:53:35.474Z,99.90
2019-01-15T00:56:08.777Z,99.90
2019-01-15T00:58:41.998Z,99.90
2019-01-15T01:01:15.150Z,99.90
2019-01-15T01:03:48.375Z,99.90
2019-01-15T01:06:21.573Z,99.90
2019-01-15T01:08:54.598Z,99.90
2019-01-15T01:11:27.870Z,99.90
2019-01-15T01:14:00.832Z,99.90
2019-01-15T01:16:37.008Z,99.90
2019-01-15T01:19:18.743Z,99.90
2019-01-15T01:21:56.075Z,99.90
2019-01-15T01:24:32.387Z,99.90
2019-01-15T01:27:05.558Z,99.90
2019-01-15T01:29:38.684Z,99.90
2019-01-15T01:32:11.739Z,99.90
2019-01-15T01:34:44.863Z,99.90
2019-01-15T01:37:17.783Z,99.90
2019-01-15T01:39:51.133Z,99.90
2019-01-15T01:42:29.445Z,99.90
2019-01-15T01:44:59.219Z,99.90
2019-01-15T01:47:31.978Z,99.90
2019-01-15T01:50:05.311Z,99.90
2019-01-15T01:52:38.473Z,99.90
2019-01-15T01:55:13.012Z,99.90
2019-01-15T01:57:46.172Z,99.90
2019-01-15T02:00:23.729Z,99.90
2019-01-15T02:05:25.907Z,99.90
2019-01-15T02:07:59.165Z,99.90
2019-01-15T02:10:32.140Z,99.90
2019-01-15T02:13:05.159Z,99.90
2019-01-15T02:15:38.222Z,99.90
2019-01-15T02:18:12.445Z,99.90
2019-01-15T02:20:45.533Z,99.90
2019-01-15T02:23:19.309Z,99.90
2019-01-15T02:25:52.863Z,99.90
2019-01-15T02:28:26.109Z,99.90
2019-01-15T02:31:02.257Z,99.90
2019-01-15T02:33:35.111Z,99.90
2019-01-15T02:36:08.267Z,99.90
2019-01-15T02:38:41.340Z,99.90
2019-01-15T02:41:14.570Z,99.90
2019-01-15T02:43:47.581Z,99.90
2019-01-15T02:46:20.479Z,99.90
2019-01-15T02:48:53.640Z,99.90
2019-01-15T02:51:26.821Z,99.90
2019-01-15T02:54:00.593Z,99.90
2019-01-15T02:56:33.661Z,99.90
2019-01-15T02:59:06.737Z,99.90
2019-01-15T03:01:39.899Z,99.90
2019-01-15T03:04:13.035Z,99.90
2019-01-15T03:06:46.580Z,99.90
2019-01-15T03:09:20.044Z,99.90
2019-01-15T03:11:54.159Z,99.90
2019-01-15T03:14:27.107Z,99.90
2019-01-15T03:17:01.611Z,99.90
2019-01-15T03:19:34.819Z,99.90
2019-01-15T03:22:08.125Z,99.90
2019-01-15T03:24:41.241Z,99.90
2019-01-15T03:27:14.417Z,99.90
2019-01-15T03:29:47.437Z,99.90
2019-01-15T03:32:20.735Z,99.90
2019-01-15T03:34:53.725Z,99.90
2019-01-15T03:37:26.831Z,99.90
2019-01-15T03:40:00.297Z,99.90
2019-01-15T03:42:33.475Z,99.90
2019-01-15T03:45:06.883Z,99.90
2019-01-15T03:47:39.853Z,99.90
2019-01-15T03:50:13.206Z,99.90
2019-01-15T03:52:46.482Z,99.90
2019-01-15T03:55:19.731Z,99.90
2019-01-15T03:57:52.869Z,99.90
2019-01-15T04:00:27.770Z,99.90
2019-01-15T04:03:01.328Z,99.90
2019-01-15T04:05:35.245Z,99.90
2019-01-15T04:08:08.656Z,99.90
2019-01-15T04:10:41.542Z,99.90
2019-01-15T04:13:14.601Z,99.90
2019-01-15T04:15:47.530Z,99.90
2019-01-15T04:18:20.716Z,99.90
2019-01-15T04:20:53.831Z,99.90
2019-01-15T04:23:27.166Z,99.90
2019-01-15T04:26:00.136Z,99.90
2019-01-15T04:28:33.398Z,99.90
2019-01-15T04:31:07.088Z,99.90
2019-01-15T04:33:40.588Z,99.90
2019-01-15T04:36:13.543Z,99.90
2019-01-15T04:38:46.574Z,99.90
2019-01-15T04:41:19.475Z,99.90
2019-01-15T04:43:53.207Z,99.90
2019-01-15T04:46:26.123Z,99.90
2019-01-15T04:48:59.215Z,99.90
2019-01-15T04:51:32.456Z,99.90
2019-01-15T04:54:05.632Z,99.90
2019-01-15T04:56:39.146Z,99.90
2019-01-15T04:59:12.467Z,99.90
2019-01-15T05:01:45.514Z,99.90
2019-01-15T05:04:18.792Z,99.90
2019-01-15T05:06:52.226Z,99.90
2019-01-15T05:09:25.566Z,99.90
2019-01-15T05:11:58.537Z,99.90
2019-01-15T05:14:32.562Z,99.90
2019-01-15T05:17:05.702Z,99.90
2019-01-15T05:19:38.961Z,99.90
2019-01-15T05:22:12.297Z,99.90
2019-01-15T05:24:45.766Z,99.90
2019-01-15T05:27:18.738Z,99.90
2019-01-15T05:29:52.193Z,99.90
2019-01-15T05:32:25.488Z,99.90
2019-01-15T05:34:58.533Z,99.90
2019-01-15T05:37:31.633Z,99.90
2019-01-15T05:40:04.710Z,99.90
2019-01-15T05:42:37.750Z,99.90
2019-01-15T05:45:14.628Z,99.90
2019-01-15T05:47:48.236Z,99.90
2019-01-15T05:50:25.669Z,99.90
2019-01-15T05:52:58.861Z,99.90
2019-01-15T05:55:31.693Z,99.90
2019-01-15T05:58:04.848Z,99.90
2019-01-15T06:00:37.787Z,99.90
2019-01-15T06:03:10.827Z,99.90
2019-01-15T06:05:43.924Z,99.90
2019-01-15T06:08:17.396Z,99.90
2019-01-15T06:10:50.902Z,99.90
2019-01-15T06:13:23.970Z,99.90
2019-01-15T06:15:57.126Z,99.90
2019-01-15T06:18:30.061Z,99.90
2019-01-15T06:21:03.120Z,99.90
2019-01-15T06:23:36.183Z,99.90
2019-01-15T06:26:09.325Z,99.90
2019-01-15T06:28:42.839Z,99.90
2019-01-15T06:31:16.949Z,99.90
2019-01-15T06:33:49.932Z,99.90
2019-01-15T06:36:23.181Z,99.90
2019-01-15T06:38:56.323Z,99.90
2019-01-15T06:41:29.453Z,99.90
2019-01-15T06:44:02.616Z,99.90
2019-01-15T06:46:35.615Z,99.90
2019-01-15T06:49:08.811Z,99.90
2019-01-15T06:51:41.953Z,99.90
2019-01-15T06:54:15.203Z,99.90
2019-01-15T06:56:48.293Z,99.90
2019-01-15T06:59:21.378Z,99.90
2019-01-15T07:01:54.808Z,99.90
2019-01-15T07:04:27.944Z,99.90
2019-01-15T07:07:01.549Z,99.90
2019-01-15T07:09:35.016Z,99.90
2019-01-15T07:12:08.251Z,99.90
2019-01-15T07:14:41.592Z,99.90
2019-01-15T07:17:14.792Z,99.90
2019-01-15T07:19:48.042Z,99.90
2019-01-15T07:22:21.203Z,99.90
2019-01-15T07:24:54.933Z,99.90
2019-01-15T07:27:28.115Z,99.90
2019-01-15T07:30:01.666Z,99.90
2019-01-15T07:32:34.721Z,99.90
2019-01-15T07:35:07.987Z,99.90
2019-01-15T07:37:40.974Z,99.90
2019-01-15T07:40:14.554Z,99.90
2019-01-15T07:42:47.786Z,99.90
2019-01-15T07:45:20.879Z,99.90
2019-01-15T07:47:53.916Z,99.90
2019-01-15T07:50:27.237Z,99.90
2019-01-15T07:53:00.464Z,99.90
2019-01-15T07:55:33.594Z,99.90
2019-01-15T07:58:06.712Z,99.90
2019-01-15T08:00:39.934Z,99.90
2019-01-15T08:03:12.866Z,99.90
2019-01-15T08:05:45.946Z,99.90
2019-01-15T08:08:19.090Z,99.90
2019-01-15T08:10:57.169Z,99.90
2019-01-15T08:13:28.510Z,99.90
2019-01-15T08:16:01.556Z,99.90
2019-01-15T08:19:16.122Z,99.90
2019-01-15T08:21:49.936Z,99.90
2019-01-15T08:24:23.654Z,99.90
2019-01-15T08:26:57.268Z,99.90
2019-01-15T08:29:30.900Z,99.90
2019-01-15T08:32:04.521Z,99.90
2019-01-15T08:34:38.169Z,99.90
2019-01-15T08:37:11.818Z,99.90
2019-01-15T08:39:45.503Z,99.90
2019-01-15T08:42:19.301Z,99.90
2019-01-15T08:44:53.105Z,99.90
2019-01-15T08:47:26.950Z,99.90
2019-01-15T08:50:00.601Z,99.90
2019-01-15T08:52:34.241Z,99.90
2019-01-15T08:55:08.097Z,99.90
2019-01-15T08:57:42.062Z,99.90
2019-01-15T09:00:16.733Z,99.90
2019-01-15T09:02:50.372Z,99.90
2019-01-15T09:05:23.966Z,99.90
2019-01-15T09:07:57.610Z,99.90
2019-01-15T09:10:31.132Z,99.90
2019-01-15T09:13:04.815Z,99.90
2019-01-15T09:15:38.468Z,99.90
2019-01-15T09:18:12.079Z,99.90
2019-01-15T09:20:45.647Z,99.90
2019-01-15T09:23:19.586Z,99.90
2019-01-15T09:25:53.310Z,99.90
2019-01-15T09:28:26.911Z,99.90
2019-01-15T09:31:00.631Z,99.90
2019-01-15T09:33:34.305Z,99.90
2019-01-15T09:36:07.970Z,99.90
2019-01-15T09:38:41.591Z,99.90
2019-01-15T09:41:15.554Z,99.90
2019-01-15T09:43:49.160Z,99.90
2019-01-15T09:46:22.776Z,99.90
2019-01-15T09:48:56.299Z,99.90
2019-01-15T09:51:30.038Z,99.90
2019-01-15T09:54:03.607Z,99.90
2019-01-15T09:56:37.134Z,99.90
2019-01-15T09:59:10.819Z,99.90
2019-01-15T10:01:44.347Z,99.90
2019-01-15T10:04:18.021Z,99.90
2019-01-15T10:06:51.884Z,99.90
2019-01-15T10:09:25.606Z,99.90
2019-01-15T10:11:59.253Z,99.90
2019-01-15T10:14:41.008Z,99.90
2019-01-15T10:17:09.654Z,99.90
2019-01-15T10:19:43.311Z,99.90
2019-01-15T10:22:17.459Z,99.90
2019-01-15T10:24:51.359Z,99.90
2019-01-15T10:27:25.721Z,99.90
2019-01-15T10:30:02.890Z,99.90
2019-01-15T10:32:47.651Z,99.90
2019-01-15T10:35:33.317Z,99.90
2019-01-15T10:38:07.099Z,99.90
2019-01-15T10:40:40.598Z,99.90
2019-01-15T10:43:14.366Z,99.90
2019-01-15T10:45:47.923Z,99.90
2019-01-15T10:48:21.587Z,99.90
2019-01-15T10:50:55.334Z,99.90
2019-01-15T10:53:29.570Z,99.90
2019-01-15T10:56:03.364Z,99.90
2019-01-15T10:58:36.859Z,99.90
2019-01-15T11:01:10.588Z,99.90
2019-01-15T11:03:44.254Z,99.90
2019-01-15T11:06:17.907Z,99.90
2019-01-15T11:08:53.714Z,99.90
2019-01-15T11:11:52.328Z,99.90
2019-01-15T11:14:37.163Z,99.90
2019-01-15T11:17:12.270Z,99.90
2019-01-15T11:19:49.839Z,99.90
2019-01-15T11:22:27.243Z,99.90
2019-01-15T11:25:08.177Z,99.90
2019-01-15T11:28:01.419Z,99.90
2019-01-15T11:30:36.246Z,99.90
2019-01-15T11:33:11.943Z,99.90
2019-01-15T11:35:46.315Z,99.90
2019-01-15T11:38:21.521Z,99.90
2019-01-15T11:40:55.744Z,99.90
2019-01-15T11:43:32.633Z,99.90
2019-01-15T11:46:30.522Z,99.90
2019-01-15T11:49:06.779Z,99.90
2019-01-15T11:51:40.451Z,99.90
2019-01-15T11:54:14.147Z,99.90
2019-01-15T11:57:02.441Z,99.90
2019-01-15T11:59:38.019Z,99.90
2019-01-15T12:06:27.466Z,99.90
2019-01-15T12:09:16.817Z,99.90
2019-01-15T12:12:35.577Z,99.90
2019-01-15T12:15:47.966Z,99.90
2019-01-15T12:18:35.298Z,99.90
2019-01-15T12:21:36.508Z,99.90
2019-01-15T12:25:31.163Z,99.90
2019-01-15T12:28:13.533Z,99.90
2019-01-15T12:31:03.237Z,99.90
2019-01-15T12:34:10.726Z,99.90
2019-01-15T12:37:13.931Z,99.90
2019-01-15T12:40:03.938Z,99.90
2019-01-15T12:43:18.255Z,99.90
2019-01-15T12:46:22.908Z,99.90
2019-01-15T12:49:54.212Z,99.90
2019-01-15T12:52:43.649Z,99.90
2019-01-15T12:55:31.192Z,99.90
2019-01-15T12:58:23.782Z,99.90
2019-01-15T13:01:50.471Z,99.90
2019-01-15T13:04:48.958Z,99.90
2019-01-15T13:11:13.932Z,99.90
2019-01-15T13:14:43.806Z,99.90
2019-01-15T13:17:42.739Z,99.90
2019-01-15T13:20:44.420Z,99.90
2019-01-15T13:28:01.192Z,99.90
2019-01-15T13:31:30.560Z,99.90
2019-01-15T13:34:45.647Z,99.90
2019-01-15T13:37:45.413Z,99.90
2019-01-15T13:41:02.371Z,99.90
2019-01-15T13:44:18.660Z,99.90
2019-01-15T13:47:13.350Z,99.90
2019-01-15T13:50:51.632Z,99.90
2019-01-15T13:54:05.720Z,99.90
2019-01-15T13:56:57.264Z,99.90
2019-01-15T13:59:39.930Z,99.90
2019-01-15T14:02:43.950Z,99.90
2019-01-15T14:05:32.465Z,99.90
2019-01-15T14:08:31.125Z,99.90
2019-01-15T14:11:39.448Z,99.90
2019-01-15T14:14:33.945Z,99.90
2019-01-15T14:17:28.579Z,99.90
2019-01-15T14:20:20.471Z,99.90
2019-01-15T14:23:15.465Z,99.90
2019-01-15T14:26:26.437Z,99.90
2019-01-15T14:29:16.294Z,99.90
2019-01-15T14:32:26.756Z,99.90
2019-01-15T14:35:25.439Z,99.90
2019-01-15T14:38:29.745Z,99.90
2019-01-15T14:41:24.454Z,99.90
2019-01-15T14:44:15.195Z,99.90
2019-01-15T14:47:13.322Z,99.90
2019-01-15T14:50:23.967Z,99.90
2019-01-15T14:53:35.243Z,99.90
2019-01-15T14:56:32.256Z,99.90
2019-01-15T14:59:32.707Z,99.90
2019-01-15T15:02:30.139Z,99.90
2019-01-15T15:05:59.128Z,99.90
2019-01-15T15:08:49.136Z,99.90
2019-01-15T15:11:40.411Z,99.90
2019-01-15T15:14:44.329Z,99.90
2019-01-15T15:17:31.363Z,99.90
2019-01-15T15:20:33.863Z,99.90
2019-01-15T15:23:20.375Z,99.90
2019-01-15T15:26:24.901Z,99.90
2019-01-15T15:29:28.344Z,99.90
2019-01-15T15:32:23.155Z,99.90
2019-01-15T15:35:18.990Z,99.90
2019-01-15T15:38:05.263Z,99.90
2019-01-15T15:41:03.108Z,99.90
2019-01-15T15:43:56.192Z,99.90
2019-01-15T15:46:56.841Z,99.90
2019-01-15T15:49:49.940Z,99.90
2019-01-15T15:52:59.817Z,99.90
2019-01-15T15:55:43.480Z,99.90
2019-01-15T15:58:47.797Z,99.90
2019-01-15T16:01:47.561Z,99.90
2019-01-15T16:05:00.976Z,99.90
2019-01-15T16:07:50.662Z,99.90
2019-01-15T16:10:44.923Z,99.90
2019-01-15T16:13:48.608Z,99.90
2019-01-15T16:16:38.738Z,99.90
2019-01-15T16:19:39.590Z,99.90
2019-01-15T16:22:29.687Z,99.90
2019-01-15T16:25:23.162Z,99.90
2019-01-15T16:28:14.862Z,99.90
2019-01-15T16:31:11.783Z,99.90
2019-01-15T16:34:09.176Z,99.90
2019-01-15T16:36:59.043Z,99.90
2019-01-15T16:40:00.592Z,99.90
2019-01-15T16:42:58.228Z,99.90
2019-01-15T16:46:09.760Z,99.90
2019-01-15T16:49:21.226Z,99.90
2019-01-15T16:52:29.705Z,99.90
2019-01-15T16:55:29.546Z,99.90
2019-01-15T16:58:39.391Z,99.90
2019-01-15T17:01:44.076Z,99.90
2019-01-15T17:04:33.902Z,99.90
2019-01-15T17:07:31.126Z,99.90
2019-01-15T17:10:24.293Z,99.90
2019-01-15T17:13:26.727Z,99.90
2019-01-15T17:16:21.055Z,99.50
2019-01-15T17:19:11.007Z,99.80
2019-01-15T17:22:08.959Z,98.30
2019-01-15T17:25:06.885Z,97.60
2019-01-15T17:27:59.472Z,94.90
2019-01-15T17:30:50.988Z,92.70
2019-01-15T17:33:56.659Z,94.50
2019-01-15T17:36:42.396Z,95.70
2019-01-15T17:39:34.182Z,94.20
2019-01-15T17:42:24.441Z,92.80
2019-01-15T17:45:15.795Z,93.00
2019-01-15T17:48:07.778Z,94.30
2019-01-15T17:50:58.002Z,96.70
2019-01-15T17:54:03.360Z,96.40
2019-01-15T17:56:45.229Z,95.80
2019-01-15T17:59:51.556Z,94.40
2019-01-15T18:02:52.298Z,94.70
2019-01-15T18:05:42.530Z,93.70
2019-01-15T18:08:32.457Z,93.90
2019-01-15T18:11:42.471Z,92.60
2019-01-15T18:14:36.957Z,92.60
2019-01-15T18:17:46.267Z,92.30
2019-01-15T18:20:52.906Z,91.40
2019-01-15T18:23:43.061Z,91.10
2019-01-15T18:26:46.343Z,92.20
2019-01-15T18:29:47.332Z,91.60
2019-01-15T18:32:49.702Z,91.70
2019-01-15T18:36:01.064Z,92.60
2019-01-15T18:38:52.603Z,91.20
2019-01-15T18:41:49.768Z,91.40
2019-01-15T18:44:47.370Z,89.00
2019-01-15T18:47:53.785Z,88.50
2019-01-15T18:50:54.322Z,88.00
2019-01-15T18:53:48.361Z,88.60
2019-01-15T18:56:54.213Z,92.40
2019-01-15T19:00:04.047Z,91.80
2019-01-15T19:03:03.274Z,91.90
2019-01-15T19:05:56.207Z,91.40
2019-01-15T19:08:49.519Z,91.70
2019-01-15T19:11:41.121Z,90.80
2019-01-15T19:14:38.931Z,88.90
2019-01-15T19:17:29.174Z,88.30
2019-01-15T19:20:15.470Z,90.00
2019-01-15T19:23:13.864Z,89.30
2019-01-15T19:26:08.988Z,89.20
2019-01-15T19:29:09.462Z,90.20
2019-01-15T19:31:58.937Z,90.40
2019-01-15T19:34:53.325Z,87.60
2019-01-15T19:37:42.355Z,85.20
2019-01-15T19:40:36.839Z,85.00
2019-01-15T19:43:39.202Z,89.30
2019-01-15T19:46:32.232Z,88.40
2019-01-15T19:49:26.618Z,90.70
2019-01-15T19:52:21.399Z,87.90
2019-01-15T19:55:10.839Z,88.10
2019-01-15T19:58:09.149Z,87.20
2019-01-15T20:00:55.346Z,85.20
2019-01-15T20:03:44.217Z,85.50
2019-01-15T20:06:35.395Z,84.40
2019-01-15T20:09:25.969Z,84.20
2019-01-15T20:12:15.930Z,86.00
2019-01-15T20:15:13.625Z,83.00
2019-01-15T20:18:10.732Z,81.60
2019-01-15T20:21:09.287Z,82.90
2019-01-15T20:24:08.318Z,81.10
2019-01-15T20:27:03.744Z,79.20
2019-01-15T20:30:05.016Z,74.80
2019-01-15T20:32:57.943Z,79.50
2019-01-15T20:35:47.853Z,77.60
2019-01-15T20:38:38.790Z,78.20
2019-01-15T20:41:29.165Z,76.50
2019-01-15T20:44:35.681Z,78.00
2019-01-15T20:47:26.005Z,74.40
2019-01-15T20:50:17.570Z,72.70
2019-01-15T20:53:12.588Z,73.20
2019-01-15T20:56:15.994Z,74.60
2019-01-15T20:59:15.669Z,75.20
2019-01-15T21:02:08.163Z,75.80
2019-01-15T21:05:00.659Z,77.40
2019-01-15T21:07:53.187Z,77.90
2019-01-15T21:10:53.183Z,83.70
2019-01-15T21:13:43.496Z,84.50
2019-01-15T21:16:41.447Z,84.80
2019-01-15T21:19:48.833Z,86.50
2019-01-15T21:22:47.274Z,88.30
2019-01-15T21:25:37.879Z,89.70
2019-01-15T21:28:38.071Z,90.00
2019-01-15T21:31:34.194Z,91.30
2019-01-15T21:34:25.758Z,91.70
2019-01-15T21:38:27.138Z,91.40
2019-01-15T21:41:57.722Z,91.50
2019-01-15T21:49:08.242Z,93.10
2019-01-15T21:52:07.325Z,93.20
2019-01-15T21:55:25.458Z,92.60
2019-01-15T21:58:25.181Z,92.20
2019-01-15T22:01:18.048Z,93.20
2019-01-15T22:05:14.265Z,93.10
2019-01-15T22:07:09.585Z,92.40
2019-01-15T22:10:19.966Z,92.00
2019-01-15T22:16:44.664Z,92.60
2019-01-15T22:19:53.809Z,93.20
2019-01-15T22:22:44.279Z,93.60
2019-01-15T22:25:40.675Z,93.70
2019-01-15T22:28:36.384Z,94.70
2019-01-15T22:31:42.008Z,95.50
2019-01-15T22:34:33.480Z,95.10
2019-01-15T22:37:31.129Z,93.90
2019-01-15T22:40:22.288Z,94.30
2019-01-15T22:43:26.524Z,94.10
2019-01-15T22:46:21.870Z,95.10
2019-01-15T22:49:13.884Z,94.40
2019-01-15T22:52:03.908Z,95.60
2019-01-15T22:54:56.091Z,96.50
2019-01-15T22:57:56.079Z,96.30
2019-01-15T23:00:59.707Z,96.00
2019-01-15T23:03:52.176Z,97.80
2019-01-15T23:07:02.163Z,99.70
2019-01-15T23:09:58.803Z,99.90
2019-01-15T23:13:17.842Z,99.90
2019-01-15T23:16:13.474Z,99.90
2019-01-15T23:19:22.521Z,99.90
2019-01-15T23:22:34.595Z,99.90
2019-01-15T23:25:28.682Z,99.90
2019-01-15T23:28:26.816Z,99.90
2019-01-15T23:31:34.927Z,99.90
2019-01-15T23:34:21.441Z,99.90
2019-01-15T23:37:20.530Z,99.90
2019-01-15T23:40:18.158Z,99.90
2019-01-15T23:43:02.026Z,99.90
2019-01-15T23:46:02.843Z,99.90
2019-01-15T23:48:50.312Z,99.90
2019-01-15T23:51:41.442Z,99.90
2019-01-15T23:54:37.260Z,99.90
2019-01-15T23:57:34.277Z,99.90
