createdAt,value
2018-07-01T00:00:14.838Z,17.91
2018-07-01T00:00:52.819Z,17.97
2018-07-01T00:01:28.244Z,17.91
2018-07-01T00:02:03.775Z,17.91
2018-07-01T00:02:39.484Z,17.88
2018-07-01T00:03:14.809Z,17.91
2018-07-01T00:03:50.119Z,17.88
2018-07-01T00:04:25.131Z,17.91
2018-07-01T00:05:00.342Z,17.87
2018-07-01T00:05:35.552Z,17.89
2018-07-01T00:06:10.698Z,17.88
2018-07-01T00:06:46.021Z,17.85
2018-07-01T00:07:21.551Z,17.79
2018-07-01T00:07:57.185Z,17.87
2018-07-01T00:08:32.476Z,17.84
2018-07-01T00:09:07.502Z,17.91
2018-07-01T00:09:42.779Z,17.84
2018-07-01T00:10:18.211Z,17.84
2018-07-01T00:10:53.791Z,17.81
2018-07-01T00:11:29.083Z,17.85
2018-07-01T00:12:04.413Z,17.91
2018-07-01T00:12:39.621Z,17.74
2018-07-01T00:13:15.149Z,17.79
2018-07-01T00:13:50.372Z,17.82
2018-07-01T00:14:25.565Z,17.73
2018-07-01T00:15:01.118Z,17.71
2018-07-01T00:15:36.322Z,17.71
2018-07-01T00:16:11.741Z,17.73
2018-07-01T00:16:47.020Z,17.70
2018-07-01T00:17:22.279Z,17.81
2018-07-01T00:17:57.511Z,17.67
2018-07-01T00:18:32.921Z,17.66
2018-07-01T00:19:08.165Z,17.66
2018-07-01T00:19:43.569Z,17.66
2018-07-01T00:20:18.615Z,17.67
2018-07-01T00:20:55.437Z,17.64
2018-07-01T00:21:30.521Z,17.67
2018-07-01T00:22:05.651Z,17.69
2018-07-01T00:22:40.841Z,17.71
2018-07-01T00:23:16.066Z,17.70
2018-07-01T00:23:51.392Z,17.71
2018-07-01T00:24:26.916Z,17.73
2018-07-01T00:25:02.038Z,17.67
2018-07-01T00:25:37.336Z,17.57
2018-07-01T00:26:13.857Z,17.59
2018-07-01T00:26:49.143Z,17.63
2018-07-01T00:27:24.292Z,17.55
2018-07-01T00:27:59.605Z,17.55
2018-07-01T00:28:34.717Z,17.59
2018-07-01T00:29:10.625Z,17.54
2018-07-01T00:29:46.926Z,17.54
2018-07-01T00:30:22.270Z,17.59
2018-07-01T00:30:57.694Z,17.50
2018-07-01T00:31:32.885Z,17.53
2018-07-01T00:32:08.219Z,17.53
2018-07-01T00:32:43.616Z,17.51
2018-07-01T00:33:18.825Z,17.48
2018-07-01T00:33:54.030Z,17.50
2018-07-01T00:34:29.750Z,17.50
2018-07-01T00:35:05.396Z,17.57
2018-07-01T00:35:40.801Z,17.46
2018-07-01T00:36:15.912Z,17.41
2018-07-01T00:36:51.349Z,17.44
2018-07-01T00:37:26.546Z,17.48
2018-07-01T00:38:01.754Z,17.48
2018-07-01T00:38:37.052Z,17.44
2018-07-01T00:39:12.978Z,17.41
2018-07-01T00:39:48.269Z,17.46
2018-07-01T00:40:23.710Z,17.47
2018-07-01T00:41:00.720Z,17.43
2018-07-01T00:41:36.312Z,17.44
2018-07-01T00:42:11.541Z,17.44
2018-07-01T00:42:47.701Z,17.44
2018-07-01T00:43:22.941Z,17.35
2018-07-01T00:43:58.347Z,17.35
2018-07-01T00:44:34.067Z,17.40
2018-07-01T00:45:10.592Z,17.38
2018-07-01T00:48:25.229Z,17.28
2018-07-01T00:49:00.526Z,17.32
2018-07-01T00:49:36.028Z,17.38
2018-07-01T00:50:12.040Z,17.30
2018-07-01T00:50:47.642Z,17.36
2018-07-01T00:51:23.151Z,17.36
2018-07-01T00:51:58.554Z,17.26
2018-07-01T00:52:33.950Z,17.29
2018-07-01T00:53:09.270Z,17.35
2018-07-01T00:53:44.764Z,17.25
2018-07-01T00:54:20.277Z,17.36
2018-07-01T00:54:55.374Z,17.33
2018-07-01T00:55:30.624Z,17.22
2018-07-01T00:56:05.755Z,17.29
2018-07-01T00:56:40.939Z,17.18
2018-07-01T00:57:16.468Z,17.26
2018-07-01T00:57:51.890Z,17.14
2018-07-01T00:58:27.002Z,17.32
2018-07-01T00:59:02.415Z,17.25
2018-07-01T00:59:37.619Z,17.17
2018-07-01T01:00:12.936Z,17.25
2018-07-01T01:00:48.766Z,17.11
2018-07-01T01:01:24.980Z,17.26
2018-07-01T01:02:00.167Z,17.17
2018-07-01T01:02:35.563Z,17.18
2018-07-01T01:03:10.715Z,17.10
2018-07-01T01:03:45.993Z,17.18
2018-07-01T01:04:21.322Z,17.13
2018-07-01T01:04:56.826Z,17.14
2018-07-01T01:05:32.279Z,17.29
2018-07-01T01:06:07.785Z,17.22
2018-07-01T01:06:44.029Z,17.25
2018-07-01T01:07:19.164Z,17.23
2018-07-01T01:07:54.380Z,17.17
2018-07-01T01:08:29.615Z,17.26
2018-07-01T01:09:04.939Z,17.18
2018-07-01T01:09:40.301Z,17.18
2018-07-01T01:10:15.636Z,17.14
2018-07-01T01:10:51.141Z,17.11
2018-07-01T01:11:28.978Z,17.13
2018-07-01T01:12:04.077Z,17.13
2018-07-01T01:12:39.298Z,17.06
2018-07-01T01:13:14.504Z,17.11
2018-07-01T01:13:49.799Z,17.04
2018-07-01T01:14:25.128Z,17.04
2018-07-01T01:15:00.326Z,17.04
2018-07-01T01:15:35.984Z,17.08
2018-07-01T01:16:11.076Z,16.98
2018-07-01T01:16:46.181Z,17.03
2018-07-01T01:17:21.410Z,17.08
2018-07-01T01:17:56.907Z,17.00
2018-07-01T01:18:32.227Z,16.98
2018-07-01T01:19:07.627Z,17.03
2018-07-01T01:19:43.486Z,16.96
2018-07-01T01:20:18.719Z,16.98
2018-07-01T01:20:54.047Z,16.96
2018-07-01T01:21:31.282Z,16.95
2018-07-01T01:22:09.654Z,16.95
2018-07-01T01:22:44.963Z,16.95
2018-07-01T01:23:20.096Z,16.92
2018-07-01T01:23:55.632Z,16.95
2018-07-01T01:24:30.853Z,16.93
2018-07-01T01:25:06.532Z,16.92
2018-07-01T01:25:42.786Z,16.90
2018-07-01T01:26:17.811Z,16.86
2018-07-01T01:26:53.012Z,16.85
2018-07-01T01:27:28.536Z,16.85
2018-07-01T01:28:06.731Z,16.86
2018-07-01T01:28:41.958Z,16.78
2018-07-01T01:29:17.072Z,16.83
2018-07-01T01:29:52.289Z,16.81
2018-07-01T01:30:27.586Z,16.86
2018-07-01T01:31:02.913Z,16.75
2018-07-01T01:31:42.441Z,16.85
2018-07-01T01:32:17.786Z,16.77
2018-07-01T01:32:52.861Z,16.75
2018-07-01T01:33:28.379Z,16.77
2018-07-01T01:34:03.673Z,16.83
2018-07-01T01:34:39.205Z,16.88
2018-07-01T01:35:14.837Z,16.77
2018-07-01T01:35:49.895Z,16.77
2018-07-01T01:36:25.211Z,16.80
2018-07-01T01:37:00.502Z,16.74
2018-07-01T01:37:35.908Z,16.68
2018-07-01T01:38:11.209Z,16.65
2018-07-01T01:38:46.438Z,16.74
2018-07-01T01:39:21.763Z,16.83
2018-07-01T01:39:56.959Z,16.71
2018-07-01T01:40:32.475Z,16.71
2018-07-01T01:41:07.790Z,16.74
2018-07-01T01:41:43.321Z,16.77
2018-07-01T01:42:18.627Z,16.67
2018-07-01T01:42:54.058Z,16.71
2018-07-01T01:43:29.367Z,16.75
2018-07-01T01:44:04.875Z,16.77
2018-07-01T01:44:41.308Z,16.75
2018-07-01T01:45:17.015Z,16.71
2018-07-01T01:45:52.048Z,16.70
2018-07-01T01:46:27.889Z,16.70
2018-07-01T01:47:03.281Z,16.68
2018-07-01T01:47:38.609Z,16.77
2018-07-01T01:48:14.523Z,16.65
2018-07-01T01:48:49.827Z,16.65
2018-07-01T01:49:25.372Z,16.63
2018-07-01T01:50:00.557Z,16.62
2018-07-01T01:50:36.180Z,16.63
2018-07-01T01:51:11.387Z,16.59
2018-07-01T01:51:46.818Z,16.62
2018-07-01T01:52:22.110Z,16.65
2018-07-01T01:52:57.719Z,16.56
2018-07-01T01:53:33.150Z,16.62
2018-07-01T01:54:08.446Z,16.58
2018-07-01T01:54:43.763Z,16.58
2018-07-01T01:55:18.874Z,16.62
2018-07-01T01:55:54.187Z,16.58
2018-07-01T01:56:29.538Z,16.62
2018-07-01T01:57:05.014Z,16.58
2018-07-01T01:57:40.128Z,16.56
2018-07-01T01:58:15.397Z,16.60
2018-07-01T01:58:50.715Z,16.50
2018-07-01T01:59:25.925Z,16.59
2018-07-01T02:00:01.170Z,16.55
2018-07-01T02:00:37.810Z,16.59
2018-07-01T02:01:12.745Z,16.58
2018-07-01T02:01:48.371Z,16.58
2018-07-01T02:02:23.793Z,16.62
2018-07-01T02:02:59.115Z,16.53
2018-07-01T02:03:34.634Z,16.52
2018-07-01T02:04:10.023Z,16.52
2018-07-01T02:04:45.338Z,16.49
2018-07-01T02:05:21.457Z,16.59
2018-07-01T02:05:56.574Z,16.49
2018-07-01T02:06:31.741Z,16.49
2018-07-01T02:07:07.137Z,16.55
2018-07-01T02:07:42.347Z,16.48
2018-07-01T02:08:17.951Z,16.42
2018-07-01T02:08:53.165Z,16.42
2018-07-01T02:09:28.374Z,16.55
2018-07-01T02:10:03.625Z,16.44
2018-07-01T02:10:40.154Z,16.50
2018-07-01T02:11:15.795Z,16.49
2018-07-01T02:11:51.319Z,16.42
2018-07-01T02:12:26.715Z,16.44
2018-07-01T02:13:01.920Z,16.42
2018-07-01T02:13:37.768Z,16.48
2018-07-01T02:14:13.164Z,16.45
2018-07-01T02:14:48.369Z,16.52
2018-07-01T02:15:23.957Z,16.45
2018-07-01T02:15:59.381Z,16.45
2018-07-01T02:16:34.821Z,16.50
2018-07-01T02:17:10.110Z,16.45
2018-07-01T02:17:45.340Z,16.44
2018-07-01T02:18:20.622Z,16.44
2018-07-01T02:18:56.134Z,16.38
2018-07-01T02:19:31.442Z,16.38
2018-07-01T02:20:06.968Z,16.42
2018-07-01T02:20:42.595Z,16.34
2018-07-01T02:21:17.692Z,16.22
2018-07-01T02:21:53.238Z,16.33
2018-07-01T02:22:28.419Z,16.27
2018-07-01T02:23:03.470Z,16.35
2018-07-01T02:23:40.303Z,16.31
2018-07-01T02:24:15.684Z,16.37
2018-07-01T02:24:51.093Z,16.26
2018-07-01T02:25:26.583Z,16.31
2018-07-01T02:26:01.809Z,16.20
2018-07-01T02:26:37.536Z,16.30
2018-07-01T02:27:12.803Z,16.30
2018-07-01T02:27:47.910Z,16.16
2018-07-01T02:28:23.297Z,16.30
2018-07-01T02:28:58.906Z,16.30
2018-07-01T02:29:34.405Z,16.20
2018-07-01T02:30:09.844Z,16.22
2018-07-01T02:30:47.060Z,16.14
2018-07-01T02:31:24.376Z,16.16
2018-07-01T02:32:03.211Z,16.22
2018-07-01T02:32:38.297Z,16.16
2018-07-01T02:33:15.348Z,16.23
2018-07-01T02:33:52.068Z,16.16
2018-07-01T02:34:27.742Z,16.22
2018-07-01T02:35:03.569Z,16.14
2018-07-01T02:35:39.265Z,16.16
2018-07-01T02:36:17.784Z,16.20
2018-07-01T02:36:53.527Z,16.20
2018-07-01T02:37:29.031Z,16.23
2018-07-01T02:38:04.249Z,16.25
2018-07-01T02:38:40.065Z,16.07
2018-07-01T02:39:15.683Z,16.18
2018-07-01T02:39:50.986Z,16.11
2018-07-01T02:40:26.317Z,16.07
2018-07-01T02:41:01.748Z,16.16
2018-07-01T02:41:37.094Z,16.09
2018-07-01T02:42:12.543Z,16.07
2018-07-01T02:42:47.773Z,16.03
2018-07-01T02:43:22.959Z,16.11
2018-07-01T02:43:58.302Z,16.09
2018-07-01T02:44:33.697Z,16.07
2018-07-01T02:45:09.110Z,16.00
2018-07-01T02:45:44.548Z,16.07
2018-07-01T02:46:19.747Z,16.09
2018-07-01T02:46:55.008Z,16.07
2018-07-01T02:47:30.213Z,16.00
2018-07-01T02:48:05.635Z,16.06
2018-07-01T02:48:40.859Z,16.00
2018-07-01T02:49:16.080Z,15.94
2018-07-01T02:49:51.310Z,16.01
2018-07-01T02:50:26.726Z,15.88
2018-07-01T02:51:02.247Z,15.94
2018-07-01T02:51:37.532Z,15.99
2018-07-01T02:52:12.980Z,15.86
2018-07-01T02:52:48.324Z,15.99
2018-07-01T02:53:23.928Z,15.94
2018-07-01T02:53:59.854Z,15.96
2018-07-01T02:54:35.466Z,15.92
2018-07-01T02:55:10.718Z,15.97
2018-07-01T02:55:46.133Z,15.94
2018-07-01T02:56:21.278Z,15.93
2018-07-01T02:56:56.621Z,15.97
2018-07-01T02:57:32.112Z,15.92
2018-07-01T02:58:07.620Z,15.88
2018-07-01T02:58:43.116Z,15.94
2018-07-01T02:59:18.417Z,15.84
2018-07-01T02:59:53.642Z,15.88
2018-07-01T03:00:29.128Z,15.93
2018-07-01T03:01:06.050Z,15.85
2018-07-01T03:01:41.430Z,15.84
2018-07-01T03:02:16.778Z,15.84
2018-07-01T03:02:52.301Z,15.96
2018-07-01T03:03:27.595Z,15.93
2018-07-01T03:04:03.112Z,15.96
2018-07-01T03:04:39.521Z,15.85
2018-07-01T03:05:14.760Z,15.86
2018-07-01T03:05:49.994Z,15.72
2018-07-01T03:06:25.516Z,15.76
2018-07-01T03:07:00.951Z,15.76
2018-07-01T03:07:36.872Z,15.75
2018-07-01T03:08:12.229Z,15.76
2018-07-01T03:08:47.533Z,15.61
2018-07-01T03:09:25.855Z,15.75
2018-07-01T03:10:01.132Z,15.70
2018-07-01T03:10:37.567Z,15.67
2018-07-01T03:11:12.857Z,15.72
2018-07-01T03:11:48.132Z,15.67
2018-07-01T03:12:23.571Z,15.72
2018-07-01T03:13:00.412Z,15.66
2018-07-01T03:13:35.862Z,15.67
2018-07-01T03:14:11.098Z,15.64
2018-07-01T03:14:46.637Z,15.60
2018-07-01T03:15:21.944Z,15.76
2018-07-01T03:15:58.340Z,15.61
2018-07-01T03:16:34.056Z,15.70
2018-07-01T03:17:09.296Z,15.68
2018-07-01T03:17:44.589Z,15.61
2018-07-01T03:18:19.766Z,15.70
2018-07-01T03:18:54.993Z,15.63
2018-07-01T03:19:30.203Z,15.64
2018-07-01T03:20:05.746Z,15.59
2018-07-01T03:20:43.159Z,15.63
2018-07-01T03:21:18.503Z,15.54
2018-07-01T03:21:53.800Z,15.52
2018-07-01T03:22:28.954Z,15.59
2018-07-01T03:23:04.255Z,15.66
2018-07-01T03:23:39.974Z,15.49
2018-07-01T03:24:15.412Z,15.54
2018-07-01T03:24:50.708Z,15.57
2018-07-01T03:25:26.343Z,15.52
2018-07-01T03:26:01.630Z,15.59
2018-07-01T03:26:36.953Z,15.67
2018-07-01T03:27:12.485Z,15.57
2018-07-01T03:27:48.011Z,15.64
2018-07-01T03:28:23.304Z,15.60
2018-07-01T03:28:59.049Z,15.54
2018-07-01T03:29:34.182Z,15.60
2018-07-01T03:30:09.488Z,15.52
2018-07-01T03:30:45.410Z,15.57
2018-07-01T03:31:20.617Z,15.52
2018-07-01T03:31:55.926Z,15.59
2018-07-01T03:32:31.647Z,15.52
2018-07-01T03:33:06.678Z,15.57
2018-07-01T03:33:42.160Z,15.56
2018-07-01T03:34:17.504Z,15.60
2018-07-01T03:34:52.922Z,15.54
2018-07-01T03:35:28.227Z,15.54
2018-07-01T03:36:03.989Z,15.49
2018-07-01T03:36:40.811Z,15.57
2018-07-01T03:37:16.183Z,15.56
2018-07-01T03:37:52.995Z,15.49
2018-07-01T03:38:28.250Z,15.52
2018-07-01T03:39:03.573Z,15.49
2018-07-01T03:39:39.022Z,15.54
2018-07-01T03:40:14.245Z,15.54
2018-07-01T03:40:49.439Z,15.57
2018-07-01T03:41:24.891Z,15.49
2018-07-01T03:42:00.300Z,15.52
2018-07-01T03:42:35.866Z,15.49
2018-07-01T03:43:11.275Z,15.48
2018-07-01T03:43:46.902Z,15.46
2018-07-01T03:44:22.599Z,15.43
2018-07-01T03:44:58.046Z,15.43
2018-07-01T03:45:33.388Z,15.51
2018-07-01T03:46:08.393Z,15.57
2018-07-01T03:46:43.726Z,15.52
2018-07-01T03:47:19.135Z,15.54
2018-07-01T03:47:54.786Z,15.52
2018-07-01T03:48:30.091Z,15.51
2018-07-01T03:49:05.218Z,15.49
2018-07-01T03:49:40.828Z,15.41
2018-07-01T03:50:16.698Z,15.46
2018-07-01T03:50:52.160Z,15.41
2018-07-01T03:51:27.580Z,15.36
2018-07-01T03:52:02.823Z,15.45
2018-07-01T03:52:38.262Z,15.38
2018-07-01T03:53:13.376Z,15.52
2018-07-01T03:53:48.909Z,15.45
2018-07-01T03:54:24.352Z,15.59
2018-07-01T03:54:59.839Z,15.39
2018-07-01T03:55:35.374Z,15.45
2018-07-01T03:56:10.611Z,15.46
2018-07-01T03:56:46.327Z,15.41
2018-07-01T03:57:21.461Z,15.51
2018-07-01T03:57:56.992Z,15.43
2018-07-01T03:58:32.545Z,15.42
2018-07-01T03:59:07.943Z,15.38
2018-07-01T03:59:43.266Z,15.43
2018-07-01T04:00:18.694Z,15.41
2018-07-01T04:00:54.114Z,15.51
2018-07-01T04:01:29.446Z,15.36
2018-07-01T04:02:04.882Z,15.46
2018-07-01T04:02:40.529Z,15.42
2018-07-01T04:03:15.829Z,15.42
2018-07-01T04:03:51.457Z,15.45
2018-07-01T04:04:26.864Z,15.42
2018-07-01T04:05:02.090Z,15.48
2018-07-01T04:05:38.501Z,15.48
2018-07-01T04:06:13.936Z,15.57
2018-07-01T04:06:49.136Z,15.35
2018-07-01T04:07:24.567Z,15.39
2018-07-01T04:07:59.903Z,15.36
2018-07-01T04:08:35.450Z,15.43
2018-07-01T04:09:11.086Z,15.39
2018-07-01T04:09:46.585Z,15.46
2018-07-01T04:10:21.846Z,15.45
2018-07-01T04:10:57.339Z,15.46
2018-07-01T04:11:32.869Z,15.56
2018-07-01T04:12:08.166Z,15.48
2018-07-01T04:12:43.503Z,15.52
2018-07-01T04:13:18.720Z,15.46
2018-07-01T04:13:54.038Z,15.41
2018-07-01T04:14:29.364Z,15.59
2018-07-01T04:15:04.679Z,15.46
2018-07-01T04:15:40.119Z,15.54
2018-07-01T04:16:18.837Z,15.45
2018-07-01T04:16:54.071Z,15.52
2018-07-01T04:17:29.307Z,15.57
2018-07-01T04:18:04.850Z,15.51
2018-07-01T04:18:40.257Z,15.61
2018-07-01T04:19:15.684Z,15.52
2018-07-01T04:19:50.930Z,15.51
2018-07-01T04:20:26.130Z,15.54
2018-07-01T04:21:01.972Z,15.59
2018-07-01T04:21:37.152Z,15.49
2018-07-01T04:22:12.480Z,15.59
2018-07-01T04:22:48.103Z,15.54
2018-07-01T04:23:23.223Z,15.59
2018-07-01T04:23:58.651Z,15.63
2018-07-01T04:24:34.151Z,15.63
2018-07-01T04:25:09.465Z,15.56
2018-07-01T04:25:47.159Z,15.60
2018-07-01T04:26:22.999Z,15.57
2018-07-01T04:26:58.237Z,15.66
2018-07-01T04:27:33.751Z,15.59
2018-07-01T04:28:09.316Z,15.72
2018-07-01T04:28:44.812Z,15.60
2018-07-01T04:29:20.159Z,15.74
2018-07-01T04:29:55.256Z,15.66
2018-07-01T04:30:30.777Z,15.66
2018-07-01T04:31:06.318Z,15.64
2018-07-01T04:31:41.704Z,15.64
2018-07-01T04:32:17.307Z,15.76
2018-07-01T04:32:52.665Z,15.61
2018-07-01T04:33:27.888Z,15.72
2018-07-01T04:34:03.402Z,15.74
2018-07-01T04:34:38.804Z,15.72
2018-07-01T04:35:14.117Z,15.70
2018-07-01T04:35:49.436Z,15.72
2018-07-01T04:36:24.556Z,15.82
2018-07-01T04:37:00.016Z,15.76
2018-07-01T04:37:35.511Z,15.75
2018-07-01T04:38:11.070Z,15.74
2018-07-01T04:38:46.677Z,15.82
2018-07-01T04:39:22.014Z,15.75
2018-07-01T04:39:57.410Z,15.75
2018-07-01T04:40:33.158Z,15.84
2018-07-01T04:41:08.568Z,15.84
2018-07-01T04:41:44.093Z,15.81
2018-07-01T04:42:19.114Z,15.84
2018-07-01T04:42:54.623Z,15.85
2018-07-01T04:43:30.171Z,15.94
2018-07-01T04:44:05.366Z,15.82
2018-07-01T04:44:40.884Z,15.81
2018-07-01T04:45:16.483Z,15.99
2018-07-01T04:45:51.805Z,15.99
2018-07-01T04:46:26.936Z,16.00
2018-07-01T04:47:02.087Z,16.00
2018-07-01T04:47:37.590Z,15.88
2018-07-01T04:48:12.847Z,16.01
2018-07-01T04:48:48.597Z,15.88
2018-07-01T04:49:23.695Z,16.01
2018-07-01T04:49:59.119Z,15.97
2018-07-01T04:50:34.428Z,16.01
2018-07-01T04:51:09.641Z,16.04
2018-07-01T04:51:45.242Z,16.06
2018-07-01T04:52:20.690Z,16.07
2018-07-01T04:52:55.878Z,15.99
2018-07-01T04:53:31.533Z,16.01
2018-07-01T04:54:06.783Z,16.00
2018-07-01T04:54:42.073Z,16.14
2018-07-01T04:55:17.471Z,16.14
2018-07-01T04:55:52.710Z,16.15
2018-07-01T04:56:27.835Z,16.15
2018-07-01T04:57:03.128Z,16.23
2018-07-01T04:57:38.774Z,16.20
2018-07-01T04:58:14.323Z,16.25
2018-07-01T04:58:49.664Z,16.23
2018-07-01T04:59:25.216Z,16.25
2018-07-01T05:00:00.447Z,16.27
2018-07-01T05:00:35.869Z,16.23
2018-07-01T05:01:10.874Z,16.26
2018-07-01T05:01:46.092Z,16.30
2018-07-01T05:02:21.423Z,16.34
2018-07-01T05:02:56.711Z,16.37
2018-07-01T05:03:32.247Z,16.40
2018-07-01T05:04:07.369Z,16.41
2018-07-01T05:04:42.828Z,16.45
2018-07-01T05:05:18.354Z,16.50
2018-07-01T05:05:53.704Z,16.49
2018-07-01T05:06:29.203Z,16.56
2018-07-01T05:07:04.341Z,16.55
2018-07-01T05:07:39.347Z,16.65
2018-07-01T05:08:14.900Z,16.59
2018-07-01T05:08:49.991Z,16.68
2018-07-01T05:09:25.306Z,16.63
2018-07-01T05:10:00.504Z,16.67
2018-07-01T05:10:36.016Z,16.68
2018-07-01T05:11:11.260Z,16.65
2018-07-01T05:11:46.560Z,16.71
2018-07-01T05:12:21.922Z,16.74
2018-07-01T05:12:56.984Z,16.73
2018-07-01T05:13:32.148Z,16.80
2018-07-01T05:14:07.561Z,16.85
2018-07-01T05:14:43.112Z,16.95
2018-07-01T05:15:18.629Z,16.90
2018-07-01T05:15:54.066Z,16.95
2018-07-01T05:16:29.261Z,17.04
2018-07-01T05:17:04.836Z,17.13
2018-07-01T05:17:40.323Z,17.14
2018-07-01T05:18:15.623Z,17.07
2018-07-01T05:18:50.813Z,17.13
2018-07-01T05:19:26.314Z,17.15
2018-07-01T05:20:01.758Z,17.23
2018-07-01T05:20:37.746Z,17.17
2018-07-01T05:21:13.162Z,17.23
2018-07-01T05:21:48.261Z,17.26
2018-07-01T05:22:23.612Z,17.36
2018-07-01T05:22:59.122Z,17.43
2018-07-01T05:23:34.541Z,17.36
2018-07-01T05:24:09.875Z,17.44
2018-07-01T05:24:45.489Z,17.46
2018-07-01T05:25:20.747Z,17.43
2018-07-01T05:25:56.363Z,17.41
2018-07-01T05:26:31.512Z,17.50
2018-07-01T05:27:07.039Z,17.48
2018-07-01T05:27:42.182Z,17.54
2018-07-01T05:28:17.388Z,17.54
2018-07-01T05:28:52.655Z,17.59
2018-07-01T05:29:27.812Z,17.63
2018-07-01T05:30:03.214Z,17.63
2018-07-01T05:30:40.618Z,17.71
2018-07-01T05:31:16.032Z,17.79
2018-07-01T05:31:51.571Z,17.82
2018-07-01T05:32:26.690Z,17.82
2018-07-01T05:33:02.094Z,17.91
2018-07-01T05:33:37.271Z,17.88
2018-07-01T05:34:12.625Z,17.92
2018-07-01T05:34:48.118Z,18.00
2018-07-01T05:35:23.431Z,17.95
2018-07-01T05:35:58.841Z,18.00
2018-07-01T05:36:34.402Z,18.02
2018-07-01T05:37:09.531Z,18.12
2018-07-01T05:37:44.839Z,18.21
2018-07-01T05:38:20.153Z,18.25
2018-07-01T05:38:55.768Z,18.18
2018-07-01T05:39:31.006Z,18.25
2018-07-01T05:40:06.557Z,18.36
2018-07-01T05:40:42.358Z,18.34
2018-07-01T05:41:17.687Z,18.39
2018-07-01T05:41:53.025Z,18.54
2018-07-01T05:42:28.752Z,18.52
2018-07-01T05:43:03.956Z,18.52
2018-07-01T05:43:39.499Z,18.52
2018-07-01T05:44:14.871Z,18.39
2018-07-01T05:44:50.210Z,18.44
2018-07-01T05:45:25.545Z,18.54
2018-07-01T05:46:00.935Z,18.54
2018-07-01T05:46:36.604Z,18.52
2018-07-01T05:47:12.018Z,18.59
2018-07-01T05:47:47.545Z,18.65
2018-07-01T05:48:22.750Z,18.70
2018-07-01T05:48:58.327Z,18.64
2018-07-01T05:49:33.722Z,18.79
2018-07-01T05:50:09.349Z,18.82
2018-07-01T05:50:44.593Z,18.82
2018-07-01T05:51:20.127Z,18.84
2018-07-01T05:51:55.460Z,18.95
2018-07-01T05:52:30.846Z,18.92
2018-07-01T05:53:06.069Z,18.97
2018-07-01T05:53:41.565Z,19.13
2018-07-01T05:54:16.925Z,19.06
2018-07-01T05:54:52.331Z,19.11
2018-07-01T05:55:27.668Z,19.25
2018-07-01T05:56:02.863Z,19.25
2018-07-01T05:56:38.400Z,19.33
2018-07-01T05:57:13.787Z,19.36
2018-07-01T05:57:49.236Z,19.29
2018-07-01T05:58:24.391Z,19.36
2018-07-01T05:58:59.613Z,19.33
2018-07-01T05:59:35.465Z,19.46
2018-07-01T06:00:10.885Z,19.42
2018-07-01T06:00:46.918Z,19.35
2018-07-01T06:01:22.213Z,19.36
2018-07-01T06:01:57.442Z,19.51
2018-07-01T06:02:32.766Z,19.54
2018-07-01T06:03:08.164Z,19.78
2018-07-01T06:03:43.376Z,19.80
2018-07-01T06:04:18.907Z,20.00
2018-07-01T06:04:54.126Z,19.97
2018-07-01T06:05:29.636Z,20.09
2018-07-01T06:06:05.178Z,20.06
2018-07-01T06:06:40.476Z,20.21
2018-07-01T06:07:16.132Z,20.23
2018-07-01T06:07:51.652Z,20.35
2018-07-01T06:08:27.274Z,20.31
2018-07-01T06:09:02.868Z,20.38
2018-07-01T06:09:38.196Z,20.47
2018-07-01T06:10:13.634Z,20.51
2018-07-01T06:10:49.246Z,20.54
2018-07-01T06:11:24.700Z,20.66
2018-07-01T06:11:59.893Z,20.74
2018-07-01T06:12:35.231Z,20.77
2018-07-01T06:13:10.436Z,20.86
2018-07-01T06:13:46.008Z,20.76
2018-07-01T06:14:21.352Z,20.96
2018-07-01T06:14:56.984Z,21.14
2018-07-01T06:15:32.132Z,21.14
2018-07-01T06:16:07.641Z,21.17
2018-07-01T06:16:43.131Z,21.38
2018-07-01T06:17:18.483Z,21.35
2018-07-01T06:17:53.709Z,21.44
2018-07-01T06:18:29.133Z,21.41
2018-07-01T06:19:04.492Z,21.57
2018-07-01T06:19:39.820Z,21.45
2018-07-01T06:20:15.334Z,21.48
2018-07-01T06:20:50.475Z,21.64
2018-07-01T06:21:26.177Z,21.67
2018-07-01T06:22:01.332Z,21.67
2018-07-01T06:22:36.905Z,21.61
2018-07-01T06:23:12.225Z,21.76
2018-07-01T06:23:48.121Z,21.98
2018-07-01T06:24:23.872Z,21.97
2018-07-01T06:24:59.292Z,22.16
2018-07-01T06:25:34.928Z,22.29
2018-07-01T06:26:11.871Z,22.49
2018-07-01T06:26:47.489Z,22.53
2018-07-01T06:27:22.523Z,22.57
2018-07-01T06:27:58.017Z,22.68
2018-07-01T06:28:33.270Z,22.82
2018-07-01T06:29:08.592Z,22.90
2018-07-01T06:29:44.247Z,22.97
2018-07-01T06:30:19.569Z,23.08
2018-07-01T06:30:54.783Z,23.32
2018-07-01T06:31:30.024Z,23.40
2018-07-01T06:32:05.526Z,23.42
2018-07-01T06:32:41.201Z,23.43
2018-07-01T06:33:16.435Z,23.52
2018-07-01T06:33:51.767Z,23.58
2018-07-01T06:34:27.326Z,23.62
2018-07-01T06:35:02.489Z,23.64
2018-07-01T06:35:37.947Z,23.65
2018-07-01T06:36:13.413Z,23.76
2018-07-01T06:36:48.732Z,23.83
2018-07-01T06:37:24.062Z,24.04
2018-07-01T06:37:59.385Z,24.34
2018-07-01T06:38:34.599Z,24.44
2018-07-01T06:39:10.134Z,24.57
2018-07-01T06:39:45.601Z,24.75
2018-07-01T06:40:21.018Z,24.71
2018-07-01T06:40:56.442Z,24.90
2018-07-01T06:41:31.876Z,25.07
2018-07-01T06:42:07.188Z,25.19
2018-07-01T06:42:42.395Z,25.32
2018-07-01T06:43:17.556Z,25.49
2018-07-01T06:43:53.080Z,25.52
2018-07-01T06:44:28.857Z,25.74
2018-07-01T06:45:04.363Z,25.93
2018-07-01T06:45:39.810Z,26.11
2018-07-01T06:46:15.000Z,26.06
2018-07-01T06:46:50.447Z,25.90
2018-07-01T06:47:25.959Z,26.20
2018-07-01T06:48:01.202Z,26.43
2018-07-01T06:48:36.732Z,26.94
2018-07-01T06:49:12.022Z,27.09
2018-07-01T06:49:47.287Z,27.20
2018-07-01T06:50:22.513Z,27.28
2018-07-01T06:50:57.970Z,27.53
2018-07-01T06:51:33.975Z,27.46
2018-07-01T06:52:09.255Z,27.50
2018-07-01T06:52:44.873Z,27.50
2018-07-01T06:53:20.203Z,27.53
2018-07-01T06:53:55.714Z,27.80
2018-07-01T06:54:31.033Z,28.09
2018-07-01T06:55:06.430Z,28.26
2018-07-01T06:55:41.766Z,28.40
2018-07-01T06:56:17.432Z,28.46
2018-07-01T06:56:52.601Z,28.70
2018-07-01T06:57:28.021Z,28.59
2018-07-01T06:58:03.337Z,28.56
2018-07-01T06:58:39.066Z,28.56
2018-07-01T06:59:14.478Z,28.41
2018-07-01T06:59:50.206Z,28.28
2018-07-01T07:00:25.655Z,28.17
2018-07-01T07:01:01.068Z,28.46
2018-07-01T07:01:36.801Z,28.56
2018-07-01T07:02:12.198Z,28.54
2018-07-01T07:02:47.745Z,28.41
2018-07-01T07:03:23.079Z,28.41
2018-07-01T07:03:58.510Z,28.07
2018-07-01T07:04:33.851Z,27.94
2018-07-01T07:05:09.279Z,27.67
2018-07-01T07:05:44.849Z,27.43
2018-07-01T07:06:19.960Z,27.38
2018-07-01T07:06:55.490Z,27.57
2018-07-01T07:07:30.693Z,27.71
2018-07-01T07:08:05.908Z,27.92
2018-07-01T07:08:41.447Z,28.25
2018-07-01T07:09:16.901Z,28.46
2018-07-01T07:09:52.420Z,28.51
2018-07-01T07:10:27.878Z,28.40
2018-07-01T07:11:03.510Z,28.23
2018-07-01T07:11:38.947Z,27.99
2018-07-01T07:12:14.179Z,27.70
2018-07-01T07:12:49.488Z,27.24
2018-07-01T07:13:24.813Z,26.99
2018-07-01T07:14:00.243Z,27.04
2018-07-01T07:14:35.559Z,27.16
2018-07-01T07:15:11.374Z,27.09
2018-07-01T07:15:46.816Z,27.17
2018-07-01T07:16:22.501Z,27.21
2018-07-01T07:16:57.803Z,27.24
2018-07-01T07:17:33.262Z,27.26
2018-07-01T07:18:08.352Z,27.35
2018-07-01T07:18:43.617Z,27.31
2018-07-01T07:19:19.051Z,27.35
2018-07-01T07:19:54.607Z,27.42
2018-07-01T07:20:30.047Z,27.39
2018-07-01T07:21:05.293Z,27.16
2018-07-01T07:21:40.600Z,27.17
2018-07-01T07:22:15.937Z,27.11
2018-07-01T07:22:51.385Z,27.06
2018-07-01T07:23:26.790Z,26.89
2018-07-01T07:24:02.034Z,26.74
2018-07-01T07:24:37.297Z,26.46
2018-07-01T07:25:12.912Z,26.37
2018-07-01T07:25:48.343Z,26.69
2018-07-01T07:26:23.899Z,26.96
2018-07-01T07:26:59.111Z,27.01
2018-07-01T07:27:34.639Z,27.29
2018-07-01T07:28:10.192Z,27.61
2018-07-01T07:28:47.518Z,27.59
2018-07-01T07:29:22.833Z,27.67
2018-07-01T07:29:58.458Z,27.57
2018-07-01T07:30:34.095Z,27.58
2018-07-01T07:31:09.443Z,27.19
2018-07-01T07:31:44.680Z,26.99
2018-07-01T07:32:20.347Z,26.92
2018-07-01T07:32:55.775Z,26.69
2018-07-01T07:33:31.014Z,26.43
2018-07-01T07:34:06.247Z,26.49
2018-07-01T07:34:41.580Z,26.87
2018-07-01T07:35:16.805Z,27.01
2018-07-01T07:35:51.926Z,27.32
2018-07-01T07:36:27.163Z,27.66
2018-07-01T07:37:02.503Z,27.88
2018-07-01T07:37:38.196Z,28.06
2018-07-01T07:38:13.962Z,28.31
2018-07-01T07:38:49.484Z,28.58
2018-07-01T07:39:24.625Z,28.97