createdAt,value
2023-03-26T00:02:03.144Z,94.48
2023-03-26T00:05:07.782Z,93.03
2023-03-26T00:08:11.192Z,93.79
2023-03-26T00:11:16.168Z,94.02
2023-03-26T00:14:18.743Z,95.52
2023-03-26T00:17:22.102Z,94.61
2023-03-26T00:20:24.981Z,95.02
2023-03-26T00:23:29.003Z,94.70
2023-03-26T00:26:33.784Z,95.11
2023-03-26T00:29:36.920Z,96.11
2023-03-26T00:32:39.756Z,96.40
2023-03-26T00:35:47.329Z,96.36
2023-03-26T00:38:50.059Z,96.46
2023-03-26T00:41:54.573Z,97.46
2023-03-26T00:45:00.644Z,96.32
2023-03-26T00:48:04.247Z,97.14
2023-03-26T00:51:08.814Z,97.06
2023-03-26T00:54:11.940Z,96.51
2023-03-26T00:57:20.293Z,95.76
2023-03-26T01:00:36.520Z,95.39
2023-03-26T01:03:39.822Z,94.99
2023-03-26T01:06:45.279Z,94.84
2023-03-26T01:09:52.711Z,94.34
2023-03-26T01:12:56.114Z,93.38
2023-03-26T01:16:01.984Z,93.64
2023-03-26T01:19:16.600Z,93.26
2023-03-26T01:22:23.710Z,92.59
2023-03-26T01:25:29.821Z,91.94
2023-03-26T01:28:34.305Z,92.27
2023-03-26T01:32:22.676Z,92.10
2023-03-26T01:35:53.545Z,91.90
2023-03-26T01:39:27.950Z,91.66
2023-03-26T01:42:37.961Z,92.03
2023-03-26T01:45:42.502Z,91.90
2023-03-26T01:48:47.183Z,91.75
2023-03-26T01:51:51.285Z,92.17
2023-03-26T01:54:55.598Z,92.55
2023-03-26T01:58:08.925Z,92.47
2023-03-26T02:01:31.156Z,92.67
2023-03-26T02:04:38.507Z,92.79
2023-03-26T02:07:59.015Z,94.01
2023-03-26T02:11:11.847Z,95.08
2023-03-26T02:14:15.389Z,95.41
2023-03-26T02:17:19.399Z,94.75
2023-03-26T02:20:23.888Z,94.71
2023-03-26T02:23:29.728Z,94.35
2023-03-26T02:26:34.532Z,93.65
2023-03-26T02:29:40.564Z,94.24
2023-03-26T02:32:44.221Z,94.26
2023-03-26T02:35:47.021Z,94.73
2023-03-26T02:38:50.798Z,94.36
2023-03-26T02:41:53.582Z,94.23
2023-03-26T02:44:56.597Z,91.13
2023-03-26T02:48:03.634Z,91.01
2023-03-26T02:51:07.836Z,90.57
2023-03-26T02:54:10.956Z,90.29
2023-03-26T02:57:15.723Z,91.03
2023-03-26T03:00:22.132Z,91.00
2023-03-26T03:03:31.699Z,90.80
2023-03-26T03:06:35.723Z,91.58
2023-03-26T03:09:38.750Z,91.68
2023-03-26T03:12:44.791Z,92.10
2023-03-26T03:15:47.750Z,92.38
2023-03-26T03:18:54.645Z,91.60
2023-03-26T03:34:38.707Z,76.75
2023-03-26T03:38:20.039Z,76.75
2023-03-26T03:42:18.996Z,78.64
2023-03-26T03:46:18.104Z,80.39
2023-03-26T03:54:18.654Z,83.64
2023-03-26T03:58:21.883Z,83.82
2023-03-26T04:02:26.423Z,80.53
2023-03-26T04:06:18.931Z,79.17
2023-03-26T04:10:18.363Z,77.27
2023-03-26T04:14:19.727Z,77.20
2023-03-26T04:18:18.677Z,78.41
2023-03-26T04:22:18.491Z,77.87
2023-03-26T04:26:20.028Z,78.21
2023-03-26T04:30:20.614Z,77.36
2023-03-26T04:34:19.218Z,77.78
2023-03-26T04:38:18.906Z,79.11
2023-03-26T04:42:17.911Z,79.38
2023-03-26T04:46:18.570Z,80.54
2023-03-26T04:50:18.026Z,81.74
2023-03-26T04:54:17.015Z,83.74
2023-03-26T04:58:18.476Z,85.23
2023-03-26T05:02:18.161Z,85.40
2023-03-26T05:06:17.757Z,85.76
2023-03-26T05:10:20.083Z,86.16
2023-03-26T05:14:19.558Z,86.79
2023-03-26T05:18:17.424Z,86.83
2023-03-26T05:26:17.270Z,85.80
2023-03-26T05:30:19.537Z,86.25
2023-03-26T05:34:18.425Z,87.93
2023-03-26T05:38:18.189Z,87.62
2023-03-26T05:42:17.133Z,86.30
2023-03-26T05:46:17.595Z,86.22
2023-03-26T05:50:18.893Z,86.56
2023-03-26T05:54:18.517Z,86.18
2023-03-26T05:58:19.400Z,85.74
2023-03-26T06:02:17.518Z,84.75
2023-03-26T06:10:19.134Z,82.52
2023-03-26T06:14:17.685Z,81.59
2023-03-26T06:18:17.873Z,80.51
2023-03-26T06:22:17.186Z,79.62
2023-03-26T06:26:18.958Z,75.41
2023-03-26T06:30:17.961Z,72.93
2023-03-26T06:34:17.605Z,70.87
2023-03-26T06:38:19.741Z,70.90
2023-03-26T06:42:18.145Z,72.08
2023-03-26T06:46:17.498Z,72.48
2023-03-26T06:50:19.924Z,71.89
2023-03-26T06:54:20.484Z,69.62
2023-03-26T06:57:23.269Z,66.24
2023-03-26T07:00:29.600Z,65.83
2023-03-26T07:03:38.501Z,66.06
2023-03-26T07:06:50.380Z,66.08
2023-03-26T07:10:03.937Z,66.02
2023-03-26T07:13:09.449Z,66.54
2023-03-26T07:16:14.177Z,65.60
2023-03-26T07:19:18.235Z,65.85
2023-03-26T07:22:23.227Z,65.76
2023-03-26T07:25:29.434Z,66.09
2023-03-26T07:28:39.344Z,65.58
2023-03-26T07:31:46.066Z,65.23
2023-03-26T07:35:21.614Z,65.59
2023-03-26T07:38:55.952Z,65.17
2023-03-26T07:42:27.237Z,64.39
2023-03-26T07:45:40.074Z,57.68
2023-03-26T07:48:47.850Z,51.78
2023-03-26T07:51:51.133Z,50.14
2023-03-26T07:54:56.752Z,48.19
2023-03-26T07:58:21.266Z,45.58
2023-03-26T08:01:24.167Z,43.07
2023-03-26T08:04:48.634Z,40.14
2023-03-26T08:08:16.569Z,42.64
2023-03-26T08:11:33.314Z,39.24
2023-03-26T08:14:45.479Z,40.66
2023-03-26T08:17:54.731Z,37.79
2023-03-26T08:21:06.330Z,37.02
2023-03-26T08:24:22.975Z,35.75
2023-03-26T08:27:51.848Z,33.88
2023-03-26T08:30:55.300Z,33.75
2023-03-26T08:33:58.530Z,35.79
2023-03-26T08:37:01.634Z,31.78
2023-03-26T08:40:04.440Z,32.84
2023-03-26T08:43:41.560Z,33.76
2023-03-26T08:47:02.602Z,32.50
2023-03-26T08:50:31.174Z,32.09
2023-03-26T08:53:55.625Z,30.90
2023-03-26T08:57:36.219Z,31.30
2023-03-26T09:00:41.589Z,31.14
2023-03-26T09:03:44.402Z,29.84
2023-03-26T09:07:07.771Z,30.03
2023-03-26T09:10:33.767Z,29.36
2023-03-26T09:14:00.364Z,29.73
2023-03-26T09:17:34.055Z,29.93
2023-03-26T09:20:59.174Z,31.48
2023-03-26T09:24:21.033Z,32.76
2023-03-26T09:27:26.576Z,32.70
2023-03-26T09:30:47.417Z,32.25
2023-03-26T09:34:01.936Z,32.89
2023-03-26T09:37:11.677Z,31.71
2023-03-26T09:40:20.347Z,32.71
2023-03-26T09:43:43.406Z,31.69
2023-03-26T09:47:13.167Z,29.23
2023-03-26T09:50:27.167Z,29.93
2023-03-26T09:53:39.593Z,31.35
2023-03-26T09:56:48.481Z,31.13
2023-03-26T10:00:18.831Z,30.42
2023-03-26T10:03:39.207Z,30.31
2023-03-26T10:06:48.696Z,31.05
2023-03-26T10:09:59.663Z,31.36
2023-03-26T10:13:37.824Z,30.26
2023-03-26T10:16:55.758Z,30.45
2023-03-26T10:20:17.801Z,30.19
2023-03-26T10:23:28.594Z,31.88
2023-03-26T10:26:39.778Z,31.54
2023-03-26T10:30:18.233Z,31.72
2023-03-26T10:33:50.317Z,31.14
2023-03-26T10:37:21.007Z,30.46
2023-03-26T10:40:31.679Z,29.66
2023-03-26T10:44:01.600Z,29.44
2023-03-26T10:47:12.804Z,30.97
2023-03-26T10:50:32.179Z,31.63
2023-03-26T10:53:40.858Z,34.08
2023-03-26T10:56:49.760Z,35.86
2023-03-26T10:59:56.039Z,37.29
2023-03-26T11:03:21.109Z,35.40
2023-03-26T11:06:31.419Z,33.29
2023-03-26T11:09:49.426Z,30.97
2023-03-26T11:13:08.891Z,32.78
2023-03-26T11:16:23.625Z,32.02
2023-03-26T11:19:58.072Z,32.32
2023-03-26T11:23:20.096Z,32.69
2023-03-26T11:26:29.093Z,29.82
2023-03-26T11:30:11.292Z,32.42
2023-03-26T11:33:21.293Z,33.23
2023-03-26T11:36:29.770Z,33.33
2023-03-26T11:39:48.552Z,34.71
2023-03-26T11:42:56.370Z,35.86
2023-03-26T11:45:59.923Z,35.60
2023-03-26T11:49:11.162Z,36.64
2023-03-26T11:52:15.800Z,36.16
2023-03-26T11:55:18.929Z,36.66
2023-03-26T11:58:26.442Z,34.73
2023-03-26T12:01:41.726Z,33.15
2023-03-26T12:04:51.515Z,32.60
2023-03-26T12:07:58.018Z,31.11
2023-03-26T12:11:05.248Z,29.79
2023-03-26T12:14:08.102Z,29.99
2023-03-26T12:17:34.112Z,28.85
2023-03-26T12:20:38.604Z,31.23
2023-03-26T12:24:01.291Z,31.53
2023-03-26T12:27:20.709Z,32.04
2023-03-26T12:30:26.928Z,33.82
2023-03-26T12:33:34.403Z,35.39
2023-03-26T12:36:39.058Z,36.39
2023-03-26T12:40:09.853Z,36.55
2023-03-26T12:44:48.103Z,36.77
2023-03-26T12:47:58.788Z,35.21
2023-03-26T12:50:15.148Z,34.36
2023-03-26T12:53:54.605Z,35.54
2023-03-26T12:57:17.003Z,36.78
2023-03-26T13:00:32.541Z,36.91
2023-03-26T13:03:45.321Z,37.23
2023-03-26T13:07:10.861Z,38.54
2023-03-26T13:11:03.024Z,38.67
2023-03-26T13:14:29.392Z,39.42
2023-03-26T13:17:43.634Z,41.23
2023-03-26T13:21:15.487Z,39.97
2023-03-26T13:24:28.016Z,40.73
2023-03-26T13:27:35.968Z,40.99
2023-03-26T13:31:08.812Z,42.55
2023-03-26T13:34:33.493Z,42.82
2023-03-26T13:37:51.435Z,43.68
2023-03-26T13:41:22.152Z,45.27
2023-03-26T13:44:31.216Z,45.61
2023-03-26T13:47:39.887Z,47.03
2023-03-26T13:50:45.736Z,47.16
2023-03-26T13:53:52.677Z,47.65
2023-03-26T13:57:10.174Z,47.92
2023-03-26T14:00:21.911Z,47.90
2023-03-26T14:03:49.411Z,47.80
2023-03-26T14:07:07.450Z,47.84
2023-03-26T14:10:15.575Z,48.03
2023-03-26T14:13:29.801Z,48.15
2023-03-26T14:16:40.373Z,47.86
2023-03-26T14:19:47.418Z,47.97
2023-03-26T14:23:00.407Z,48.60
2023-03-26T14:26:21.645Z,49.01
2023-03-26T14:29:38.073Z,49.48
2023-03-26T14:33:03.312Z,50.13
2023-03-26T14:36:51.075Z,50.60
2023-03-26T14:40:08.067Z,52.24
2023-03-26T14:43:38.238Z,52.06
2023-03-26T14:47:02.374Z,52.65
2023-03-26T14:50:36.041Z,53.11
2023-03-26T14:53:45.723Z,53.28
2023-03-26T14:57:26.414Z,53.57
2023-03-26T15:00:38.990Z,54.03
2023-03-26T15:04:09.623Z,54.27
2023-03-26T15:07:43.093Z,55.01
2023-03-26T15:11:02.221Z,54.40
2023-03-26T15:14:19.682Z,53.78
2023-03-26T15:17:32.141Z,53.92
2023-03-26T15:20:56.528Z,54.05
2023-03-26T15:24:05.917Z,54.64
2023-03-26T15:27:30.270Z,54.69
2023-03-26T15:31:06.646Z,54.85
2023-03-26T15:34:28.090Z,55.86
2023-03-26T15:37:57.270Z,56.68
2023-03-26T15:41:45.546Z,55.60
2023-03-26T15:44:55.375Z,55.70
2023-03-26T15:48:19.107Z,55.47
2023-03-26T15:51:54.591Z,56.35
2023-03-26T15:55:27.813Z,56.51
2023-03-26T15:58:38.189Z,56.80
2023-03-26T16:02:02.846Z,56.83
2023-03-26T16:05:27.947Z,57.26
2023-03-26T16:09:14.880Z,57.95
2023-03-26T16:12:26.256Z,58.40
2023-03-26T16:15:31.992Z,58.21
2023-03-26T16:18:35.975Z,58.65
2023-03-26T16:21:43.743Z,58.56
2023-03-26T16:24:47.854Z,58.56
2023-03-26T16:28:17.212Z,59.48
2023-03-26T16:31:38.211Z,59.52
2023-03-26T16:34:53.369Z,60.04
2023-03-26T16:38:13.963Z,60.73
2023-03-26T16:41:45.282Z,60.45
2023-03-26T16:44:53.235Z,61.04
2023-03-26T16:47:59.025Z,61.08
2023-03-26T16:51:12.419Z,61.45
2023-03-26T16:54:25.541Z,61.88
2023-03-26T16:57:36.968Z,62.38
2023-03-26T17:00:49.720Z,63.61
2023-03-26T17:04:02.644Z,63.44
2023-03-26T17:07:23.792Z,63.67
2023-03-26T17:10:57.117Z,64.25
2023-03-26T17:14:17.979Z,65.03
2023-03-26T17:17:36.912Z,64.70
2023-03-26T17:20:49.372Z,65.83
2023-03-26T17:24:07.902Z,66.45
2023-03-26T17:27:36.000Z,66.93
2023-03-26T17:30:45.450Z,67.31
2023-03-26T17:33:48.559Z,66.74
2023-03-26T17:36:58.976Z,67.46
2023-03-26T17:40:01.723Z,70.91
2023-03-26T17:43:12.636Z,75.71
2023-03-26T17:46:33.901Z,77.08
2023-03-26T17:49:37.541Z,72.55
2023-03-26T17:52:49.678Z,73.09
2023-03-26T17:55:53.964Z,71.54
2023-03-26T17:59:11.526Z,67.15
2023-03-26T18:02:32.224Z,65.74
2023-03-26T18:05:39.094Z,64.49
2023-03-26T18:08:48.332Z,65.55
2023-03-26T18:11:51.543Z,65.81
2023-03-26T18:15:10.685Z,64.23
2023-03-26T18:18:19.961Z,61.41
2023-03-26T18:21:50.507Z,61.49
2023-03-26T18:24:59.808Z,61.41
2023-03-26T18:28:02.835Z,59.67
2023-03-26T18:31:21.111Z,60.77
2023-03-26T18:34:26.169Z,61.88
2023-03-26T18:37:34.400Z,62.45
2023-03-26T18:40:41.378Z,60.83
2023-03-26T18:43:44.835Z,59.23
2023-03-26T18:46:47.926Z,58.75
2023-03-26T18:49:54.723Z,59.63
2023-03-26T18:53:00.368Z,60.69
2023-03-26T18:56:27.628Z,61.70
2023-03-26T18:59:35.175Z,62.40
2023-03-26T19:02:38.570Z,63.11
2023-03-26T19:05:41.637Z,64.15
2023-03-26T19:08:46.007Z,64.96
2023-03-26T19:11:50.622Z,65.51
2023-03-26T19:15:16.145Z,66.24
2023-03-26T19:18:24.931Z,65.78
2023-03-26T19:21:28.634Z,66.40
2023-03-26T19:24:31.974Z,66.54
2023-03-26T19:27:38.597Z,66.79
2023-03-26T19:30:43.998Z,66.84
2023-03-26T19:33:58.027Z,66.49
2023-03-26T19:37:03.092Z,66.99
2023-03-26T19:40:17.591Z,67.52
2023-03-26T19:43:22.275Z,67.74
2023-03-26T19:46:26.819Z,68.33
2023-03-26T19:50:04.332Z,68.07
2023-03-26T19:53:37.430Z,68.24
2023-03-26T19:56:40.680Z,68.59
2023-03-26T19:59:43.914Z,68.43
2023-03-26T20:02:54.070Z,68.27
2023-03-26T20:05:57.503Z,68.16
2023-03-26T20:09:00.527Z,67.89
2023-03-26T20:12:03.758Z,68.24
2023-03-26T20:15:37.124Z,68.15
2023-03-26T20:18:40.229Z,67.67
2023-03-26T20:21:44.433Z,67.67
2023-03-26T20:24:48.176Z,67.51
2023-03-26T20:27:53.094Z,67.44
2023-03-26T20:30:58.720Z,67.88
2023-03-26T20:34:02.573Z,68.28
2023-03-26T20:37:05.561Z,68.46
2023-03-26T20:40:08.845Z,68.94
2023-03-26T20:43:18.434Z,69.21
2023-03-26T20:46:31.316Z,69.89
2023-03-26T20:49:35.438Z,70.38
2023-03-26T20:52:38.496Z,70.54
2023-03-26T20:55:44.057Z,70.98
2023-03-26T20:58:54.763Z,71.30
2023-03-26T21:02:03.492Z,71.61
2023-03-26T21:05:09.318Z,71.81
2023-03-26T21:08:18.269Z,72.05
2023-03-26T21:11:35.832Z,72.73
2023-03-26T21:14:41.932Z,73.17
2023-03-26T21:17:44.840Z,73.92
2023-03-26T21:21:14.104Z,74.20
2023-03-26T21:24:58.291Z,75.71
2023-03-26T21:28:09.483Z,76.82
2023-03-26T21:31:21.078Z,77.36
2023-03-26T21:34:24.357Z,78.25
2023-03-26T21:37:27.723Z,78.93
2023-03-26T21:40:31.450Z,79.46
2023-03-26T21:43:34.155Z,79.69
2023-03-26T21:46:37.300Z,79.62
2023-03-26T21:49:40.350Z,79.70
2023-03-26T21:52:50.893Z,79.46
2023-03-26T21:56:31.388Z,79.12
2023-03-26T21:59:51.804Z,78.78
2023-03-26T22:03:16.100Z,79.50
2023-03-26T22:06:32.461Z,79.80
2023-03-26T22:09:36.537Z,80.24
2023-03-26T22:12:39.739Z,80.55
2023-03-26T22:15:42.280Z,80.79
2023-03-26T22:18:45.214Z,80.91
2023-03-26T22:21:47.937Z,81.31
2023-03-26T22:24:50.761Z,81.03
2023-03-26T22:27:54.089Z,81.23
2023-03-26T22:30:57.385Z,81.28
2023-03-26T22:34:00.194Z,81.23
2023-03-26T22:37:03.023Z,81.24
2023-03-26T22:40:09.160Z,81.37
2023-03-26T22:43:12.297Z,81.37
2023-03-26T22:46:15.382Z,81.67
2023-03-26T22:49:18.681Z,81.70
2023-03-26T22:52:21.258Z,81.71
2023-03-26T22:55:28.418Z,81.27
2023-03-26T22:58:33.644Z,81.54
2023-03-26T23:01:37.036Z,81.64
2023-03-26T23:04:40.560Z,81.20
2023-03-26T23:07:43.733Z,81.05
2023-03-26T23:10:47.107Z,80.65
2023-03-26T23:13:50.494Z,80.89
2023-03-26T23:16:53.282Z,80.83
2023-03-26T23:19:56.239Z,80.51
2023-03-26T23:22:58.845Z,80.52
2023-03-26T23:26:03.843Z,80.24
2023-03-26T23:29:06.681Z,80.29
2023-03-26T23:32:23.509Z,80.57
2023-03-26T23:35:27.522Z,80.74
2023-03-26T23:38:44.145Z,80.97
2023-03-26T23:41:47.288Z,81.57
2023-03-26T23:44:50.158Z,80.88
2023-03-26T23:47:52.680Z,80.96
2023-03-26T23:51:03.907Z,80.96
2023-03-26T23:54:08.829Z,81.29
2023-03-26T23:57:11.996Z,81.35
