createdAt,value
2018-04-27T04:27:17.248Z,996.6
2018-04-27T04:27:37.415Z,996.6
2018-04-27T04:27:57.591Z,996.6
2018-04-27T04:28:17.745Z,996.6
2018-04-27T04:28:37.910Z,996.6
2018-04-27T04:28:58.082Z,996.6
2018-04-27T04:34:30.356Z,996.6
2018-04-27T04:34:50.522Z,996.6
2018-04-27T04:35:10.712Z,996.6
2018-04-27T04:36:58.750Z,996.6
2018-04-27T04:37:18.893Z,996.6
2018-04-27T04:37:39.064Z,996.6
2018-04-27T04:37:59.227Z,996.6
2018-04-27T04:38:19.423Z,996.6
2018-04-27T04:38:39.667Z,996.6
2018-04-27T04:38:59.836Z,996.6
2018-04-27T04:40:23.231Z,996.6
2018-04-27T04:40:43.401Z,996.6
2018-04-27T04:41:03.617Z,996.6
2018-04-27T04:41:23.813Z,996.6
2018-04-27T04:41:43.950Z,996.5
2018-04-27T04:42:04.135Z,996.6
2018-04-27T04:42:24.281Z,996.6
2018-04-27T04:42:44.436Z,996.6
2018-04-27T04:43:04.597Z,996.6
2018-04-27T04:43:24.762Z,996.6
2018-04-27T04:43:44.939Z,996.6
2018-04-27T04:44:05.106Z,996.6
2018-04-27T04:44:25.264Z,996.6
2018-04-27T04:44:45.417Z,996.6
2018-04-27T04:45:05.744Z,996.5
2018-04-27T04:45:25.832Z,996.5
2018-04-27T04:45:46.014Z,996.5
2018-04-27T04:46:06.194Z,996.6
2018-04-27T04:46:26.353Z,996.6
2018-04-27T04:46:46.539Z,996.5
2018-04-27T04:47:06.716Z,996.5
2018-04-27T04:47:26.883Z,996.6
2018-04-27T04:47:47.044Z,996.6
2018-04-27T04:48:07.209Z,996.6
2018-04-27T04:48:27.384Z,996.6
2018-04-27T04:48:47.582Z,996.6
2018-04-27T04:49:07.748Z,996.6
2018-04-27T04:49:27.979Z,996.6
2018-04-27T04:49:48.169Z,996.6
2018-04-27T04:50:08.347Z,996.6
2018-04-27T04:50:28.508Z,996.6
2018-04-27T04:50:48.682Z,996.6
2018-04-27T04:51:08.861Z,996.6
2018-04-27T04:51:29.021Z,996.6
2018-04-27T04:51:49.182Z,996.6
2018-04-27T04:52:09.368Z,996.6
2018-04-27T04:52:29.697Z,996.6
2018-04-27T04:52:49.839Z,996.7
2018-04-27T04:53:09.990Z,996.7
2018-04-27T04:53:30.169Z,996.6
2018-04-27T04:53:50.328Z,996.6
2018-04-27T04:54:10.476Z,996.6
2018-04-27T04:54:30.613Z,996.7
2018-04-27T04:54:50.791Z,996.7
2018-04-27T04:55:10.939Z,996.6
2018-04-27T04:55:31.135Z,996.7
2018-04-27T04:55:51.306Z,996.7
2018-04-27T04:56:11.556Z,996.7
2018-04-27T04:56:31.691Z,996.6
2018-04-27T04:56:51.851Z,996.7
2018-04-27T04:57:12.010Z,996.7
2018-04-27T04:57:32.186Z,996.7
2018-04-27T04:57:52.400Z,996.7
2018-04-27T04:58:12.546Z,996.7
2018-04-27T04:58:32.711Z,996.7
2018-04-27T04:58:52.872Z,996.7
2018-04-27T04:59:13.090Z,996.8
2018-04-27T04:59:33.248Z,996.7
2018-04-27T04:59:53.413Z,996.7
2018-04-27T05:00:13.660Z,996.7
2018-04-27T05:00:33.851Z,996.7
2018-04-27T05:00:54.042Z,996.7
2018-04-27T05:01:14.238Z,996.7
2018-04-27T05:01:34.405Z,996.7
2018-04-27T05:01:54.555Z,996.7
2018-04-27T05:02:14.718Z,996.7
2018-04-27T05:02:34.881Z,996.7
2018-04-27T05:02:55.193Z,996.8
2018-04-27T05:03:15.308Z,996.7
2018-04-27T05:03:35.493Z,996.8
2018-04-27T05:03:55.672Z,996.7
2018-04-27T05:04:15.860Z,996.7
2018-04-27T05:04:36.024Z,996.8
2018-04-27T05:04:56.199Z,996.7
2018-04-27T05:05:16.347Z,996.7
2018-04-27T05:05:36.530Z,996.7
2018-04-27T05:05:56.685Z,996.7
2018-04-27T05:06:16.856Z,996.7
2018-04-27T05:06:37.033Z,996.7
2018-04-27T05:06:57.190Z,996.7
2018-04-27T05:07:17.371Z,996.7
2018-04-27T05:07:37.509Z,996.8
2018-04-27T05:07:57.696Z,996.8
2018-04-27T05:08:17.929Z,996.7
2018-04-27T05:08:38.047Z,996.7
2018-04-27T05:08:58.219Z,996.8
2018-04-27T05:09:18.411Z,996.8
2018-04-27T05:09:38.568Z,996.8
2018-04-27T05:09:58.718Z,996.8
2018-04-27T05:10:18.886Z,996.8
2018-04-27T05:10:39.097Z,996.8
2018-04-27T05:10:59.370Z,996.8
2018-04-27T05:11:19.536Z,996.8
2018-04-27T05:11:39.717Z,996.8
2018-04-27T05:11:59.896Z,996.8
2018-04-27T05:12:20.066Z,996.8
2018-04-27T05:12:40.248Z,996.8
2018-04-27T05:13:00.420Z,996.8
2018-04-27T05:13:20.590Z,996.8
2018-04-27T05:13:40.784Z,996.8
2018-04-27T05:14:00.959Z,996.8
2018-04-27T05:14:21.113Z,996.8
2018-04-27T05:14:41.278Z,996.9
2018-04-27T05:15:01.456Z,996.9
2018-04-27T05:15:21.613Z,996.9
2018-04-27T05:15:41.808Z,996.9
2018-04-27T05:16:02.001Z,996.9
2018-04-27T05:16:22.175Z,996.9
2018-04-27T05:16:42.334Z,996.8
2018-04-27T05:17:02.508Z,996.9
2018-04-27T05:17:22.720Z,996.9
2018-04-27T05:17:42.881Z,996.9
2018-04-27T05:18:03.053Z,996.9
2018-04-27T05:18:23.223Z,996.9
2018-04-27T05:18:43.386Z,996.9
2018-04-27T05:19:03.557Z,996.9
2018-04-27T05:19:23.729Z,996.9
2018-04-27T05:19:43.955Z,996.9
2018-04-27T05:20:04.183Z,996.9
2018-04-27T05:20:24.372Z,996.9
2018-04-27T05:20:44.551Z,996.9
2018-04-27T05:21:04.732Z,996.9
2018-04-27T05:21:24.944Z,996.9
2018-04-27T05:21:45.102Z,996.9
2018-04-27T05:22:05.337Z,996.9
2018-04-27T05:22:25.493Z,996.9
2018-04-27T05:22:45.672Z,996.9
2018-04-27T05:23:05.848Z,996.9
2018-04-27T05:23:26.034Z,996.9
2018-04-27T05:23:46.192Z,996.9
2018-04-27T05:24:06.384Z,996.9
2018-04-27T05:24:26.567Z,996.9
2018-04-27T05:24:46.764Z,996.9
2018-04-27T05:25:06.938Z,996.9
2018-04-27T05:25:27.143Z,996.9
2018-04-27T05:25:47.313Z,996.9
2018-04-27T05:26:07.493Z,996.9
2018-04-27T05:26:27.668Z,996.8
2018-04-27T05:26:47.827Z,996.9
2018-04-27T05:27:07.993Z,996.9
2018-04-27T05:27:28.151Z,996.8
2018-04-27T05:27:48.360Z,996.9
2018-04-27T05:28:08.546Z,996.9
2018-04-27T05:28:28.730Z,996.9
2018-04-27T05:28:48.885Z,996.9
2018-04-27T05:29:09.052Z,996.9
2018-04-27T05:29:29.216Z,996.9
2018-04-27T05:29:49.439Z,996.9
2018-04-27T05:30:09.573Z,996.9
2018-04-27T05:30:29.728Z,996.9
2018-04-27T05:30:49.902Z,996.9
2018-04-27T05:31:10.092Z,996.9
2018-04-27T05:31:30.256Z,996.9
2018-04-27T05:31:50.443Z,996.9
2018-04-27T05:32:10.626Z,996.9
2018-04-27T05:32:30.804Z,996.9
2018-04-27T05:32:50.969Z,996.9
2018-04-27T05:33:11.160Z,996.9
2018-04-27T05:33:31.327Z,996.9
2018-04-27T05:33:51.486Z,996.9
2018-04-27T05:34:11.655Z,996.9
2018-04-27T05:34:31.824Z,996.9
2018-04-27T05:34:51.988Z,996.8
2018-04-27T05:35:12.163Z,996.8
2018-04-27T05:35:32.328Z,996.9
2018-04-27T05:35:52.492Z,996.9
2018-04-27T05:36:12.658Z,996.9
2018-04-27T05:36:32.824Z,996.9
2018-04-27T05:36:53.016Z,996.9
2018-04-27T05:37:13.195Z,996.9
2018-04-27T05:37:33.372Z,996.9
2018-04-27T05:37:53.557Z,996.9
2018-04-27T05:38:13.743Z,996.9
2018-04-27T05:38:33.916Z,996.9
2018-04-27T05:38:54.094Z,996.9
2018-04-27T05:39:14.280Z,996.9
2018-04-27T05:39:34.440Z,996.9
2018-04-27T05:39:54.622Z,996.9
2018-04-27T05:40:14.798Z,996.9
2018-04-27T05:40:35.026Z,996.9
2018-04-27T05:40:55.139Z,996.9
2018-04-27T05:41:15.299Z,996.9
2018-04-27T05:41:35.438Z,996.9
2018-04-27T05:41:55.619Z,996.9
2018-04-27T05:42:15.809Z,996.9
2018-04-27T05:42:35.968Z,996.9
2018-04-27T05:42:56.132Z,996.9
2018-04-27T05:43:16.303Z,996.9
2018-04-27T05:43:36.457Z,996.9
2018-04-27T05:43:56.671Z,996.9
2018-04-27T05:44:16.845Z,996.9
2018-04-27T05:44:37.032Z,996.9
2018-04-27T05:44:57.220Z,996.9
2018-04-27T05:45:17.385Z,996.9
2018-04-27T05:45:37.544Z,996.8
2018-04-27T05:45:57.694Z,996.8
2018-04-27T05:46:17.893Z,996.9
2018-04-27T05:46:38.069Z,996.9
2018-04-27T05:46:58.231Z,996.8
2018-04-27T05:47:18.386Z,996.9
2018-04-27T05:47:38.560Z,996.9
2018-04-27T05:47:58.754Z,996.9
2018-04-27T05:48:19.066Z,996.9
2018-04-27T05:48:39.190Z,996.9
2018-04-27T05:48:59.397Z,996.9
2018-04-27T05:49:19.552Z,996.9
2018-04-27T05:49:39.705Z,996.9
2018-04-27T05:49:59.879Z,996.9
2018-04-27T05:50:20.034Z,996.9
2018-04-27T05:50:40.219Z,996.9
2018-04-27T05:51:00.402Z,996.8
2018-04-27T05:51:20.558Z,996.9
2018-04-27T05:51:40.717Z,996.9
2018-04-27T05:52:00.870Z,996.8
2018-04-27T05:52:21.045Z,996.9
2018-04-27T05:52:41.212Z,996.8
2018-04-27T05:53:01.413Z,996.8
2018-04-27T05:53:21.585Z,996.9
2018-04-27T05:53:41.730Z,996.8
2018-04-27T05:54:01.894Z,996.8
2018-04-27T05:54:22.051Z,996.8
2018-04-27T05:54:42.237Z,996.9
2018-04-27T05:55:02.406Z,996.8
2018-04-27T05:55:22.545Z,996.8
2018-04-27T05:55:42.704Z,996.9
2018-04-27T05:56:02.891Z,996.8
2018-04-27T05:56:23.086Z,996.8
2018-04-27T05:56:43.310Z,996.8
2018-04-27T05:57:03.512Z,996.8
2018-04-27T05:57:23.696Z,996.8
2018-04-27T05:57:43.885Z,996.8
2018-04-27T05:58:04.051Z,996.8
2018-04-27T05:58:24.212Z,996.8
2018-04-27T05:58:44.378Z,996.8
2018-04-27T05:59:04.560Z,996.8
2018-04-27T05:59:24.714Z,996.8
2018-04-27T05:59:44.875Z,996.8
2018-04-27T06:00:05.032Z,996.8
2018-04-27T06:00:25.260Z,996.8
2018-04-27T06:00:45.413Z,996.8
2018-04-27T06:01:05.592Z,996.8
2018-04-27T06:01:25.782Z,996.8
2018-04-27T06:01:45.951Z,996.8
2018-04-27T06:02:06.110Z,996.8
2018-04-27T06:02:26.270Z,996.8
2018-04-27T06:02:46.446Z,996.8
2018-04-27T06:03:06.613Z,996.8
2018-04-27T06:03:26.774Z,996.8
2018-04-27T06:03:46.941Z,996.8
2018-04-27T06:04:07.118Z,996.8
2018-04-27T06:04:27.301Z,996.8
2018-04-27T06:04:47.534Z,996.8
2018-04-27T06:05:07.727Z,996.8
2018-04-27T06:05:27.917Z,996.8
2018-04-27T06:05:48.052Z,996.8
2018-04-27T06:06:08.225Z,996.8
2018-04-27T06:06:28.391Z,996.8
2018-04-27T06:06:48.564Z,996.7
2018-04-27T06:07:08.746Z,996.8
2018-04-27T06:07:28.922Z,996.8
2018-04-27T06:07:49.104Z,996.7
2018-04-27T06:08:09.294Z,996.8
2018-04-27T06:08:29.477Z,996.7
2018-04-27T06:08:49.632Z,996.7
2018-04-27T06:09:09.801Z,996.7
2018-04-27T06:09:29.984Z,996.7
2018-04-27T06:09:50.149Z,996.7
2018-04-27T06:10:10.474Z,996.8
2018-04-27T06:10:30.532Z,996.8
2018-04-27T06:10:50.704Z,996.8
2018-04-27T06:11:10.869Z,996.8
2018-04-27T06:11:31.054Z,996.8
2018-04-27T06:11:51.192Z,996.8
2018-04-27T06:12:11.355Z,996.8
2018-04-27T06:12:31.525Z,996.8
2018-04-27T06:12:51.714Z,996.8
2018-04-27T06:13:11.881Z,996.8
2018-04-27T06:13:32.080Z,996.8
2018-04-27T06:13:52.277Z,996.7
2018-04-27T06:14:12.452Z,996.7
2018-04-27T06:14:32.644Z,996.7
2018-04-27T06:14:52.821Z,996.7
2018-04-27T06:15:12.991Z,996.7
2018-04-27T06:15:33.157Z,996.8
2018-04-27T06:15:53.329Z,996.8
2018-04-27T06:16:13.582Z,996.8
2018-04-27T06:16:33.729Z,996.7
2018-04-27T06:16:53.894Z,996.7
2018-04-27T06:17:14.068Z,996.7
2018-04-27T06:17:34.246Z,996.7
2018-04-27T06:17:54.483Z,996.7
2018-04-27T06:18:14.642Z,996.7
2018-04-27T06:18:34.813Z,996.8
2018-04-27T06:18:54.992Z,996.7
2018-04-27T06:19:15.161Z,996.7
2018-04-27T06:19:35.344Z,996.7
2018-04-27T06:19:55.515Z,996.7
2018-04-27T06:20:15.659Z,996.7
2018-04-27T06:20:35.852Z,996.7
2018-04-27T06:20:56.019Z,996.7
2018-04-27T06:21:16.209Z,996.7
2018-04-27T06:21:36.384Z,996.7
2018-04-27T06:21:56.561Z,996.7
2018-04-27T06:22:16.748Z,996.7
2018-04-27T06:22:36.938Z,996.7
2018-04-27T06:22:57.080Z,996.7
2018-04-27T06:23:17.240Z,996.7
2018-04-27T06:23:37.397Z,996.7
2018-04-27T06:23:57.576Z,996.7
2018-04-27T06:24:17.756Z,996.7
2018-04-27T06:24:37.986Z,996.7
2018-04-27T06:24:58.491Z,996.7
2018-04-27T06:25:18.831Z,996.6
2018-04-27T06:25:39.031Z,996.7
2018-04-27T06:25:59.283Z,996.7
2018-04-27T06:26:19.475Z,996.7
2018-04-27T06:26:39.672Z,996.6
2018-04-27T06:26:59.843Z,996.6
2018-04-27T06:27:20.010Z,996.6
2018-04-27T06:27:40.168Z,996.6
2018-04-27T06:28:00.340Z,996.6
2018-04-27T06:28:20.487Z,996.6
2018-04-27T06:28:40.685Z,996.6
2018-04-27T06:29:00.868Z,996.6
2018-04-27T06:29:21.041Z,996.6
2018-04-27T06:29:41.196Z,996.6
2018-04-27T06:30:01.350Z,996.6
2018-04-27T06:30:21.503Z,996.6
2018-04-27T06:30:41.649Z,996.6
2018-04-27T06:31:01.868Z,996.6
2018-04-27T06:31:22.034Z,996.6
2018-04-27T06:31:42.205Z,996.6
2018-04-27T06:32:02.457Z,996.6
2018-04-27T06:32:22.627Z,996.5
2018-04-27T06:32:42.785Z,996.6
2018-04-27T06:33:02.978Z,996.6
2018-04-27T06:33:23.143Z,996.6
2018-04-27T06:33:43.305Z,996.5
2018-04-27T06:34:03.512Z,996.5
2018-04-27T06:34:23.696Z,996.6
2018-04-27T06:34:44.562Z,996.5
2018-04-27T06:35:04.746Z,996.6
2018-04-27T06:35:24.918Z,996.5
2018-04-27T06:35:45.256Z,996.6
2018-04-27T06:36:05.435Z,996.5
2018-04-27T06:36:25.630Z,996.6
2018-04-27T06:36:45.815Z,996.6
2018-04-27T06:37:06.000Z,996.6
2018-04-27T06:37:26.162Z,996.6
2018-04-27T06:37:46.291Z,996.5
2018-04-27T06:38:06.470Z,996.5
2018-04-27T06:38:26.644Z,996.5
2018-04-27T06:38:46.837Z,996.5
2018-04-27T06:39:06.997Z,996.5
2018-04-27T06:39:27.172Z,996.6
2018-04-27T06:39:47.338Z,996.6
2018-04-27T06:40:07.512Z,996.5
2018-04-27T06:40:27.677Z,996.5
2018-04-27T06:40:47.861Z,996.5
2018-04-27T06:41:08.017Z,996.5
2018-04-27T06:41:28.154Z,996.5
2018-04-27T06:41:48.321Z,996.5
2018-04-27T06:42:08.518Z,996.5
2018-04-27T06:42:28.683Z,996.5
2018-04-27T06:42:48.856Z,996.5
2018-04-27T06:43:09.027Z,996.5
2018-04-27T06:43:29.180Z,996.5
2018-04-27T06:43:49.348Z,996.5
2018-04-27T06:44:09.520Z,996.5
2018-04-27T06:44:29.684Z,996.5
2018-04-27T06:44:49.905Z,996.5
2018-04-27T06:45:10.083Z,996.5
2018-04-27T06:45:30.279Z,996.5
2018-04-27T06:45:50.494Z,996.5
2018-04-27T06:46:10.659Z,996.5
2018-04-27T06:46:30.846Z,996.5
2018-04-27T06:46:51.036Z,996.5
2018-04-27T06:47:11.204Z,996.5
2018-04-27T06:47:31.413Z,996.5
2018-04-27T06:47:51.573Z,996.5
2018-04-27T06:48:11.731Z,996.5
2018-04-27T06:48:31.917Z,996.5
2018-04-27T06:48:52.107Z,996.5
2018-04-27T06:49:12.273Z,996.5
2018-04-27T06:49:32.460Z,996.5
2018-04-27T06:49:52.670Z,996.5
2018-04-27T06:50:12.860Z,996.5
2018-04-27T06:50:33.062Z,996.4
2018-04-27T06:50:53.232Z,996.5
2018-04-27T06:51:13.431Z,996.5
2018-04-27T06:51:33.616Z,996.4
2018-04-27T06:51:53.759Z,996.4
2018-04-27T06:52:13.946Z,996.5
2018-04-27T06:52:34.090Z,996.5
2018-04-27T06:52:54.236Z,996.4
2018-04-27T06:53:14.408Z,996.4
2018-04-27T06:53:34.575Z,996.4
2018-04-27T06:53:54.767Z,996.4
2018-04-27T06:54:14.967Z,996.4
2018-04-27T06:54:35.129Z,996.4
2018-04-27T06:54:55.308Z,996.4
2018-04-27T06:55:15.475Z,996.4
2018-04-27T06:55:35.655Z,996.4
2018-04-27T06:55:55.830Z,996.4
2018-04-27T06:56:16.054Z,996.4
2018-04-27T06:56:36.216Z,996.4
2018-04-27T06:56:56.414Z,996.4
2018-04-27T06:57:16.616Z,996.4
2018-04-27T06:57:36.791Z,996.4
2018-04-27T06:57:57.023Z,996.4
2018-04-27T06:58:17.379Z,996.4
2018-04-27T06:58:37.642Z,996.4
2018-04-27T06:58:58.010Z,996.3
2018-04-27T06:59:18.362Z,996.3
2018-04-27T06:59:38.601Z,996.3
2018-04-27T06:59:58.870Z,996.3
2018-04-27T07:00:19.169Z,996.3
2018-04-27T07:00:39.410Z,996.3
2018-04-27T07:00:59.606Z,996.3
2018-04-27T07:01:19.810Z,996.3
2018-04-27T07:01:39.990Z,996.3
2018-04-27T07:02:00.182Z,996.3
2018-04-27T07:02:20.401Z,996.3
2018-04-27T07:02:40.400Z,996.3
2018-04-27T07:03:00.660Z,996.3
2018-04-27T07:03:20.901Z,996.3
2018-04-27T07:03:41.042Z,996.3
2018-04-27T07:04:01.263Z,996.2
2018-04-27T07:04:21.476Z,996.3
2018-04-27T07:04:41.689Z,996.3
2018-04-27T07:05:01.938Z,996.2
2018-04-27T07:05:22.094Z,996.3
2018-04-27T07:05:42.496Z,996.3
2018-04-27T07:06:02.773Z,996.2
2018-04-27T07:06:23.097Z,996.2
2018-04-27T07:06:43.320Z,996.2
2018-04-27T07:07:03.512Z,996.2
2018-04-27T07:07:23.708Z,996.2
2018-04-27T07:07:43.901Z,996.2
2018-04-27T07:08:04.069Z,996.2
2018-04-27T07:08:24.231Z,996.2
2018-04-27T07:08:44.409Z,996.2
2018-04-27T07:09:04.577Z,996.2
2018-04-27T07:09:24.724Z,996.2
2018-04-27T07:09:45.005Z,996.2
2018-04-27T07:10:05.175Z,996.1
2018-04-27T07:10:25.458Z,996.1
2018-04-27T07:10:45.699Z,996.2
2018-04-27T07:11:05.860Z,996.2
2018-04-27T07:11:26.049Z,996.2
2018-04-27T07:11:46.274Z,996.2
2018-04-27T07:12:06.470Z,996.2
2018-04-27T07:12:26.654Z,996.1
2018-04-27T07:12:46.832Z,996.2
2018-04-27T07:13:07.094Z,996.2
2018-04-27T07:13:27.276Z,996.2
2018-04-27T07:13:47.454Z,996.2
2018-04-27T07:14:07.637Z,996.2
2018-04-27T07:14:27.828Z,996.2
2018-04-27T07:14:48.003Z,996.2
2018-04-27T07:15:08.182Z,996.2
2018-04-27T07:15:28.364Z,996.2
2018-04-27T07:15:48.617Z,996.2
2018-04-27T07:16:08.775Z,996.2
2018-04-27T07:16:28.972Z,996.2
2018-04-27T07:16:49.277Z,996.2
2018-04-27T07:17:09.853Z,996.2
2018-04-27T07:17:29.986Z,996.2
2018-04-27T07:17:50.279Z,996.2
2018-04-27T07:18:10.621Z,996.2
2018-04-27T07:18:30.895Z,996.2
2018-04-27T07:18:51.102Z,996.2
2018-04-27T07:19:11.269Z,996.2
2018-04-27T07:19:31.473Z,996.2
2018-04-27T07:19:51.618Z,996.2
2018-04-27T07:20:11.783Z,996.2
2018-04-27T07:20:32.035Z,996.2
2018-04-27T07:20:52.356Z,996.2
2018-04-27T07:21:12.607Z,996.2
2018-04-27T07:21:32.989Z,996.2
2018-04-27T07:21:53.314Z,996.2
2018-04-27T07:22:13.500Z,996.2
2018-04-27T07:22:33.720Z,996.2
2018-04-27T07:22:54.071Z,996.2
2018-04-27T07:23:14.478Z,996.2
2018-04-27T07:23:34.685Z,996.2
2018-04-27T07:23:54.989Z,996.2
2018-04-27T07:24:15.185Z,996.3
2018-04-27T07:24:35.393Z,996.2
2018-04-27T07:24:55.577Z,996.2
2018-04-27T07:25:15.922Z,996.2
2018-04-27T07:25:36.127Z,996.2
2018-04-27T07:25:56.424Z,996.2
2018-04-27T07:26:16.461Z,996.2
2018-04-27T07:26:36.676Z,996.2
2018-04-27T07:26:56.854Z,996.2
2018-04-27T07:27:17.150Z,996.2
2018-04-27T07:27:37.464Z,996.2
2018-04-27T07:27:57.753Z,996.2
2018-04-27T07:28:18.072Z,996.2
2018-04-27T07:28:38.262Z,996.2
2018-04-27T07:28:58.434Z,996.2
2018-04-27T07:29:18.647Z,996.2
2018-04-27T07:29:38.820Z,996.2
2018-04-27T07:29:59.046Z,996.2
2018-04-27T07:30:19.285Z,996.2
2018-04-27T07:30:39.459Z,996.2
2018-04-27T07:30:59.628Z,996.2
2018-04-27T07:31:19.808Z,996.2
2018-04-27T07:31:40.096Z,996.2
2018-04-27T07:32:00.382Z,996.2
2018-04-27T07:32:20.557Z,996.2
2018-04-27T07:32:40.758Z,996.2
2018-04-27T07:33:01.059Z,996.2
2018-04-27T07:33:21.379Z,996.2
2018-04-27T07:33:41.555Z,996.2
2018-04-27T07:34:01.735Z,996.2
2018-04-27T07:34:21.956Z,996.2
2018-04-27T07:34:42.273Z,996.2
2018-04-27T07:35:02.549Z,996.2
2018-04-27T07:35:22.722Z,996.2
2018-04-27T07:35:42.930Z,996.2
2018-04-27T07:36:03.122Z,996.2
2018-04-27T07:36:23.295Z,996.2
2018-04-27T07:36:43.532Z,996.2
2018-04-27T07:37:03.688Z,996.2
2018-04-27T07:37:23.861Z,996.3
2018-04-27T07:37:44.026Z,996.2
2018-04-27T07:38:04.330Z,996.2
2018-04-27T07:38:24.600Z,996.3
2018-04-27T07:38:44.779Z,996.3
2018-04-27T07:39:05.023Z,996.3
2018-04-27T07:39:25.258Z,996.2
2018-04-27T07:39:45.554Z,996.2
2018-04-27T07:40:05.752Z,996.2
2018-04-27T07:40:26.060Z,996.2
2018-04-27T07:40:46.307Z,996.2
2018-04-27T07:41:06.546Z,996.2
2018-04-27T07:41:26.719Z,996.3
2018-04-27T07:41:46.956Z,996.2
2018-04-27T07:42:07.208Z,996.3
2018-04-27T07:42:27.422Z,996.3
2018-04-27T07:42:47.614Z,996.3
2018-04-27T07:43:07.779Z,996.3
2018-04-27T07:43:27.950Z,996.2
2018-04-27T07:43:48.144Z,996.3
2018-04-27T07:44:08.496Z,996.3
2018-04-27T07:44:28.907Z,996.3
2018-04-27T07:44:49.169Z,996.2
2018-04-27T07:45:09.554Z,996.3
2018-04-27T07:45:29.839Z,996.3
2018-04-27T07:45:50.082Z,996.3
2018-04-27T07:46:10.330Z,996.3
2018-04-27T07:46:30.564Z,996.2
2018-04-27T07:46:50.765Z,996.2
2018-04-27T07:47:10.932Z,996.2
2018-04-27T07:47:31.138Z,996.2
2018-04-27T07:47:51.338Z,996.2
2018-04-27T07:48:11.636Z,996.2
2018-04-27T07:48:31.835Z,996.2
2018-04-27T07:48:52.025Z,996.2
2018-04-27T07:49:12.329Z,996.2
2018-04-27T07:49:32.566Z,996.2
2018-04-27T07:49:52.784Z,996.2
2018-04-27T07:50:13.118Z,996.2
2018-04-27T07:50:33.401Z,996.2
2018-04-27T07:50:53.589Z,996.2
2018-04-27T07:51:13.778Z,996.2
2018-04-27T07:51:33.958Z,996.2
2018-04-27T07:51:54.206Z,996.2
2018-04-27T07:52:14.489Z,996.2
2018-04-27T07:52:34.855Z,996.3
2018-04-27T07:52:55.139Z,996.3
2018-04-27T07:53:15.415Z,996.3
2018-04-27T07:53:36.685Z,996.3
2018-04-27T07:53:56.907Z,996.2
2018-04-27T07:54:17.180Z,996.2
2018-04-27T07:54:37.427Z,996.2
2018-04-27T07:54:57.757Z,996.3
2018-04-27T07:55:18.018Z,996.2
2018-04-27T07:55:38.196Z,996.3
2018-04-27T07:55:58.369Z,996.3
2018-04-27T07:56:18.549Z,996.3
2018-04-27T07:56:38.741Z,996.3
2018-04-27T07:56:58.929Z,996.3
2018-04-27T07:57:19.186Z,996.2
2018-04-27T07:57:39.465Z,996.3
2018-04-27T07:57:59.653Z,996.3
2018-04-27T07:58:19.947Z,996.3
2018-04-27T07:58:40.199Z,996.3
2018-04-27T07:59:00.483Z,996.3
2018-04-27T07:59:20.779Z,996.3
2018-04-27T07:59:40.961Z,996.3
2018-04-27T08:00:01.583Z,996.3
2018-04-27T08:00:21.749Z,996.3
2018-04-27T08:00:41.926Z,996.3
2018-04-27T08:01:02.130Z,996.3
2018-04-27T08:01:22.318Z,996.3
2018-04-27T08:01:42.497Z,996.3
2018-04-27T08:02:02.793Z,996.3
2018-04-27T08:02:23.296Z,996.3
2018-04-27T08:02:43.455Z,996.3
2018-04-27T08:03:03.675Z,996.3
2018-04-27T08:03:23.882Z,996.3
2018-04-27T08:03:44.085Z,996.3
2018-04-27T08:04:04.264Z,996.3
2018-04-27T08:04:24.424Z,996.3
2018-04-27T08:04:44.581Z,996.3
2018-04-27T08:05:04.763Z,996.3
2018-04-27T08:05:24.924Z,996.3
2018-04-27T08:05:45.109Z,996.3
2018-04-27T08:06:05.281Z,996.3
2018-04-27T08:06:25.485Z,996.3
2018-04-27T08:06:46.060Z,996.3
2018-04-27T08:07:06.544Z,996.3
2018-04-27T08:07:26.837Z,996.3
2018-04-27T08:07:47.048Z,996.3
2018-04-27T08:08:07.397Z,996.3
2018-04-27T08:08:27.656Z,996.3
2018-04-27T08:08:48.055Z,996.3
2018-04-27T08:09:08.497Z,996.3
2018-04-27T08:09:28.679Z,996.3
2018-04-27T08:09:48.916Z,996.3
2018-04-27T08:10:09.350Z,996.3
2018-04-27T08:10:29.853Z,996.3
2018-04-27T08:10:50.197Z,996.3
2018-04-27T08:11:10.525Z,996.3
2018-04-27T08:11:30.772Z,996.3
2018-04-27T08:11:51.162Z,996.3
2018-04-27T08:12:11.393Z,996.4
2018-04-27T08:12:31.576Z,996.3
2018-04-27T08:12:51.809Z,996.3
2018-04-27T08:13:12.095Z,996.3
2018-04-27T08:13:32.436Z,996.3
2018-04-27T08:13:52.689Z,996.3
2018-04-27T08:14:13.096Z,996.3
2018-04-27T08:14:33.317Z,996.3
2018-04-27T08:14:53.576Z,996.3
2018-04-27T08:15:13.880Z,996.3
2018-04-27T08:15:34.080Z,996.3
2018-04-27T08:15:54.415Z,996.3
2018-04-27T08:16:14.724Z,996.3
2018-04-27T08:16:34.934Z,996.3
2018-04-27T08:16:55.289Z,996.3
2018-04-27T08:17:15.636Z,996.3
2018-04-27T08:17:35.947Z,996.3
2018-04-27T08:17:56.290Z,996.3
2018-04-27T08:18:16.650Z,996.3
2018-04-27T08:18:36.914Z,996.3
2018-04-27T08:18:57.269Z,996.3
2018-04-27T08:19:17.654Z,996.3
2018-04-27T08:19:37.944Z,996.3
2018-04-27T08:19:58.256Z,996.3
2018-04-27T08:20:18.437Z,996.3
2018-04-27T08:20:38.650Z,996.3
2018-04-27T08:20:59.006Z,996.3
2018-04-27T08:21:19.316Z,996.3
2018-04-27T08:21:39.526Z,996.3
2018-04-27T08:21:59.897Z,996.3
2018-04-27T08:22:20.293Z,996.3
2018-04-27T08:22:40.705Z,996.3
2018-04-27T08:23:01.077Z,996.2
2018-04-27T08:23:21.255Z,996.2
2018-04-27T08:23:41.443Z,996.2
2018-04-27T08:24:01.572Z,996.2
2018-04-27T08:24:21.973Z,996.2
2018-04-27T08:24:42.408Z,996.2
2018-04-27T08:25:02.771Z,996.2
2018-04-27T08:25:22.982Z,996.2
2018-04-27T08:25:43.200Z,996.1
2018-04-27T08:26:03.610Z,996.2
2018-04-27T08:26:23.933Z,996.1
2018-04-27T08:26:44.268Z,996.2
2018-04-27T08:27:04.461Z,996.1
2018-04-27T08:27:24.833Z,996.1
2018-04-27T08:27:45.256Z,996.1
2018-04-27T08:28:05.660Z,996.1
2018-04-27T08:28:26.036Z,996.1
2018-04-27T08:28:46.410Z,996.1
2018-04-27T08:29:06.805Z,996.1
2018-04-27T08:29:27.189Z,996.1
2018-04-27T08:29:47.410Z,996.1
2018-04-27T08:30:07.775Z,996.1
2018-04-27T08:30:28.181Z,996.1
2018-04-27T08:30:48.475Z,996
2018-04-27T08:31:08.717Z,996.1
2018-04-27T08:31:29.110Z,996.1
2018-04-27T08:31:49.353Z,996.1
2018-04-27T08:32:09.699Z,996.1
2018-04-27T08:32:29.955Z,996.1
2018-04-27T08:32:50.380Z,996.1
2018-04-27T08:33:10.781Z,996.1
2018-04-27T08:33:31.093Z,996.1
2018-04-27T08:33:51.455Z,996.1
2018-04-27T08:34:11.790Z,996
2018-04-27T08:34:32.061Z,996
2018-04-27T08:34:52.398Z,996.1
2018-04-27T08:35:12.649Z,996.1
2018-04-27T08:35:33.126Z,996
2018-04-27T08:35:53.545Z,996
2018-04-27T08:36:13.859Z,996
2018-04-27T08:36:34.058Z,996
2018-04-27T08:36:54.491Z,996
2018-04-27T08:37:14.761Z,996
2018-04-27T08:37:35.142Z,996
2018-04-27T08:37:55.577Z,996
2018-04-27T08:38:16.093Z,996
2018-04-27T08:38:36.446Z,996
2018-04-27T08:38:56.767Z,996
2018-04-27T08:39:17.051Z,996
2018-04-27T08:39:37.424Z,996
2018-04-27T08:39:57.715Z,996
2018-04-27T08:40:18.077Z,996
2018-04-27T08:40:38.327Z,995.9
2018-04-27T08:40:58.646Z,996
2018-04-27T08:41:19.020Z,995.9
2018-04-27T08:41:39.290Z,995.9
2018-04-27T08:41:59.805Z,995.9
2018-04-27T08:42:20.060Z,995.9
2018-04-27T08:42:40.499Z,996
2018-04-27T08:43:00.852Z,996
2018-04-27T08:43:21.071Z,995.9
2018-04-27T08:43:41.420Z,995.9
2018-04-27T08:44:01.728Z,995.9
2018-04-27T08:44:21.999Z,996
2018-04-27T08:44:42.358Z,996
2018-04-27T08:45:02.629Z,996
2018-04-27T08:45:22.859Z,995.9
2018-04-27T08:45:43.242Z,995.9
2018-04-27T08:46:03.534Z,996
2018-04-27T08:46:24.009Z,995.9
2018-04-27T08:46:44.432Z,995.9
2018-04-27T08:47:04.917Z,995.9
2018-04-27T08:47:25.333Z,996
2018-04-27T08:47:45.623Z,995.9
2018-04-27T08:48:06.014Z,995.9
2018-04-27T08:48:26.598Z,995.9
2018-04-27T08:48:47.086Z,995.9
2018-04-27T08:49:07.629Z,996
2018-04-27T08:49:27.898Z,996
2018-04-27T08:49:49.317Z,996
2018-04-27T08:50:09.934Z,996
2018-04-27T08:50:30.437Z,995.9
2018-04-27T08:50:50.795Z,995.9
2018-04-27T08:51:11.260Z,995.9
2018-04-27T08:51:31.520Z,996
2018-04-27T08:51:51.957Z,996
2018-04-27T08:52:12.333Z,996
2018-04-27T08:52:32.587Z,996
2018-04-27T08:52:53.043Z,996
2018-04-27T08:53:13.356Z,996
2018-04-27T08:53:33.741Z,995.9
2018-04-27T08:53:54.204Z,996
2018-04-27T08:54:14.664Z,995.9
2018-04-27T08:54:35.024Z,996
2018-04-27T08:54:55.447Z,996
2018-04-27T08:55:15.850Z,996
2018-04-27T08:55:36.461Z,996
2018-04-27T08:55:56.885Z,996
2018-04-27T08:56:17.182Z,996