createdAt,value
2018-12-29T00:00:47.564Z,17.25
2018-12-29T00:03:17.351Z,16.48
2018-12-29T00:05:46.770Z,14.07
2018-12-29T00:08:16.216Z,18.32
2018-12-29T00:10:45.703Z,18.45
2018-12-29T00:13:15.420Z,19.07
2018-12-29T00:15:44.853Z,20.65
2018-12-29T00:18:14.269Z,18.37
2018-12-29T00:20:43.729Z,21.57
2018-12-29T00:23:13.161Z,18.40
2018-12-29T00:25:43.023Z,19.15
2018-12-29T00:28:12.475Z,20.32
2018-12-29T00:30:41.925Z,22.65
2018-12-29T00:33:11.453Z,16.62
2018-12-29T00:35:59.948Z,20.23
2018-12-29T00:38:29.387Z,20.55
2018-12-29T00:40:58.827Z,21.45
2018-12-29T00:43:28.255Z,20.32
2018-12-29T00:45:57.750Z,19.95
2018-12-29T00:48:27.478Z,26.52
2018-12-29T00:50:56.934Z,26.42
2018-12-29T00:53:26.352Z,24.55
2018-12-29T00:55:55.870Z,31.27
2018-12-29T00:58:25.300Z,25.15
2018-12-29T01:00:54.761Z,26.35
2018-12-29T01:03:24.597Z,28.40
2018-12-29T01:05:54.067Z,28.32
2018-12-29T01:08:23.512Z,23.22
2018-12-29T01:10:52.975Z,28.87
2018-12-29T01:13:22.380Z,25.23
2018-12-29T01:15:51.861Z,25.17
2018-12-29T01:18:21.290Z,23.98
2018-12-29T01:20:50.742Z,26.02
2018-12-29T01:23:20.493Z,21.45
2018-12-29T01:25:49.950Z,28.85
2018-12-29T01:28:20.562Z,28.23
2018-12-29T01:30:50.237Z,42.78
2018-12-29T01:33:19.678Z,24.37
2018-12-29T01:35:49.437Z,32.38
2018-12-29T01:38:18.876Z,24.20
2018-12-29T01:40:48.651Z,24.43
2018-12-29T01:43:18.510Z,27.75
2018-12-29T01:45:47.964Z,27.32
2018-12-29T01:48:36.456Z,29.12
2018-12-29T01:51:05.906Z,26.10
2018-12-29T01:53:35.647Z,27.35
2018-12-29T01:56:05.078Z,28.20
2018-12-29T01:58:34.663Z,23.75
2018-12-29T02:01:04.096Z,24.65
2018-12-29T02:03:33.582Z,27.58
2018-12-29T02:06:03.003Z,26.27
2018-12-29T02:08:32.738Z,25.57
2018-12-29T02:11:02.190Z,23.07
2018-12-29T02:13:32.115Z,24.15
2018-12-29T02:16:01.812Z,31.90
2018-12-29T02:18:31.243Z,25.77
2018-12-29T02:21:00.671Z,21.10
2018-12-29T02:23:31.217Z,25.55
2018-12-29T02:26:00.987Z,24.60
2018-12-29T02:28:30.427Z,22.98
2018-12-29T02:31:00.273Z,23.38
2018-12-29T02:33:29.722Z,25.37
2018-12-29T02:35:59.154Z,21.62
2018-12-29T02:38:28.580Z,21.65
2018-12-29T02:40:58.046Z,25.25
2018-12-29T02:43:27.551Z,23.83
2018-12-29T02:45:57.004Z,25.15
2018-12-29T02:48:26.443Z,26.97
2018-12-29T02:50:56.175Z,23.25
2018-12-29T02:53:25.612Z,21.87
2018-12-29T02:55:55.050Z,23.35
2018-12-29T02:58:24.470Z,23.77
2018-12-29T03:00:53.909Z,22.65
2018-12-29T03:03:23.725Z,21.45
2018-12-29T03:05:53.166Z,22.67
2018-12-29T03:08:22.599Z,21.70
2018-12-29T03:10:52.066Z,25.00
2018-12-29T03:13:21.492Z,22.62
2018-12-29T03:15:51.022Z,23.42
2018-12-29T03:18:20.459Z,22.65
2018-12-29T03:20:50.310Z,22.73
2018-12-29T03:23:19.735Z,20.43
2018-12-29T03:25:49.565Z,18.23
2018-12-29T03:28:19.005Z,19.07
2018-12-29T03:30:48.835Z,18.52
2018-12-29T03:33:18.244Z,15.00
2018-12-29T03:35:47.867Z,13.70
2018-12-29T03:38:17.320Z,15.58
2018-12-29T03:40:46.753Z,12.00
2018-12-29T03:43:16.206Z,11.97
2018-12-29T03:45:49.204Z,13.32
2018-12-29T03:48:16.768Z,9.65
2018-12-29T03:50:46.215Z,9.78
2018-12-29T03:53:15.639Z,7.28
2018-12-29T03:55:45.073Z,10.48
2018-12-29T03:58:14.494Z,10.60
2018-12-29T04:00:43.935Z,10.48
2018-12-29T04:03:13.355Z,8.50
2018-12-29T04:05:42.776Z,9.65
2018-12-29T04:08:12.237Z,10.68
2018-12-29T04:10:41.775Z,10.35
2018-12-29T04:13:11.199Z,11.05
2018-12-29T04:15:40.616Z,11.57
2018-12-29T04:18:10.121Z,11.10
2018-12-29T04:20:39.546Z,10.00
2018-12-29T04:23:09.009Z,11.83
2018-12-29T04:25:38.419Z,11.60
2018-12-29T04:28:08.012Z,11.38
2018-12-29T04:30:37.426Z,11.70
2018-12-29T04:33:06.851Z,12.03
2018-12-29T04:35:36.293Z,14.47
2018-12-29T04:38:05.739Z,12.43
2018-12-29T04:40:35.650Z,17.77
2018-12-29T04:43:05.079Z,10.38
2018-12-29T04:45:34.505Z,12.55
2018-12-29T04:48:03.978Z,14.70
2018-12-29T04:50:33.397Z,13.00
2018-12-29T04:53:02.920Z,16.62
2018-12-29T04:55:32.713Z,15.35
2018-12-29T04:58:02.148Z,16.23
2018-12-29T05:00:31.577Z,14.23
2018-12-29T05:03:01.025Z,17.73
2018-12-29T05:05:30.447Z,19.40
2018-12-29T05:07:59.880Z,26.82
2018-12-29T05:10:29.316Z,19.48
2018-12-29T05:12:58.752Z,21.60
2018-12-29T05:15:28.177Z,20.02
2018-12-29T05:17:57.617Z,17.85
2018-12-29T05:20:27.052Z,17.98
2018-12-29T05:22:56.479Z,20.90
2018-12-29T05:25:26.009Z,21.17
2018-12-29T05:27:55.456Z,18.80
2018-12-29T05:30:24.899Z,18.23
2018-12-29T05:32:54.315Z,18.07
2018-12-29T05:35:23.767Z,18.32
2018-12-29T05:37:53.194Z,19.05
2018-12-29T05:40:23.030Z,18.00
2018-12-29T05:42:52.460Z,17.65
2018-12-29T05:45:22.292Z,19.80
2018-12-29T05:47:51.760Z,20.15
2018-12-29T05:50:21.612Z,21.37
2018-12-29T05:52:51.049Z,22.32
2018-12-29T05:55:20.498Z,19.50
2018-12-29T05:57:50.348Z,22.40
2018-12-29T06:00:19.802Z,18.92
2018-12-29T06:02:49.234Z,16.97
2018-12-29T06:05:18.968Z,21.33
2018-12-29T06:07:48.408Z,22.35
2018-12-29T06:10:17.849Z,19.05
2018-12-29T06:12:47.269Z,19.95
2018-12-29T06:15:16.701Z,24.72
2018-12-29T06:17:46.152Z,22.95
2018-12-29T06:20:15.587Z,23.40
2018-12-29T06:23:04.054Z,25.55
2018-12-29T06:25:33.487Z,23.75
2018-12-29T06:28:02.910Z,23.12
2018-12-29T06:30:33.631Z,27.98
2018-12-29T06:33:03.041Z,24.92
2018-12-29T06:35:32.473Z,23.55
2018-12-29T06:38:01.882Z,26.05
2018-12-29T06:40:31.659Z,22.90
2018-12-29T06:43:01.124Z,21.97
2018-12-29T06:45:30.568Z,30.75
2018-12-29T06:48:00.017Z,21.07
2018-12-29T06:50:29.476Z,19.87
2018-12-29T06:52:58.907Z,21.82
2018-12-29T06:55:28.328Z,21.15
2018-12-29T06:57:57.760Z,20.50
2018-12-29T07:00:27.714Z,20.48
2018-12-29T07:02:57.158Z,24.55
2018-12-29T07:05:26.599Z,24.05
2018-12-29T07:07:56.059Z,26.00
2018-12-29T07:10:25.529Z,23.85
2018-12-29T07:12:55.011Z,24.37
2018-12-29T07:15:24.458Z,25.88
2018-12-29T07:17:53.904Z,23.98
2018-12-29T07:20:23.949Z,29.48
2018-12-29T07:22:53.393Z,28.32
2018-12-29T07:25:22.885Z,27.70
2018-12-29T07:27:52.315Z,25.62
2018-12-29T07:30:21.810Z,22.55
2018-12-29T07:32:51.230Z,24.90
2018-12-29T07:35:20.774Z,22.98
2018-12-29T07:37:50.218Z,20.45
2018-12-29T07:40:19.655Z,23.05
2018-12-29T07:42:49.102Z,21.48
2018-12-29T07:45:18.543Z,24.32
2018-12-29T07:47:48.567Z,22.95
2018-12-29T07:50:17.993Z,21.93
2018-12-29T07:52:47.791Z,16.67
2018-12-29T07:55:17.208Z,16.02
2018-12-29T07:57:46.654Z,13.78
2018-12-29T08:00:16.539Z,14.07
2018-12-29T08:02:45.991Z,14.47
2018-12-29T08:05:15.451Z,13.62
2018-12-29T08:07:45.279Z,12.88
2018-12-29T08:10:14.724Z,14.00
2018-12-29T08:12:44.477Z,8.63
2018-12-29T08:15:13.902Z,11.70
2018-12-29T08:17:43.412Z,10.53
2018-12-29T08:20:12.867Z,10.93
2018-12-29T08:22:43.068Z,9.60
2018-12-29T08:25:12.613Z,12.13
2018-12-29T08:27:42.063Z,8.65
2018-12-29T08:30:11.503Z,9.20
2018-12-29T08:32:40.919Z,7.62
2018-12-29T08:35:10.878Z,10.95
2018-12-29T08:37:40.300Z,7.50
2018-12-29T08:40:09.748Z,7.05
2018-12-29T08:42:39.151Z,7.17
2018-12-29T08:45:08.739Z,5.90
2018-12-29T08:47:39.030Z,5.15
2018-12-29T08:50:12.961Z,8.40
2018-12-29T08:52:39.539Z,5.80
2018-12-29T08:55:09.250Z,5.05
2018-12-29T08:57:38.993Z,8.00
2018-12-29T09:00:08.516Z,6.33
2018-12-29T09:02:38.295Z,6.40
2018-12-29T09:05:07.714Z,7.60
2018-12-29T09:07:37.225Z,7.10
2018-12-29T09:10:06.684Z,8.35
2018-12-29T09:12:36.605Z,8.10
2018-12-29T09:15:06.293Z,9.70
2018-12-29T09:17:35.783Z,10.90
2018-12-29T09:20:06.958Z,11.03
2018-12-29T09:22:36.490Z,13.28
2018-12-29T09:25:05.915Z,15.68
2018-12-29T09:27:35.886Z,18.05
2018-12-29T09:30:06.067Z,20.15
2018-12-29T09:32:35.601Z,21.75
2018-12-29T09:35:05.283Z,24.15
2018-12-29T09:37:34.716Z,23.83
2018-12-29T09:40:06.611Z,25.65
2018-12-29T09:42:36.915Z,23.70
2018-12-29T09:45:06.378Z,23.12
2018-12-29T09:47:35.851Z,20.27
2018-12-29T09:50:05.611Z,27.82
2018-12-29T09:52:35.053Z,21.60
2018-12-29T09:55:04.734Z,23.42
2018-12-29T09:57:34.197Z,23.90
2018-12-29T10:00:03.731Z,26.00
2018-12-29T10:02:33.216Z,23.50
2018-12-29T10:05:02.659Z,26.30
2018-12-29T10:07:32.134Z,22.85
2018-12-29T10:10:01.550Z,25.55
2018-12-29T10:12:30.993Z,25.08
2018-12-29T10:15:00.429Z,32.45
2018-12-29T10:17:29.861Z,32.48
2018-12-29T10:19:59.296Z,31.55
2018-12-29T10:22:28.718Z,33.02
2018-12-29T10:24:58.146Z,31.40
2018-12-29T10:27:27.584Z,33.38
2018-12-29T10:29:57.008Z,30.40
2018-12-29T10:32:26.431Z,33.48
2018-12-29T10:34:56.062Z,33.13
2018-12-29T10:37:25.505Z,32.58
2018-12-29T10:39:55.316Z,34.90
2018-12-29T10:42:24.741Z,38.35
2018-12-29T10:44:54.151Z,33.30
2018-12-29T10:47:23.615Z,31.57
2018-12-29T10:49:53.339Z,39.63
2018-12-29T10:52:22.768Z,36.93
2018-12-29T10:54:52.218Z,35.52
2018-12-29T10:57:21.645Z,27.87
2018-12-29T10:59:51.087Z,32.20
2018-12-29T11:02:20.567Z,37.73
2018-12-29T11:04:50.384Z,27.87
2018-12-29T11:07:19.805Z,25.95
2018-12-29T11:09:49.241Z,25.08
2018-12-29T11:12:18.649Z,33.70
2018-12-29T11:14:48.099Z,31.17
2018-12-29T11:17:17.923Z,33.13
2018-12-29T11:19:47.644Z,29.85
2018-12-29T11:22:17.071Z,32.05
2018-12-29T11:24:46.526Z,30.40
2018-12-29T11:27:15.949Z,29.07
2018-12-29T11:29:45.416Z,26.95
2018-12-29T11:32:14.828Z,27.35
2018-12-29T11:34:44.282Z,27.58
2018-12-29T11:37:13.707Z,26.77
2018-12-29T11:39:43.171Z,24.90
2018-12-29T11:42:12.588Z,24.75
2018-12-29T11:44:42.030Z,25.02
2018-12-29T11:47:11.833Z,24.77
2018-12-29T11:49:41.297Z,19.95
2018-12-29T11:52:10.713Z,15.72
2018-12-29T11:54:40.860Z,21.97
2018-12-29T11:57:29.334Z,22.82
2018-12-29T11:59:59.115Z,23.73
2018-12-29T12:02:28.853Z,25.92
2018-12-29T12:04:58.648Z,29.10
2018-12-29T12:07:28.066Z,30.88
2018-12-29T12:09:57.501Z,31.52
2018-12-29T12:12:26.937Z,31.37
2018-12-29T12:14:56.354Z,33.83
2018-12-29T12:17:25.772Z,36.93
2018-12-29T12:19:55.200Z,42.38
2018-12-29T12:22:24.643Z,35.58
2018-12-29T12:24:54.054Z,38.00
2018-12-29T12:27:23.475Z,33.25
2018-12-29T12:29:53.407Z,53.83
2018-12-29T12:32:22.857Z,31.30
2018-12-29T12:34:52.719Z,33.13
2018-12-29T12:37:22.158Z,28.12
2018-12-29T12:39:51.979Z,30.82
2018-12-29T12:42:21.418Z,34.60
2018-12-29T12:44:50.848Z,25.17
2018-12-29T12:47:20.268Z,29.40
2018-12-29T12:49:49.723Z,32.25
2018-12-29T12:52:19.158Z,25.27
2018-12-29T12:54:48.588Z,30.57
2018-12-29T12:57:18.413Z,47.62
2018-12-29T12:59:48.073Z,32.45
2018-12-29T13:02:17.503Z,32.80
2018-12-29T13:04:46.969Z,37.53
2018-12-29T13:07:16.414Z,46.90
2018-12-29T13:09:46.620Z,26.17
2018-12-29T13:12:16.168Z,24.60
2018-12-29T13:14:45.585Z,17.35
2018-12-29T13:17:15.026Z,19.35
2018-12-29T13:19:44.864Z,16.75
2018-12-29T13:22:14.301Z,18.00
2018-12-29T13:24:43.731Z,18.62
2018-12-29T13:27:13.477Z,19.15
2018-12-29T13:29:42.914Z,32.00
2018-12-29T13:32:12.335Z,15.83
2018-12-29T13:34:41.777Z,24.47
2018-12-29T13:37:11.233Z,14.80
2018-12-29T13:39:40.620Z,14.95
2018-12-29T13:42:10.072Z,14.47
2018-12-29T13:44:39.499Z,14.35
2018-12-29T13:47:08.919Z,23.57
2018-12-29T13:49:38.382Z,23.38
2018-12-29T13:52:07.803Z,14.93
2018-12-29T13:54:37.248Z,24.37
2018-12-29T13:57:06.679Z,13.65
2018-12-29T13:59:36.118Z,13.70
2018-12-29T14:02:06.052Z,14.03
2018-12-29T14:04:35.580Z,14.10
2018-12-29T14:07:04.999Z,16.82
2018-12-29T14:09:34.423Z,17.12
2018-12-29T14:12:03.854Z,21.17
2018-12-29T14:14:33.357Z,17.45
2018-12-29T14:17:02.845Z,15.60
2018-12-29T14:19:32.283Z,26.20
2018-12-29T14:22:01.741Z,15.08
2018-12-29T14:24:31.897Z,17.30
2018-12-29T14:27:01.323Z,22.30
2018-12-29T14:29:30.747Z,15.08
2018-12-29T14:32:01.084Z,16.67
2018-12-29T14:34:30.527Z,18.62
2018-12-29T14:36:59.958Z,13.80
2018-12-29T14:39:29.379Z,10.05
2018-12-29T14:41:58.797Z,12.10
2018-12-29T14:44:28.240Z,12.37
2018-12-29T14:46:57.744Z,12.15
2018-12-29T14:49:27.197Z,23.47
2018-12-29T14:51:56.645Z,12.60
2018-12-29T14:54:26.066Z,13.22
2018-12-29T14:56:55.497Z,10.15
2018-12-29T14:59:25.235Z,12.40
2018-12-29T15:01:54.673Z,17.10
2018-12-29T15:04:24.102Z,12.60
2018-12-29T15:06:53.524Z,9.50
2018-12-29T15:09:22.965Z,11.38
2018-12-29T15:11:52.395Z,12.25
2018-12-29T15:14:21.839Z,6.35
2018-12-29T15:16:51.656Z,8.70
2018-12-29T15:19:21.083Z,7.40
2018-12-29T15:21:50.510Z,12.33
2018-12-29T15:24:19.936Z,9.13
2018-12-29T15:26:49.356Z,9.50
2018-12-29T15:29:19.571Z,9.93
2018-12-29T15:31:48.999Z,7.97
2018-12-29T15:34:18.444Z,9.93
2018-12-29T15:36:47.867Z,8.28
2018-12-29T15:39:17.285Z,13.10
2018-12-29T15:41:46.715Z,8.13
2018-12-29T15:44:16.139Z,10.18
2018-12-29T15:46:45.919Z,10.50
2018-12-29T15:49:15.360Z,9.45
2018-12-29T15:51:44.803Z,8.48
2018-12-29T15:54:14.217Z,8.40
2018-12-29T15:56:43.969Z,10.60
2018-12-29T15:59:13.383Z,9.50
2018-12-29T16:01:42.821Z,11.22
2018-12-29T16:04:12.603Z,9.10
2018-12-29T16:06:42.043Z,11.18
2018-12-29T16:09:11.459Z,9.83
2018-12-29T16:11:41.131Z,16.82
2018-12-29T16:14:10.569Z,22.90
2018-12-29T16:16:39.983Z,11.33
2018-12-29T16:19:09.749Z,10.53
2018-12-29T16:21:39.205Z,13.95
2018-12-29T16:24:08.644Z,13.83
2018-12-29T16:26:38.094Z,17.05
2018-12-29T16:29:07.519Z,16.32
2018-12-29T16:31:36.961Z,14.47
2018-12-29T16:34:08.351Z,19.65
2018-12-29T16:36:37.791Z,15.40
2018-12-29T16:39:08.160Z,16.95
2018-12-29T16:41:37.614Z,14.03
2018-12-29T16:44:07.034Z,16.10
2018-12-29T16:46:36.799Z,18.15
2018-12-29T16:49:06.954Z,29.40
2018-12-29T16:51:36.587Z,23.52
2018-12-29T16:54:06.028Z,28.32
2018-12-29T16:56:35.882Z,29.70
2018-12-29T16:59:05.306Z,28.65
2018-12-29T17:01:35.185Z,29.30
2018-12-29T17:04:04.614Z,45.67
2018-12-29T17:06:34.373Z,28.38
2018-12-29T17:09:05.181Z,55.80
2018-12-29T17:11:34.634Z,43.98
2018-12-29T17:14:04.773Z,30.62
2018-12-29T17:16:34.403Z,26.30
2018-12-29T17:19:03.827Z,34.90
2018-12-29T17:21:33.985Z,137.10
2018-12-29T17:24:04.132Z,26.52
2018-12-29T17:26:33.571Z,28.17
2018-12-29T17:29:03.011Z,96.65
2018-12-29T17:31:32.497Z,27.00
2018-12-29T17:34:02.349Z,24.95
2018-12-29T17:36:31.872Z,22.90
2018-12-29T17:39:02.691Z,23.57
2018-12-29T17:41:32.452Z,21.45
2018-12-29T17:44:01.906Z,24.23
2018-12-29T17:46:31.666Z,24.15
2018-12-29T17:49:01.162Z,23.47
2018-12-29T17:51:30.635Z,25.72
2018-12-29T17:54:00.493Z,28.00
2018-12-29T17:56:30.699Z,32.75
2018-12-29T17:59:00.290Z,36.35
2018-12-29T18:01:30.120Z,52.25
2018-12-29T18:03:59.691Z,27.10
2018-12-29T18:06:29.157Z,26.93
2018-12-29T18:08:59.275Z,30.48
2018-12-29T18:11:28.738Z,24.45
2018-12-29T18:13:58.188Z,28.73
2018-12-29T18:16:27.705Z,35.50
2018-12-29T18:18:57.419Z,29.15
2018-12-29T18:21:26.945Z,34.90
2018-12-29T18:23:56.401Z,31.70
2018-12-29T18:26:25.945Z,31.57
2018-12-29T18:28:55.457Z,37.67
2018-12-29T18:31:25.342Z,26.80
2018-12-29T18:33:55.295Z,30.55
2018-12-29T18:36:24.818Z,30.77
2018-12-29T18:38:54.275Z,39.98
2018-12-29T18:41:24.736Z,33.88
2018-12-29T18:43:54.562Z,32.17
2018-12-29T18:46:24.061Z,25.80
2018-12-29T18:48:53.565Z,32.05
2018-12-29T18:51:23.499Z,42.27
2018-12-29T18:53:53.083Z,38.42
2018-12-29T18:56:23.017Z,32.03
2018-12-29T18:58:52.568Z,32.73
2018-12-29T19:01:22.062Z,37.73
2018-12-29T19:03:52.062Z,49.42
2018-12-29T19:06:21.818Z,37.23
2018-12-29T19:08:51.383Z,58.42
2018-12-29T19:11:43.404Z,37.58
2018-12-29T19:14:13.338Z,48.83
2018-12-29T19:16:43.398Z,51.83
2018-12-29T19:19:12.810Z,117.65
2018-12-29T19:21:42.267Z,45.48
2018-12-29T19:24:11.729Z,28.50
2018-12-29T19:26:41.872Z,109.97
2018-12-29T19:29:11.377Z,64.70
2018-12-29T19:31:44.581Z,44.23
2018-12-29T19:34:12.338Z,25.10
2018-12-29T19:36:41.868Z,27.25
2018-12-29T19:39:11.804Z,26.10
2018-12-29T19:41:46.607Z,26.50
2018-12-29T19:44:13.363Z,28.40
2018-12-29T19:46:43.466Z,29.35
2018-12-29T19:49:13.710Z,24.75
2018-12-29T19:51:43.173Z,23.27
2018-12-29T19:54:12.630Z,19.48
2018-12-29T19:56:42.956Z,24.30
2018-12-29T19:59:13.352Z,19.65
2018-12-29T20:01:43.294Z,19.07
2018-12-29T20:04:13.772Z,20.25
2018-12-29T20:06:43.369Z,18.60
2018-12-29T20:09:12.997Z,16.32
2018-12-29T20:11:42.432Z,13.85
2018-12-29T20:14:12.668Z,12.33
2018-12-29T20:16:42.201Z,13.93
2018-12-29T20:19:11.703Z,14.73
2018-12-29T20:21:41.485Z,17.27
2018-12-29T20:24:11.718Z,25.25
2018-12-29T20:26:41.675Z,29.48
2018-12-29T20:29:11.177Z,21.57
2018-12-29T20:31:41.069Z,23.92
2018-12-29T20:34:10.632Z,21.93
2018-12-29T20:36:40.409Z,21.95
2018-12-29T20:39:09.845Z,24.32
2018-12-29T20:41:39.293Z,22.77
2018-12-29T20:44:08.768Z,27.20
2018-12-29T20:46:38.230Z,31.37
2018-12-29T20:49:07.688Z,29.27
2018-12-29T20:51:37.278Z,27.65
2018-12-29T20:54:06.710Z,30.10
2018-12-29T20:56:36.278Z,31.15
2018-12-29T20:59:05.754Z,33.30
2018-12-29T21:01:35.495Z,33.40
2018-12-29T21:04:05.172Z,36.58
2018-12-29T21:06:34.707Z,35.65
2018-12-29T21:09:05.942Z,31.62
2018-12-29T21:11:35.376Z,35.68
2018-12-29T21:14:04.861Z,29.20
2018-12-29T21:16:35.097Z,31.75
2018-12-29T21:19:05.332Z,32.00
2018-12-29T21:21:35.143Z,30.95
2018-12-29T21:24:12.243Z,31.57
2018-12-29T21:26:40.119Z,27.40
2018-12-29T21:29:09.898Z,38.88
2018-12-29T21:31:39.398Z,25.10
2018-12-29T21:34:09.257Z,25.77
2018-12-29T21:36:38.710Z,24.52
2018-12-29T21:39:08.385Z,22.00
2018-12-29T21:41:38.431Z,26.35
2018-12-29T21:44:07.863Z,21.27
2018-12-29T21:46:37.745Z,24.40
2018-12-29T21:49:07.191Z,22.40
2018-12-29T21:51:37.221Z,27.98
2018-12-29T21:54:08.361Z,24.75
2018-12-29T21:56:37.871Z,25.80
2018-12-29T21:59:07.711Z,22.73
2018-12-29T22:01:37.601Z,20.32
2018-12-29T22:04:07.347Z,22.87
2018-12-29T22:06:37.184Z,24.45
2018-12-29T22:09:07.872Z,20.57
2018-12-29T22:11:37.916Z,21.82
2018-12-29T22:14:07.724Z,21.60
2018-12-29T22:16:37.229Z,21.02
2018-12-29T22:19:07.260Z,21.62
2018-12-29T22:21:37.055Z,21.00
2018-12-29T22:24:06.777Z,26.80
2018-12-29T22:26:36.273Z,19.17
2018-12-29T22:29:05.827Z,24.37
2018-12-29T22:31:35.695Z,18.25
2018-12-29T22:34:05.121Z,18.70
2018-12-29T22:36:34.571Z,23.80
2018-12-29T22:39:05.312Z,17.32
2018-12-29T22:41:34.790Z,21.57
2018-12-29T22:44:04.900Z,19.90
2018-12-29T22:46:34.621Z,18.15
2018-12-29T22:49:04.113Z,15.65
2018-12-29T22:51:33.705Z,16.23
2018-12-29T22:54:03.486Z,18.50
2018-12-29T22:56:33.368Z,17.37
2018-12-29T22:59:02.801Z,18.05
2018-12-29T23:01:32.333Z,16.75
2018-12-29T23:04:02.089Z,15.20
2018-12-29T23:06:31.511Z,16.02
2018-12-29T23:09:01.288Z,13.98
2018-12-29T23:11:30.775Z,14.78
2018-12-29T23:14:00.534Z,17.40
2018-12-29T23:16:29.969Z,12.18
2018-12-29T23:18:59.844Z,12.60
2018-12-29T23:21:29.400Z,10.82
2018-12-29T23:24:00.048Z,12.10
2018-12-29T23:26:29.578Z,9.75
2018-12-29T23:28:59.009Z,10.53
2018-12-29T23:31:28.774Z,15.48
2018-12-29T23:33:58.209Z,9.80
2018-12-29T23:36:28.049Z,10.23
2018-12-29T23:38:57.551Z,10.25
2018-12-29T23:41:26.998Z,10.05
2018-12-29T23:43:56.804Z,8.88
2018-12-29T23:46:26.348Z,9.30
2018-12-29T23:48:55.766Z,8.20
2018-12-29T23:51:25.585Z,9.13
2018-12-29T23:53:55.229Z,8.40
2018-12-29T23:56:25.374Z,11.45
2018-12-29T23:58:54.799Z,8.95
