createdAt,value
2022-11-05T00:01:18.415Z,96215.38
2022-11-05T00:04:03.540Z,96193.03
2022-11-05T00:06:49.046Z,96209.78
2022-11-05T00:09:31.320Z,96211.72
2022-11-05T00:12:28.553Z,96219.50
2022-11-05T00:15:16.503Z,96217.31
2022-11-05T00:17:43.483Z,96210.41
2022-11-05T00:20:13.676Z,96195.06
2022-11-05T00:22:59.067Z,96202.63
2022-11-05T00:25:25.763Z,96184.50
2022-11-05T00:27:53.691Z,96185.25
2022-11-05T00:30:25.258Z,96197.56
2022-11-05T00:32:53.312Z,96210.41
2022-11-05T00:35:21.970Z,96204.16
2022-11-05T00:37:50.263Z,96225.34
2022-11-05T00:40:17.899Z,96217.09
2022-11-05T00:43:03.400Z,96235.56
2022-11-05T00:45:30.993Z,96253.63
2022-11-05T00:48:16.477Z,96225.84
2022-11-05T00:50:43.197Z,96232.31
2022-11-05T00:53:10.125Z,96246.03
2022-11-05T00:55:42.050Z,96238.06
2022-11-05T00:58:11.905Z,96234.78
2022-11-05T01:00:40.965Z,96244.16
2022-11-05T01:03:13.650Z,96235.91
2022-11-05T01:05:46.473Z,96243.97
2022-11-05T01:08:15.185Z,96266.22
2022-11-05T01:10:47.432Z,96270.88
2022-11-05T01:13:17.516Z,96288.78
2022-11-05T01:15:45.184Z,96275.91
2022-11-05T01:18:11.918Z,96272.94
2022-11-05T01:20:39.352Z,96289.88
2022-11-05T01:23:10.403Z,96301.84
2022-11-05T01:25:40.181Z,96320.59
2022-11-05T01:28:06.999Z,96346.69
2022-11-05T01:30:33.646Z,96352.09
2022-11-05T01:33:00.215Z,96340.75
2022-11-05T01:35:26.815Z,96337.34
2022-11-05T01:37:53.458Z,96340.03
2022-11-05T01:40:22.374Z,96354.78
2022-11-05T01:42:49.346Z,96367.06
2022-11-05T01:45:19.957Z,96375.47
2022-11-05T01:48:01.223Z,96397.13
2022-11-05T01:50:55.409Z,96405.78
2022-11-05T01:53:45.404Z,96406.28
2022-11-05T01:56:17.705Z,96412.72
2022-11-05T01:59:00.066Z,96408.28
2022-11-05T02:01:27.527Z,96412.94
2022-11-05T02:03:59.622Z,96403.06
2022-11-05T02:06:29.146Z,96412.44
2022-11-05T02:09:05.096Z,96427.66
2022-11-05T02:11:31.751Z,96423.13
2022-11-05T02:13:58.855Z,96426.50
2022-11-05T02:16:34.577Z,96405.25
2022-11-05T02:19:19.773Z,96406.38
2022-11-05T02:21:49.204Z,96428.66
2022-11-05T02:24:50.999Z,96441.03
2022-11-05T02:27:48.567Z,96447.09
2022-11-05T02:30:24.137Z,96423.00
2022-11-05T02:33:00.166Z,96438.88
2022-11-05T02:35:46.810Z,96443.63
2022-11-05T02:38:22.897Z,96438.25
2022-11-05T02:40:55.573Z,96439.16
2022-11-05T02:43:31.013Z,96451.81
2022-11-05T02:46:12.742Z,96449.22
2022-11-05T02:49:11.189Z,96448.78
2022-11-05T02:51:52.634Z,96454.03
2022-11-05T02:54:32.962Z,96450.50
2022-11-05T02:57:03.027Z,96443.97
2022-11-05T02:59:29.874Z,96437.50
2022-11-05T03:01:57.276Z,96446.88
2022-11-05T03:04:25.082Z,96456.19
2022-11-05T03:07:05.188Z,96462.06
2022-11-05T03:10:12.009Z,96457.97
2022-11-05T03:12:44.754Z,96464.03
2022-11-05T03:15:48.541Z,96457.66
2022-11-05T03:18:22.662Z,96476.09
2022-11-05T03:21:05.636Z,96474.09
2022-11-05T03:23:47.990Z,96427.06
2022-11-05T03:26:22.661Z,96440.16
2022-11-05T03:28:56.899Z,96488.09
2022-11-05T03:31:25.762Z,96485.94
2022-11-05T03:33:53.962Z,96491.88
2022-11-05T03:36:26.655Z,96486.09
2022-11-05T03:38:56.093Z,96480.47
2022-11-05T03:41:25.140Z,96463.13
2022-11-05T03:43:56.064Z,96478.47
2022-11-05T03:46:29.825Z,96485.47
2022-11-05T03:48:59.238Z,96480.00
2022-11-05T03:51:43.052Z,96477.09
2022-11-05T03:54:10.909Z,96482.13
2022-11-05T03:56:49.553Z,96486.38
2022-11-05T03:59:17.400Z,96480.72
2022-11-05T04:01:44.299Z,96489.28
2022-11-05T04:04:10.976Z,96489.28
2022-11-05T04:06:56.233Z,96490.63
2022-11-05T04:09:41.531Z,96489.56
2022-11-05T04:12:29.278Z,96501.75
2022-11-05T04:14:57.338Z,96501.47
2022-11-05T04:17:23.962Z,96493.56
2022-11-05T04:20:09.194Z,96488.81
2022-11-05T04:22:54.956Z,96501.63
2022-11-05T04:25:22.237Z,96512.94
2022-11-05T04:27:49.371Z,96517.66
2022-11-05T04:30:21.582Z,96559.34
2022-11-05T04:33:05.622Z,96511.84
2022-11-05T04:35:44.457Z,96513.66
2022-11-05T04:38:18.908Z,96522.34
2022-11-05T04:40:47.040Z,96533.00
2022-11-05T04:43:15.767Z,96538.97
2022-11-05T04:45:43.099Z,96560.28
2022-11-05T04:48:09.908Z,96554.19
2022-11-05T04:50:37.248Z,96548.06
2022-11-05T04:53:03.800Z,96547.78
2022-11-05T04:55:30.441Z,96548.69
2022-11-05T04:57:57.084Z,96617.09
2022-11-05T05:00:24.086Z,96550.19
2022-11-05T05:02:53.465Z,96570.31
2022-11-05T05:05:21.311Z,96558.25
2022-11-05T05:07:47.876Z,96558.25
2022-11-05T05:10:14.474Z,96561.91
2022-11-05T05:12:42.033Z,96569.88
2022-11-05T05:15:09.730Z,96566.94
2022-11-05T05:17:36.261Z,96579.91
2022-11-05T05:20:21.812Z,96572.31
2022-11-05T05:22:53.271Z,96572.91
2022-11-05T05:25:20.151Z,96579.31
2022-11-05T05:27:46.755Z,96602.94
2022-11-05T05:30:13.487Z,96592.88
2022-11-05T05:32:40.037Z,96588.28
2022-11-05T05:35:06.807Z,96601.41
2022-11-05T05:37:33.401Z,96591.94
2022-11-05T05:40:00.006Z,96602.31
2022-11-05T05:42:26.598Z,96610.38
2022-11-05T05:44:53.195Z,96610.72
2022-11-05T05:47:19.770Z,96608.38
2022-11-05T05:49:46.381Z,96609.63
2022-11-05T05:52:12.933Z,96620.88
2022-11-05T05:54:42.777Z,96615.88
2022-11-05T05:57:10.092Z,96618.59
2022-11-05T05:59:36.647Z,96616.50
2022-11-05T06:02:03.522Z,96645.09
2022-11-05T06:04:30.276Z,96631.22
2022-11-05T06:06:56.804Z,96622.81
2022-11-05T06:09:23.378Z,96631.38
2022-11-05T06:11:49.920Z,96630.47
2022-11-05T06:14:16.649Z,96637.31
2022-11-05T06:16:43.221Z,96627.88
2022-11-05T06:19:09.784Z,96639.44
2022-11-05T06:21:38.453Z,96636.84
2022-11-05T06:24:05.343Z,96639.31
2022-11-05T06:26:32.037Z,96639.16
2022-11-05T06:28:58.552Z,96645.69
2022-11-05T06:31:25.597Z,96662.91
2022-11-05T06:33:52.418Z,96663.97
2022-11-05T06:36:20.160Z,96675.81
2022-11-05T06:38:47.073Z,96674.03
2022-11-05T06:41:13.783Z,96693.34
2022-11-05T06:43:40.717Z,96703.09
2022-11-05T06:46:08.042Z,96720.75
2022-11-05T06:48:34.904Z,96731.56
2022-11-05T06:51:02.342Z,96736.56
2022-11-05T06:53:29.495Z,96741.75
2022-11-05T06:55:56.186Z,96751.97
2022-11-05T06:58:22.795Z,96743.00
2022-11-05T07:00:49.510Z,96750.75
2022-11-05T07:03:16.163Z,96735.81
2022-11-05T07:05:48.107Z,96765.34
2022-11-05T07:08:15.038Z,96766.00
2022-11-05T07:10:41.776Z,96782.13
2022-11-05T07:13:08.950Z,96779.75
2022-11-05T07:15:36.739Z,96759.28
2022-11-05T07:18:03.851Z,96780.03
2022-11-05T07:20:33.885Z,96823.44
2022-11-05T07:23:05.930Z,96885.66
2022-11-05T07:25:33.647Z,96960.06
2022-11-05T07:28:00.798Z,97026.31
2022-11-05T07:30:27.915Z,97074.97
2022-11-05T07:32:54.818Z,97148.66
2022-11-05T07:35:21.703Z,97190.97
2022-11-05T07:37:50.645Z,97235.88
2022-11-05T07:40:19.359Z,97258.34
2022-11-05T07:42:48.080Z,97172.13
2022-11-05T07:45:14.699Z,97119.69
2022-11-05T07:47:52.992Z,97141.94
2022-11-05T07:50:22.414Z,97099.44
2022-11-05T07:52:49.227Z,97048.28
2022-11-05T07:55:16.773Z,97013.06
2022-11-05T07:57:44.909Z,96992.41
2022-11-05T08:00:14.525Z,97015.84
2022-11-05T08:02:42.577Z,97033.34
2022-11-05T08:05:10.056Z,97014.91
2022-11-05T08:07:36.674Z,97014.88
2022-11-05T08:10:06.677Z,96994.69
2022-11-05T08:12:33.763Z,96976.09
2022-11-05T08:15:00.364Z,96934.28
2022-11-05T08:17:27.034Z,96952.03
2022-11-05T08:19:53.596Z,96955.66
2022-11-05T08:22:20.159Z,96938.28
2022-11-05T08:24:46.791Z,96968.78
2022-11-05T08:27:13.805Z,96988.38
2022-11-05T08:29:40.387Z,96984.94
2022-11-05T08:32:07.038Z,96985.22
2022-11-05T08:34:33.592Z,96996.84
2022-11-05T08:37:01.391Z,97023.09
2022-11-05T08:39:28.057Z,97008.72
2022-11-05T08:41:54.829Z,97011.97
2022-11-05T08:44:21.489Z,96991.31
2022-11-05T08:46:48.323Z,97000.03
2022-11-05T08:49:14.855Z,96997.28
2022-11-05T08:51:41.515Z,96988.00
2022-11-05T08:54:08.099Z,96982.03
2022-11-05T08:56:34.985Z,96953.97
2022-11-05T08:59:01.544Z,96959.19
2022-11-05T09:01:28.190Z,96928.31
2022-11-05T09:03:54.960Z,96941.94
2022-11-05T09:06:21.583Z,96953.50
2022-11-05T09:08:48.232Z,96969.41
2022-11-05T09:11:14.963Z,96909.84
2022-11-05T09:13:41.550Z,96963.00
2022-11-05T09:16:18.296Z,96965.72
2022-11-05T09:18:44.842Z,96965.50
2022-11-05T09:21:11.398Z,96995.22
2022-11-05T09:23:38.373Z,97057.00
2022-11-05T09:26:05.093Z,97052.75
2022-11-05T09:28:33.256Z,97068.03
2022-11-05T09:31:00.649Z,97069.84
2022-11-05T09:33:28.084Z,97059.28
2022-11-05T09:35:54.680Z,97073.34
2022-11-05T09:38:21.256Z,97082.34
2022-11-05T09:41:23.407Z,97106.97
2022-11-05T09:43:49.937Z,97080.31
2022-11-05T09:46:28.227Z,97087.81
2022-11-05T09:49:03.387Z,97103.81
2022-11-05T09:51:30.668Z,97161.69
2022-11-05T09:53:59.667Z,97204.28
2022-11-05T09:56:33.988Z,97276.59
2022-11-05T09:59:08.361Z,97305.66
2022-11-05T10:01:37.581Z,97289.06
2022-11-05T10:04:13.160Z,97259.56
2022-11-05T10:06:49.531Z,97281.25
2022-11-05T10:09:27.562Z,97301.22
2022-11-05T10:12:15.741Z,97351.38
2022-11-05T10:14:48.685Z,97328.53
2022-11-05T10:17:24.261Z,97411.31
2022-11-05T10:20:15.856Z,97435.91
2022-11-05T10:22:48.158Z,97384.38
2022-11-05T10:25:21.431Z,97400.22
2022-11-05T10:27:54.039Z,97462.66
2022-11-05T10:30:21.748Z,97491.25
2022-11-05T10:32:49.577Z,97413.88
2022-11-05T10:35:22.641Z,97577.88
2022-11-05T10:37:50.975Z,97490.41
2022-11-05T10:40:44.905Z,97450.84
2022-11-05T10:43:25.643Z,97499.22
2022-11-05T10:46:32.512Z,97510.44
2022-11-05T10:49:22.500Z,97537.22
2022-11-05T10:51:55.592Z,97602.28
2022-11-05T10:54:30.298Z,97594.53
2022-11-05T10:56:56.877Z,97601.88
2022-11-05T10:59:26.580Z,97597.56
2022-11-05T11:02:22.055Z,97593.16
2022-11-05T11:04:58.057Z,97683.22
2022-11-05T11:07:25.892Z,97691.19
2022-11-05T11:09:52.796Z,97659.31
2022-11-05T11:12:30.065Z,97654.78
2022-11-05T11:15:12.730Z,97612.94
2022-11-05T11:17:39.438Z,97657.72
2022-11-05T11:20:27.282Z,97613.91
2022-11-05T11:23:15.261Z,97567.53
2022-11-05T11:25:52.932Z,97573.72
2022-11-05T11:28:33.455Z,97588.16
2022-11-05T11:31:11.477Z,97553.81
2022-11-05T11:33:42.187Z,97532.88
2022-11-05T11:36:11.790Z,97514.63
2022-11-05T11:38:39.499Z,97521.03
2022-11-05T11:41:29.077Z,97483.97
2022-11-05T11:44:18.236Z,97504.34
2022-11-05T11:46:53.464Z,97431.03
2022-11-05T11:49:42.825Z,97389.78
2022-11-05T11:52:13.195Z,97388.97
2022-11-05T11:54:40.074Z,97395.09
2022-11-05T11:57:27.103Z,97372.16
2022-11-05T12:00:08.253Z,97355.09
2022-11-05T12:02:50.486Z,97384.41
2022-11-05T12:05:47.289Z,97396.72
2022-11-05T12:08:45.596Z,97445.66
2022-11-05T12:11:41.835Z,97407.41
2022-11-05T12:14:40.173Z,97381.06
2022-11-05T12:17:18.652Z,97351.94
2022-11-05T12:20:12.941Z,97323.13
2022-11-05T12:22:58.107Z,97305.78
2022-11-05T12:25:39.566Z,97397.31
2022-11-05T12:28:15.276Z,97421.34
2022-11-05T12:30:57.659Z,97446.13
2022-11-05T12:33:39.552Z,97468.66
2022-11-05T12:36:41.660Z,97489.38
2022-11-05T12:39:27.086Z,97471.56
2022-11-05T12:42:14.619Z,97461.59
2022-11-05T12:45:03.192Z,97491.81
2022-11-05T12:47:57.975Z,97498.22
2022-11-05T12:50:33.597Z,97471.16
2022-11-05T12:53:28.041Z,97506.97
2022-11-05T12:55:55.360Z,97541.09
2022-11-05T12:58:35.084Z,97564.41
2022-11-05T13:01:33.861Z,97576.06
2022-11-05T13:04:13.526Z,97540.34
2022-11-05T13:06:45.189Z,97539.53
2022-11-05T13:09:20.974Z,97645.72
2022-11-05T13:11:49.748Z,97582.63
2022-11-05T13:14:25.252Z,97611.25
2022-11-05T13:17:17.748Z,97573.59
2022-11-05T13:20:11.717Z,97567.31
2022-11-05T13:23:04.020Z,97577.34
2022-11-05T13:25:36.020Z,97570.19
2022-11-05T13:28:10.382Z,97549.97
2022-11-05T13:30:42.412Z,97567.59
2022-11-05T13:33:34.932Z,97539.75
2022-11-05T13:36:28.630Z,97584.28
2022-11-05T13:39:22.432Z,97600.03
2022-11-05T13:42:03.976Z,97591.22
2022-11-05T13:45:15.329Z,97631.09
2022-11-05T13:47:55.527Z,97640.38
2022-11-05T13:50:49.693Z,97614.28
2022-11-05T13:53:39.649Z,97625.94
2022-11-05T13:56:18.262Z,97567.03
2022-11-05T13:59:02.954Z,97615.28
2022-11-05T14:01:50.572Z,97675.81
2022-11-05T14:04:31.151Z,97668.81
2022-11-05T14:07:06.620Z,97671.00
2022-11-05T14:09:35.832Z,97651.09
2022-11-05T14:12:04.763Z,97631.06
2022-11-05T14:14:44.137Z,97631.59
2022-11-05T14:17:10.683Z,97593.00
2022-11-05T14:20:09.763Z,97562.59
2022-11-05T14:22:39.520Z,97615.81
2022-11-05T14:25:18.055Z,97634.28
2022-11-05T14:27:47.083Z,97637.00
2022-11-05T14:30:46.280Z,97625.34
2022-11-05T14:33:24.796Z,97555.69
2022-11-05T14:35:52.555Z,97580.53
2022-11-05T14:38:27.848Z,97560.03
2022-11-05T14:41:02.582Z,97555.50
2022-11-05T14:43:33.635Z,97537.03
2022-11-05T14:46:08.703Z,97510.31
2022-11-05T14:48:43.395Z,97523.28
2022-11-05T14:51:31.478Z,97533.59
2022-11-05T14:54:21.072Z,97490.38
2022-11-05T14:56:55.032Z,97469.06
2022-11-05T14:59:25.651Z,97465.34
2022-11-05T15:01:57.310Z,97521.56
2022-11-05T15:04:28.011Z,97544.41
2022-11-05T15:07:03.925Z,97481.88
2022-11-05T15:09:55.257Z,97505.34
2022-11-05T15:12:43.462Z,97463.91
2022-11-05T15:15:21.298Z,97472.09
2022-11-05T15:18:03.748Z,97414.13
2022-11-05T15:20:41.654Z,97436.13
2022-11-05T15:23:13.566Z,97425.84
2022-11-05T15:26:00.649Z,97411.72
2022-11-05T15:28:40.481Z,97378.59
2022-11-05T15:31:13.207Z,97396.66
2022-11-05T15:33:46.822Z,97374.13
2022-11-05T15:36:25.792Z,97389.75
2022-11-05T15:39:22.995Z,97377.00
2022-11-05T15:41:39.952Z,97361.25
2022-11-05T15:44:06.616Z,97342.41
2022-11-05T15:46:33.203Z,97341.25
2022-11-05T15:49:07.172Z,97318.53
2022-11-05T15:51:35.584Z,97321.13
2022-11-05T15:56:55.468Z,97274.44
2022-11-05T15:59:24.413Z,97262.44
2022-11-05T16:02:03.298Z,97287.94
2022-11-05T16:04:32.285Z,97298.88
2022-11-05T16:07:09.297Z,97308.19
2022-11-05T16:09:38.591Z,97315.09
2022-11-05T16:12:27.196Z,97307.03
2022-11-05T16:15:01.935Z,97304.19
2022-11-05T16:17:33.458Z,97302.75
2022-11-05T16:20:00.150Z,97302.81
2022-11-05T16:22:44.272Z,97284.03
2022-11-05T16:25:29.105Z,97287.13
2022-11-05T16:27:57.418Z,97278.19
2022-11-05T16:30:25.131Z,97274.75
2022-11-05T16:32:52.744Z,97253.66
2022-11-05T16:35:25.217Z,97243.53
2022-11-05T16:37:52.858Z,97236.59
2022-11-05T16:40:24.652Z,97223.25
2022-11-05T16:42:53.291Z,97233.59
2022-11-05T16:45:23.549Z,97211.13
2022-11-05T16:47:50.327Z,97190.59
2022-11-05T16:50:18.381Z,97190.63
2022-11-05T16:52:46.251Z,97174.16
2022-11-05T16:55:13.996Z,97169.25
2022-11-05T16:57:42.759Z,97156.53
2022-11-05T17:00:13.440Z,97153.03
2022-11-05T17:02:40.192Z,97145.50
2022-11-05T17:05:15.882Z,97139.47
2022-11-05T17:07:42.438Z,97143.59
2022-11-05T17:10:08.980Z,97153.16
2022-11-05T17:12:36.432Z,97161.88
2022-11-05T17:15:03.026Z,97170.38
2022-11-05T17:17:29.621Z,97178.16
2022-11-05T17:19:56.162Z,97191.09
2022-11-05T17:22:22.708Z,97189.41
2022-11-05T17:24:49.248Z,97174.53
2022-11-05T17:27:15.845Z,97173.00
2022-11-05T17:29:42.467Z,97191.28
2022-11-05T17:32:09.027Z,97206.72
2022-11-05T17:34:35.603Z,97213.03
2022-11-05T17:37:02.231Z,97225.59
2022-11-05T17:39:31.364Z,97234.22
2022-11-05T17:41:58.319Z,97237.94
2022-11-05T17:44:24.945Z,97224.38
2022-11-05T17:46:51.628Z,97229.16
2022-11-05T17:49:18.192Z,97219.44
2022-11-05T17:51:44.770Z,97220.50
2022-11-05T17:54:11.337Z,97232.19
2022-11-05T17:56:44.486Z,97218.50
2022-11-05T17:59:11.486Z,97234.06
2022-11-05T18:01:43.375Z,97238.94
2022-11-05T18:04:11.540Z,97226.88
2022-11-05T18:06:39.497Z,97224.31
2022-11-05T18:09:07.756Z,97228.41
2022-11-05T18:11:35.681Z,97231.84
2022-11-05T18:14:02.628Z,97237.31
2022-11-05T18:16:29.468Z,97234.75
2022-11-05T18:18:56.167Z,97236.06
2022-11-05T18:21:22.803Z,97213.81
2022-11-05T18:23:49.356Z,97212.34
2022-11-05T18:26:16.759Z,97178.41
2022-11-05T18:28:44.049Z,97146.78
2022-11-05T18:31:18.234Z,97123.91
2022-11-05T18:33:45.519Z,97096.91
2022-11-05T18:36:24.170Z,97073.69
2022-11-05T18:38:51.034Z,97077.91
2022-11-05T18:41:19.081Z,97067.66
2022-11-05T18:43:49.083Z,97071.22
2022-11-05T18:46:43.244Z,97064.53
2022-11-05T18:49:02.917Z,97061.94
2022-11-05T18:51:29.661Z,97052.06
2022-11-05T18:53:56.338Z,97058.84
2022-11-05T18:56:23.436Z,97049.91
2022-11-05T18:58:50.698Z,97060.50
2022-11-05T19:01:20.114Z,97059.25
2022-11-05T19:03:47.316Z,97063.84
2022-11-05T19:06:15.063Z,97051.03
2022-11-05T19:08:41.730Z,97064.53
2022-11-05T19:11:11.035Z,97069.59
2022-11-05T19:13:38.271Z,97074.25
2022-11-05T19:16:09.790Z,97079.59
2022-11-05T19:18:37.414Z,97073.16
2022-11-05T19:21:15.503Z,97063.22
2022-11-05T19:23:42.528Z,97058.31
2022-11-05T19:26:12.744Z,97056.03
2022-11-05T19:28:39.789Z,97046.25
2022-11-05T19:31:07.119Z,97045.00
2022-11-05T19:33:33.741Z,97047.81
2022-11-05T19:36:05.325Z,97048.81
2022-11-05T19:38:32.442Z,97042.00
2022-11-05T19:40:59.016Z,97046.78
2022-11-05T19:43:25.556Z,97027.38
2022-11-05T19:45:52.135Z,97023.78
2022-11-05T19:48:19.891Z,97020.81
2022-11-05T19:50:47.098Z,97011.69
2022-11-05T19:53:13.764Z,97016.59
2022-11-05T19:55:41.591Z,96985.44
2022-11-05T19:58:09.644Z,97004.94
2022-11-05T20:00:36.920Z,97000.00
2022-11-05T20:03:04.095Z,96991.47
2022-11-05T20:05:31.826Z,96981.16
2022-11-05T20:07:58.376Z,96974.28
2022-11-05T20:10:25.009Z,96969.97
2022-11-05T20:12:51.767Z,96962.97
2022-11-05T20:15:19.835Z,96969.00
2022-11-05T20:17:51.181Z,96940.16
2022-11-05T20:20:18.688Z,96947.13
2022-11-05T20:22:45.367Z,96934.41
2022-11-05T20:25:12.389Z,96930.09
2022-11-05T20:27:39.498Z,96930.31
2022-11-05T20:30:06.805Z,96925.78
2022-11-05T20:32:33.400Z,96926.34
2022-11-05T20:34:59.955Z,96938.06
2022-11-05T20:37:26.672Z,96943.22
2022-11-05T20:39:53.263Z,96915.28
2022-11-05T20:42:19.974Z,96923.00
2022-11-05T20:44:46.546Z,96932.88
2022-11-05T20:47:13.105Z,96946.44
2022-11-05T20:49:39.680Z,96950.84
2022-11-05T20:52:06.389Z,96958.31
2022-11-05T20:54:33.140Z,96955.03
2022-11-05T20:56:59.701Z,96962.78
2022-11-05T20:59:26.381Z,96968.94
2022-11-05T21:01:53.425Z,96969.69
2022-11-05T21:04:20.233Z,96971.50
2022-11-05T21:06:46.897Z,96973.13
2022-11-05T21:09:13.433Z,96961.28
2022-11-05T21:11:58.676Z,96960.53
2022-11-05T21:14:25.316Z,96965.97
2022-11-05T21:16:52.231Z,96983.28
2022-11-05T21:19:18.822Z,96983.59
2022-11-05T21:21:45.413Z,96979.38
2022-11-05T21:24:11.972Z,96981.94
2022-11-05T21:26:38.605Z,96984.53
2022-11-05T21:29:05.278Z,96989.59
2022-11-05T21:31:31.896Z,96994.75
2022-11-05T21:33:58.459Z,96993.78
2022-11-05T21:36:25.142Z,96989.22
2022-11-05T21:38:51.739Z,96982.03
2022-11-05T21:41:18.355Z,96977.94
2022-11-05T21:43:44.897Z,96975.91
2022-11-05T21:46:13.465Z,96975.91
2022-11-05T21:48:40.146Z,96965.97
2022-11-05T21:51:25.293Z,96970.34
2022-11-05T21:54:10.372Z,96980.13
2022-11-05T21:56:56.143Z,96972.94
2022-11-05T21:59:53.840Z,96965.88
2022-11-05T22:02:23.508Z,96961.38
2022-11-05T22:04:52.473Z,96966.22
2022-11-05T22:07:23.016Z,96967.50
2022-11-05T22:09:49.796Z,96979.78
2022-11-05T22:12:16.640Z,96965.84
2022-11-05T22:14:43.926Z,96964.78
2022-11-05T22:17:11.992Z,96936.41
2022-11-05T22:19:38.574Z,96942.72
2022-11-05T22:22:06.158Z,96930.97
2022-11-05T22:24:34.815Z,96924.56
2022-11-05T22:27:04.606Z,96922.66
2022-11-05T22:29:31.625Z,96928.19
2022-11-05T22:31:58.440Z,96931.63
2022-11-05T22:34:25.997Z,96927.13
2022-11-05T22:36:53.501Z,96924.53
2022-11-05T22:39:20.635Z,96926.81
2022-11-05T22:41:47.764Z,96933.44
2022-11-05T22:44:16.636Z,96923.84
2022-11-05T22:46:43.399Z,96923.06
2022-11-05T22:49:10.030Z,96921.88
2022-11-05T22:51:37.840Z,96934.53
2022-11-05T22:54:05.723Z,96923.78
2022-11-05T22:56:35.322Z,96932.41
2022-11-05T22:59:02.107Z,96926.28
2022-11-05T23:01:28.978Z,96939.03
2022-11-05T23:03:57.400Z,96946.50
2022-11-05T23:06:45.352Z,96941.31
2022-11-05T23:09:41.880Z,96948.63
2022-11-05T23:12:33.019Z,96936.59
2022-11-05T23:15:02.302Z,96924.72
2022-11-05T23:17:47.731Z,96913.91
2022-11-05T23:20:38.973Z,96900.97
2022-11-05T23:23:28.954Z,96894.59
2022-11-05T23:26:00.153Z,96890.09
2022-11-05T23:28:26.797Z,96887.22
2022-11-05T23:31:12.026Z,96885.00
2022-11-05T23:33:38.976Z,96889.88
2022-11-05T23:36:25.232Z,96891.69
2022-11-05T23:38:51.770Z,96888.94
2022-11-05T23:41:36.986Z,96884.44
2022-11-05T23:44:22.351Z,96870.13
2022-11-05T23:47:07.585Z,96861.16
2022-11-05T23:49:34.159Z,96853.47
2022-11-05T23:52:00.714Z,96856.81
2022-11-05T23:54:27.359Z,96856.75
2022-11-05T23:56:53.897Z,96854.25
2022-11-05T23:59:20.470Z,96837.91
