createdAt,value
2022-08-04T00:00:58.944Z,0
2022-08-04T00:02:05.085Z,0
2022-08-04T00:03:11.218Z,0
2022-08-04T00:04:17.367Z,0
2022-08-04T00:05:23.501Z,0
2022-08-04T00:06:29.654Z,0
2022-08-04T00:07:35.802Z,0
2022-08-04T00:08:41.937Z,0
2022-08-04T00:09:48.082Z,0
2022-08-04T00:10:54.233Z,0
2022-08-04T00:12:00.378Z,0
2022-08-04T00:13:06.530Z,0
2022-08-04T00:14:12.676Z,0
2022-08-04T00:15:17.837Z,0
2022-08-04T00:16:23.979Z,0
2022-08-04T00:17:30.132Z,0
2022-08-04T00:18:36.284Z,0
2022-08-04T00:19:42.435Z,0
2022-08-04T00:20:48.594Z,0
2022-08-04T00:21:54.729Z,0
2022-08-04T00:23:00.901Z,0
2022-08-04T00:24:07.053Z,0
2022-08-04T00:25:13.195Z,0
2022-08-04T00:26:19.356Z,0
2022-08-04T00:27:25.512Z,0
2022-08-04T00:28:31.642Z,0
2022-08-04T00:29:36.826Z,0
2022-08-04T00:30:42.949Z,0
2022-08-04T00:31:49.100Z,0
2022-08-04T00:32:55.258Z,0
2022-08-04T00:34:01.406Z,0
2022-08-04T00:35:07.551Z,0
2022-08-04T00:36:13.697Z,0
2022-08-04T00:37:19.850Z,0
2022-08-04T00:38:25.997Z,0
2022-08-04T00:39:32.143Z,0
2022-08-04T00:40:38.287Z,0
2022-08-04T00:41:44.441Z,0
2022-08-04T00:42:50.608Z,0
2022-08-04T00:43:55.778Z,0
2022-08-04T00:45:01.929Z,0
2022-08-04T00:46:08.064Z,0
2022-08-04T00:47:14.238Z,0
2022-08-04T00:48:20.380Z,0
2022-08-04T00:49:26.528Z,0
2022-08-04T00:50:32.687Z,0
2022-08-04T00:51:38.815Z,0
2022-08-04T00:52:44.974Z,0
2022-08-04T00:53:51.132Z,0
2022-08-04T00:54:57.275Z,0
2022-08-04T00:56:03.430Z,0
2022-08-04T00:57:09.592Z,0
2022-08-04T00:58:14.768Z,0
2022-08-04T00:59:20.926Z,0
2022-08-04T01:00:27.054Z,0
2022-08-04T01:01:33.203Z,0
2022-08-04T01:02:39.345Z,0
2022-08-04T01:03:45.515Z,0
2022-08-04T01:04:51.650Z,0
2022-08-04T01:05:57.814Z,0
2022-08-04T01:07:03.974Z,0
2022-08-04T01:08:10.120Z,0
2022-08-04T01:09:16.283Z,0
2022-08-04T01:10:22.439Z,0
2022-08-04T01:11:28.596Z,0
2022-08-04T01:12:33.762Z,0
2022-08-04T01:13:39.942Z,0
2022-08-04T01:14:46.065Z,0
2022-08-04T01:15:52.220Z,0
2022-08-04T01:16:58.371Z,0
2022-08-04T01:18:04.547Z,0
2022-08-04T01:19:10.697Z,0
2022-08-04T01:20:16.833Z,0
2022-08-04T01:21:22.987Z,0
2022-08-04T01:22:29.145Z,0
2022-08-04T01:23:35.287Z,0
2022-08-04T01:24:41.467Z,0
2022-08-04T01:25:47.611Z,0
2022-08-04T01:26:52.786Z,0
2022-08-04T01:27:58.932Z,0
2022-08-04T01:29:05.087Z,0
2022-08-04T01:30:11.247Z,0
2022-08-04T01:31:17.423Z,0
2022-08-04T01:32:23.581Z,0
2022-08-04T01:33:29.738Z,0
2022-08-04T01:34:35.895Z,0
2022-08-04T01:35:42.062Z,0
2022-08-04T01:36:48.252Z,0
2022-08-04T01:37:54.372Z,0
2022-08-04T01:39:00.541Z,0
2022-08-04T01:40:06.676Z,0
2022-08-04T01:41:11.848Z,0
2022-08-04T01:42:18.010Z,0
2022-08-04T01:43:24.184Z,0
2022-08-04T01:44:30.339Z,0
2022-08-04T01:45:36.516Z,0
2022-08-04T01:46:42.659Z,0
2022-08-04T01:47:48.819Z,0
2022-08-04T01:48:55.001Z,0
2022-08-04T01:50:01.151Z,0
2022-08-04T01:51:07.308Z,0
2022-08-04T01:52:13.483Z,0
2022-08-04T01:53:19.629Z,0
2022-08-04T01:54:25.797Z,0
2022-08-04T01:55:30.961Z,0
2022-08-04T01:56:37.127Z,0
2022-08-04T01:57:43.286Z,0
2022-08-04T01:58:49.472Z,0
2022-08-04T01:59:55.610Z,0
2022-08-04T02:01:01.778Z,0
2022-08-04T02:02:07.945Z,0
2022-08-04T02:03:14.100Z,0
2022-08-04T02:04:20.274Z,0
2022-08-04T02:05:26.431Z,0
2022-08-04T02:06:32.585Z,0
2022-08-04T02:07:38.771Z,0
2022-08-04T02:08:44.929Z,0
2022-08-04T02:09:50.118Z,0
2022-08-04T02:10:56.299Z,0
2022-08-04T02:12:02.456Z,0
2022-08-04T02:13:08.618Z,0
2022-08-04T02:14:14.789Z,0
2022-08-04T02:15:20.960Z,0
2022-08-04T02:16:27.130Z,0
2022-08-04T02:17:33.297Z,0
2022-08-04T02:18:39.455Z,0
2022-08-04T02:19:45.612Z,0
2022-08-04T02:20:51.773Z,0
2022-08-04T02:21:57.955Z,0
2022-08-04T02:23:04.152Z,0
2022-08-04T02:24:09.311Z,0
2022-08-04T02:25:15.488Z,0
2022-08-04T02:26:21.654Z,0
2022-08-04T02:27:27.828Z,0
2022-08-04T02:28:34.001Z,0
2022-08-04T02:29:40.180Z,0
2022-08-04T02:30:46.352Z,0
2022-08-04T02:31:52.517Z,0
2022-08-04T02:32:58.695Z,0
2022-08-04T02:34:04.860Z,0
2022-08-04T02:35:11.039Z,0
2022-08-04T02:36:17.211Z,0
2022-08-04T02:37:23.389Z,0
2022-08-04T02:38:28.568Z,0
2022-08-04T02:39:34.746Z,0
2022-08-04T02:40:40.917Z,0
2022-08-04T02:41:47.104Z,0
2022-08-04T02:42:53.267Z,0
2022-08-04T02:43:59.450Z,0
2022-08-04T02:45:05.614Z,0
2022-08-04T02:46:11.788Z,0
2022-08-04T02:47:18.038Z,0
2022-08-04T02:48:24.144Z,0
2022-08-04T02:49:30.314Z,0
2022-08-04T02:50:36.488Z,0
2022-08-04T02:51:42.668Z,0
2022-08-04T02:52:47.858Z,3
2022-08-04T02:53:54.020Z,3
2022-08-04T02:55:00.212Z,4
2022-08-04T02:56:06.376Z,0
2022-08-04T02:57:12.544Z,0
2022-08-04T02:58:18.726Z,0
2022-08-04T02:59:24.891Z,4
2022-08-04T03:00:31.062Z,4
2022-08-04T03:01:37.230Z,4
2022-08-04T03:02:43.408Z,9
2022-08-04T03:03:49.601Z,1
2022-08-04T03:04:55.751Z,9
2022-08-04T03:06:01.909Z,5
2022-08-04T03:07:07.109Z,5
2022-08-04T03:08:13.283Z,13
2022-08-04T03:09:19.453Z,18
2022-08-04T03:10:25.622Z,14
2022-08-04T03:11:31.795Z,10
2022-08-04T03:12:37.977Z,15
2022-08-04T03:13:44.148Z,23
2022-08-04T03:14:50.314Z,33
2022-08-04T03:15:56.476Z,30
2022-08-04T03:17:02.661Z,30
2022-08-04T03:18:08.832Z,40
2022-08-04T03:19:14.989Z,45
2022-08-04T03:20:21.162Z,43
2022-08-04T03:21:26.347Z,47
2022-08-04T03:22:32.521Z,87
2022-08-04T03:23:38.687Z,105
2022-08-04T03:24:44.876Z,107
2022-08-04T03:25:51.040Z,122
2022-08-04T03:26:57.210Z,145
2022-08-04T03:28:02.417Z,156
2022-08-04T03:29:08.572Z,175
2022-08-04T03:30:14.755Z,207
2022-08-04T03:31:20.925Z,231
2022-08-04T03:32:27.112Z,250
2022-08-04T03:33:33.289Z,312
2022-08-04T03:34:39.479Z,324
2022-08-04T03:35:45.668Z,365
2022-08-04T03:36:51.816Z,398
2022-08-04T03:37:58.002Z,436
2022-08-04T03:39:04.161Z,461
2022-08-04T03:40:10.337Z,499
2022-08-04T03:41:16.514Z,571
2022-08-04T03:42:21.722Z,634
2022-08-04T03:43:27.888Z,660
2022-08-04T03:44:34.081Z,715
2022-08-04T03:45:40.263Z,763
2022-08-04T03:46:46.429Z,823
2022-08-04T03:47:52.606Z,880
2022-08-04T03:48:58.791Z,945
2022-08-04T03:50:04.947Z,1009
2022-08-04T03:51:11.138Z,1113
2022-08-04T03:52:17.307Z,1170
2022-08-04T03:53:23.467Z,1252
2022-08-04T03:54:29.658Z,1343
2022-08-04T03:55:35.842Z,1421
2022-08-04T03:56:41.026Z,1500
2022-08-04T03:57:47.210Z,1590
2022-08-04T03:58:53.384Z,1677
2022-08-04T03:59:59.557Z,1769
2022-08-04T04:01:05.727Z,1873
2022-08-04T04:02:11.913Z,1977
2022-08-04T04:03:18.105Z,2072
2022-08-04T04:04:24.277Z,2181
2022-08-04T04:05:30.448Z,2288
2022-08-04T04:06:36.630Z,2413
2022-08-04T04:07:42.807Z,2509
2022-08-04T04:08:48.987Z,2604
2022-08-04T04:09:55.199Z,2703
2022-08-04T04:11:00.378Z,2820
2022-08-04T04:12:06.532Z,2945
2022-08-04T04:13:12.715Z,3045
2022-08-04T04:14:18.883Z,3145
2022-08-04T04:15:25.062Z,3260
2022-08-04T04:16:31.221Z,3391
2022-08-04T04:17:37.394Z,3526
2022-08-04T04:18:43.581Z,3665
2022-08-04T04:19:49.731Z,3787
2022-08-04T04:20:55.912Z,3922
2022-08-04T04:22:02.074Z,4054
2022-08-04T04:23:08.273Z,4151
2022-08-04T04:24:14.419Z,4281
2022-08-04T04:25:20.629Z,4422
2022-08-04T04:26:26.773Z,4589
2022-08-04T04:27:31.951Z,4700
2022-08-04T04:28:38.120Z,4830
2022-08-04T04:29:44.292Z,4975
2022-08-04T04:30:50.469Z,5117
2022-08-04T04:31:56.625Z,5246
2022-08-04T04:33:02.805Z,5400
2022-08-04T04:34:08.986Z,5541
2022-08-04T04:35:15.157Z,5669
2022-08-04T04:36:21.306Z,5800
2022-08-04T04:37:27.492Z,5928
2022-08-04T04:38:33.653Z,6076
2022-08-04T04:39:39.842Z,6203
2022-08-04T04:40:46.001Z,6347
2022-08-04T04:41:51.175Z,6463
2022-08-04T04:42:57.350Z,6583
2022-08-04T04:44:03.507Z,6710
2022-08-04T04:45:09.689Z,6807
2022-08-04T04:46:15.845Z,6936
2022-08-04T04:47:22.016Z,6822
2022-08-04T04:48:28.179Z,4857
2022-08-04T04:49:34.344Z,5235
2022-08-04T04:50:40.509Z,9669
2022-08-04T04:51:46.661Z,4215
2022-08-04T04:52:52.827Z,6760
2022-08-04T04:53:58.980Z,24803
2022-08-04T04:55:05.136Z,11666
2022-08-04T04:56:10.305Z,46515
2022-08-04T04:57:16.444Z,26564
2022-08-04T04:58:22.586Z,37170
2022-08-04T04:59:28.725Z,40951
2022-08-04T05:00:34.848Z,38086
2022-08-04T05:01:40.984Z,29719
2022-08-04T05:02:47.113Z,30362
2022-08-04T05:03:53.239Z,40361
2022-08-04T05:04:59.340Z,55013
2022-08-04T05:06:05.462Z,40932
2022-08-04T05:07:11.552Z,21640
2022-08-04T05:08:17.655Z,16611
2022-08-04T05:09:23.764Z,15733
2022-08-04T05:10:29.866Z,13731
2022-08-04T05:11:35.962Z,10077
2022-08-04T05:12:42.061Z,8312
2022-08-04T05:13:48.185Z,5083
2022-08-04T05:14:54.284Z,10102
2022-08-04T05:16:00.356Z,21809
2022-08-04T05:17:06.444Z,22270
2022-08-04T05:18:12.536Z,21787
2022-08-04T05:19:18.624Z,22474
2022-08-04T05:20:24.709Z,21219
2022-08-04T05:21:30.779Z,21091
2022-08-04T05:22:36.845Z,24804
2022-08-04T05:23:42.918Z,22445
2022-08-04T05:24:48.962Z,18446
2022-08-04T05:25:55.004Z,16332
2022-08-04T05:27:01.043Z,16218
2022-08-04T05:28:07.074Z,21112
2022-08-04T05:29:13.111Z,23689
2022-08-04T05:30:19.120Z,25134
2022-08-04T05:31:25.141Z,27614
2022-08-04T05:32:31.150Z,23003
2022-08-04T05:33:37.146Z,17065
2022-08-04T05:34:43.141Z,19930
2022-08-04T05:35:49.134Z,11489
2022-08-04T05:36:55.196Z,37807
2022-08-04T05:38:01.263Z,24450
2022-08-04T05:39:07.341Z,22447
2022-08-04T05:40:13.379Z,23597
2022-08-04T05:41:19.423Z,23007
2022-08-04T05:42:25.490Z,23441
2022-08-04T05:43:31.527Z,20051
2022-08-04T05:44:37.571Z,20727
2022-08-04T05:45:43.611Z,25781
2022-08-04T05:46:49.653Z,25723
2022-08-04T05:47:55.692Z,23581
2022-08-04T05:49:01.743Z,26500
2022-08-04T05:50:07.773Z,30661
2022-08-04T05:51:13.955Z,26956
2022-08-04T05:52:20.078Z,26514
2022-08-04T05:53:26.204Z,30065
2022-08-04T05:54:32.342Z,32103
2022-08-04T05:55:38.473Z,30886
2022-08-04T05:56:44.633Z,27695
2022-08-04T05:57:50.746Z,29409
2022-08-04T05:58:56.895Z,32577
2022-08-04T06:00:03.015Z,31272
2022-08-04T06:01:09.134Z,31910
2022-08-04T06:02:15.256Z,30767
2022-08-04T06:03:21.378Z,30340
2022-08-04T06:04:27.485Z,29133
2022-08-04T06:05:33.860Z,27667
2022-08-04T06:06:39.101Z,30553
2022-08-04T06:07:44.999Z,28360
2022-08-04T06:08:50.957Z,29067
2022-08-04T06:09:56.852Z,26667
2022-08-04T06:11:02.733Z,33014
2022-08-04T06:12:08.625Z,30328
2022-08-04T06:13:14.518Z,25338
2022-08-04T06:14:20.446Z,26823
2022-08-04T06:15:26.324Z,31265
2022-08-04T06:16:32.230Z,28124
2022-08-04T06:17:38.118Z,24719
2022-08-04T06:18:44.015Z,26094
2022-08-04T06:19:49.912Z,29969
2022-08-04T06:20:55.797Z,21418
2022-08-04T06:22:01.682Z,26801
2022-08-04T06:23:07.587Z,33001
2022-08-04T06:24:13.475Z,24430
2022-08-04T06:25:19.372Z,25968
2022-08-04T06:26:25.254Z,32119
2022-08-04T06:27:31.158Z,32079
2022-08-04T06:28:37.036Z,28921
2022-08-04T06:29:42.922Z,28865
2022-08-04T06:30:48.827Z,33265
2022-08-04T06:31:54.715Z,29826
2022-08-04T06:33:00.604Z,30279
2022-08-04T06:34:06.571Z,29766
2022-08-04T06:35:12.531Z,30528
2022-08-04T06:36:18.498Z,33647
2022-08-04T06:37:24.464Z,30464
2022-08-04T06:38:30.439Z,29954
2022-08-04T06:39:36.389Z,26216
2022-08-04T06:40:42.363Z,30355
2022-08-04T06:41:48.305Z,31909
2022-08-04T06:42:54.257Z,24194
2022-08-04T06:44:00.218Z,22781
2022-08-04T06:45:06.179Z,25622
2022-08-04T06:46:12.126Z,30491
2022-08-04T06:47:18.095Z,29498
2022-08-04T06:48:24.170Z,32640
2022-08-04T06:49:30.243Z,30487
2022-08-04T06:50:36.339Z,27464
2022-08-04T06:51:42.419Z,29800
2022-08-04T06:52:48.506Z,26678
2022-08-04T06:53:54.585Z,23959
2022-08-04T06:55:00.661Z,22412
2022-08-04T06:56:06.742Z,32356
2022-08-04T06:57:12.847Z,30387
2022-08-04T06:58:18.914Z,32119
2022-08-04T06:59:24.983Z,30117
2022-08-04T07:00:31.069Z,26060
2022-08-04T07:01:37.121Z,29434
2022-08-04T07:04:11.713Z,32333
2022-08-04T07:05:18.043Z,27720
2022-08-04T07:06:24.337Z,33632
2022-08-04T07:07:30.653Z,33354
2022-08-04T07:08:36.978Z,33735
2022-08-04T07:09:43.249Z,33282
2022-08-04T07:10:49.574Z,33306
2022-08-04T07:11:55.887Z,34564
2022-08-04T07:13:02.200Z,25951
2022-08-04T07:14:08.515Z,31768
2022-08-04T07:15:14.811Z,33649
2022-08-04T07:16:21.118Z,34830
2022-08-04T07:17:27.428Z,33574
2022-08-04T07:20:48.845Z,29039
2022-08-04T07:22:42.348Z,23922
2022-08-04T07:23:48.199Z,29646
2022-08-04T07:24:54.063Z,30710
2022-08-04T07:25:59.923Z,33556
2022-08-04T07:27:05.821Z,30026
2022-08-04T07:28:11.652Z,31196
2022-08-04T07:29:17.531Z,27629
2022-08-04T07:30:23.397Z,30609
2022-08-04T07:31:29.266Z,34046
2022-08-04T07:32:35.170Z,27801
2022-08-04T07:33:41.024Z,29943
2022-08-04T07:34:46.900Z,25910
2022-08-04T07:35:52.776Z,28516
2022-08-04T07:36:58.667Z,29813
2022-08-04T07:38:04.509Z,20658
2022-08-04T07:39:10.373Z,32010
2022-08-04T07:40:16.238Z,32879
2022-08-04T07:41:22.113Z,32964
2022-08-04T07:42:27.964Z,30317
2022-08-04T07:43:33.841Z,34035
2022-08-04T07:44:39.709Z,32108
2022-08-04T07:45:45.560Z,34020
2022-08-04T07:46:51.415Z,32524
2022-08-04T07:47:57.274Z,31126
2022-08-04T07:49:03.156Z,31995
2022-08-04T07:50:09.081Z,30601
2022-08-04T07:51:15.007Z,21981
2022-08-04T07:52:20.949Z,29053
2022-08-04T07:53:26.896Z,27797
2022-08-04T07:54:32.830Z,28698
2022-08-04T07:55:38.799Z,31590
2022-08-04T07:56:44.712Z,31236
2022-08-04T07:57:50.660Z,32153
2022-08-04T07:58:56.604Z,33027
2022-08-04T08:00:02.559Z,32443
2022-08-04T08:01:08.514Z,33199
2022-08-04T08:02:14.451Z,31415
2022-08-04T08:03:20.400Z,30070
2022-08-04T08:04:26.479Z,29821
2022-08-04T08:05:32.556Z,28656
2022-08-04T08:06:38.621Z,32363
2022-08-04T08:07:44.688Z,26058
2022-08-04T08:08:50.754Z,27572
2022-08-04T08:09:56.847Z,28600
2022-08-04T08:11:02.888Z,29448
2022-08-04T08:12:08.947Z,20863
2022-08-04T08:13:15.026Z,18281
2022-08-04T08:14:21.087Z,25882
2022-08-04T08:15:27.136Z,28527
2022-08-04T08:16:33.190Z,25820
2022-08-04T08:17:39.258Z,25317
2022-08-04T08:18:45.556Z,27886
2022-08-04T08:19:51.876Z,25545
2022-08-04T08:20:58.178Z,22262
2022-08-04T08:22:04.497Z,18599
2022-08-04T08:23:09.687Z,24162
2022-08-04T08:24:15.544Z,27627
2022-08-04T08:25:21.417Z,23010
2022-08-04T08:26:27.291Z,25007
2022-08-04T08:27:33.177Z,23520
2022-08-04T08:28:39.005Z,17665
2022-08-04T08:29:44.863Z,21897
2022-08-04T08:30:50.743Z,27858
2022-08-04T08:31:56.615Z,22879
2022-08-04T08:33:02.478Z,21048
2022-08-04T08:34:08.336Z,23844
2022-08-04T08:35:14.232Z,25837
2022-08-04T08:36:20.066Z,25978
2022-08-04T08:37:25.947Z,27041
2022-08-04T08:38:31.814Z,27236
2022-08-04T08:39:37.674Z,27370
2022-08-04T08:40:43.534Z,26525
2022-08-04T08:41:49.398Z,22388
2022-08-04T08:42:55.273Z,21381
2022-08-04T08:44:01.123Z,22179
2022-08-04T08:45:07.016Z,25931
2022-08-04T08:46:12.887Z,23527
2022-08-04T08:47:18.735Z,27418
2022-08-04T08:48:24.599Z,29207
2022-08-04T08:49:30.475Z,25767
2022-08-04T08:50:36.408Z,26965
2022-08-04T08:51:42.363Z,26440
2022-08-04T08:52:48.316Z,29092
2022-08-04T08:53:54.246Z,31099
2022-08-04T08:55:00.179Z,26697
2022-08-04T08:56:06.146Z,26203
2022-08-04T08:57:12.089Z,30696
2022-08-04T08:58:18.010Z,26300
2022-08-04T08:59:23.928Z,24209
2022-08-04T09:00:29.874Z,27543
2022-08-04T09:01:35.839Z,31868
2022-08-04T09:02:41.754Z,30977
2022-08-04T09:03:47.682Z,30205
2022-08-04T09:04:53.757Z,26269
2022-08-04T09:05:59.839Z,22524
2022-08-04T09:07:05.849Z,29898
2022-08-04T09:08:11.925Z,33466
2022-08-04T09:09:17.957Z,27635
2022-08-04T09:10:24.002Z,23233
2022-08-04T09:11:30.057Z,24723
2022-08-04T09:12:36.086Z,28788
2022-08-04T09:13:42.140Z,27638
2022-08-04T09:14:48.192Z,25958
2022-08-04T09:15:54.230Z,22913
2022-08-04T09:17:00.284Z,23691
2022-08-04T09:18:06.365Z,25352
2022-08-04T09:20:40.879Z,16174
2022-08-04T09:21:47.165Z,21404
2022-08-04T09:22:53.462Z,17487
2022-08-04T09:23:59.759Z,16261
2022-08-04T09:25:06.062Z,20124
2022-08-04T09:26:12.382Z,20828
2022-08-04T09:27:18.681Z,18279
2022-08-04T09:28:24.985Z,19642
2022-08-04T09:29:31.290Z,30831
2022-08-04T09:30:37.597Z,24817
2022-08-04T09:31:43.906Z,22199
2022-08-04T09:32:50.207Z,20521
2022-08-04T09:33:56.511Z,18369
2022-08-04T09:37:17.941Z,17986
2022-08-04T09:39:11.514Z,17291
2022-08-04T09:40:17.457Z,14099
2022-08-04T09:41:23.407Z,8472
2022-08-04T09:42:29.355Z,9021
2022-08-04T09:43:35.318Z,17963
2022-08-04T09:44:41.252Z,58374
2022-08-04T09:45:47.203Z,6499
2022-08-04T09:46:53.154Z,15849
2022-08-04T09:47:59.121Z,63954
2022-08-04T09:49:05.081Z,18784
2022-08-04T09:50:11.029Z,15352
2022-08-04T09:51:16.987Z,14911
2022-08-04T09:52:22.925Z,8404
2022-08-04T09:53:28.888Z,8238
2022-08-04T09:54:34.845Z,5024
2022-08-04T09:55:40.805Z,16806
2022-08-04T09:56:46.800Z,18805
2022-08-04T09:57:52.744Z,17248
2022-08-04T09:58:58.664Z,22364
2022-08-04T10:00:04.619Z,19689
2022-08-04T10:01:10.572Z,22125
2022-08-04T10:02:16.529Z,20499
2022-08-04T10:03:22.484Z,2266
2022-08-04T10:04:28.428Z,44820
2022-08-04T10:05:34.388Z,29042
2022-08-04T10:06:40.462Z,26420
2022-08-04T10:07:46.533Z,25711
2022-08-04T10:08:52.610Z,25451
2022-08-04T10:09:58.688Z,23994
2022-08-04T10:11:04.772Z,23686
2022-08-04T10:12:10.856Z,22641
2022-08-04T10:13:16.948Z,23188
2022-08-04T10:14:23.022Z,22925
2022-08-04T10:15:29.102Z,22446
2022-08-04T10:16:35.190Z,22347
2022-08-04T10:17:41.263Z,22390
2022-08-04T10:18:47.369Z,23603
2022-08-04T10:19:53.445Z,23160
2022-08-04T10:21:44.335Z,22480
2022-08-04T10:22:50.657Z,21439
2022-08-04T10:23:56.992Z,21343
2022-08-04T10:25:03.329Z,22972
2022-08-04T10:26:09.667Z,22781
2022-08-04T10:27:16.005Z,23077
2022-08-04T10:28:22.347Z,22994
2022-08-04T10:29:28.691Z,23161
2022-08-04T10:30:35.016Z,21416
2022-08-04T10:31:41.355Z,22045
2022-08-04T10:32:47.695Z,22325
2022-08-04T10:33:54.032Z,21003
2022-08-04T10:35:00.385Z,20531
2022-08-04T10:38:21.917Z,18711
2022-08-04T10:40:15.511Z,19033
2022-08-04T10:41:21.396Z,20447
2022-08-04T10:42:27.311Z,21510
2022-08-04T10:43:33.208Z,19260
2022-08-04T10:44:39.117Z,19929
2022-08-04T10:45:45.016Z,19609
2022-08-04T10:46:50.919Z,21297
2022-08-04T10:47:56.818Z,21411
2022-08-04T10:49:02.725Z,21138
2022-08-04T10:50:08.631Z,21429
2022-08-04T10:51:14.538Z,20981
2022-08-04T10:52:20.459Z,19745
2022-08-04T10:53:26.358Z,21479
2022-08-04T10:54:32.256Z,20125
2022-08-04T10:55:38.183Z,20452
2022-08-04T10:56:44.072Z,21392
2022-08-04T10:57:49.979Z,21449
2022-08-04T10:58:55.888Z,20130
2022-08-04T11:00:01.788Z,20610
2022-08-04T11:01:07.701Z,19918
2022-08-04T11:02:13.604Z,20538
2022-08-04T11:03:19.503Z,20089
2022-08-04T11:04:25.404Z,19881
2022-08-04T11:05:31.307Z,20092
2022-08-04T11:06:37.207Z,18045
2022-08-04T11:07:43.197Z,18636
2022-08-04T11:08:49.178Z,20094
2022-08-04T11:09:55.149Z,18332
2022-08-04T11:11:01.135Z,19510
2022-08-04T11:12:07.118Z,18717
2022-08-04T11:13:13.099Z,18235
2022-08-04T11:14:19.066Z,17863
2022-08-04T11:15:25.058Z,18157
2022-08-04T11:16:31.027Z,16796
2022-08-04T11:17:37.030Z,16448
2022-08-04T11:18:42.991Z,18036
2022-08-04T11:19:48.973Z,16841
2022-08-04T11:20:54.956Z,18884
2022-08-04T11:22:01.058Z,18520
2022-08-04T11:23:07.158Z,18876
2022-08-04T11:24:13.262Z,18219
2022-08-04T11:25:19.421Z,19856
2022-08-04T11:26:25.487Z,13957
2022-08-04T11:27:31.607Z,17727
2022-08-04T11:28:37.704Z,16875
2022-08-04T11:29:43.828Z,16680
2022-08-04T11:30:49.941Z,18310
2022-08-04T11:31:56.046Z,16315
2022-08-04T11:33:02.150Z,17669
2022-08-04T11:34:08.257Z,18564
2022-08-04T11:35:14.369Z,17796
2022-08-04T11:37:49.035Z,16900
2022-08-04T11:38:54.268Z,15999
2022-08-04T11:40:00.174Z,18302
2022-08-04T11:41:06.084Z,19827
2022-08-04T11:42:11.986Z,20776
2022-08-04T11:43:17.891Z,19338
2022-08-04T11:44:23.805Z,18010
2022-08-04T11:45:29.701Z,19410
2022-08-04T11:46:35.616Z,18150
2022-08-04T11:47:41.513Z,18240
2022-08-04T11:48:47.400Z,17227
2022-08-04T11:49:53.306Z,16757
2022-08-04T11:50:59.241Z,17510
2022-08-04T11:52:05.108Z,16344
2022-08-04T11:53:11.010Z,17494
2022-08-04T11:54:16.914Z,16699
2022-08-04T11:55:22.825Z,18167
2022-08-04T11:56:28.708Z,17461
2022-08-04T11:57:34.615Z,17368
2022-08-04T11:58:40.539Z,17383
2022-08-04T11:59:46.412Z,16779
2022-08-04T12:00:52.308Z,16243
2022-08-04T12:01:58.204Z,16341
2022-08-04T12:03:04.106Z,19858
2022-08-04T12:04:09.994Z,20989
2022-08-04T12:05:15.898Z,18243
2022-08-04T12:06:21.865Z,14674
2022-08-04T12:07:27.840Z,15143
2022-08-04T12:08:33.814Z,18855
2022-08-04T12:09:39.789Z,17664
2022-08-04T12:10:45.788Z,13644
2022-08-04T12:11:51.780Z,16087
2022-08-04T12:12:57.727Z,16577
2022-08-04T12:14:03.689Z,16899
2022-08-04T12:15:09.673Z,15307
2022-08-04T12:16:15.630Z,14854
2022-08-04T12:17:21.614Z,12419
2022-08-04T12:18:27.589Z,15096
2022-08-04T12:19:33.568Z,15829
2022-08-04T12:20:39.660Z,16099
2022-08-04T12:21:45.751Z,16118
2022-08-04T12:22:51.859Z,14815
2022-08-04T12:23:57.966Z,14022
2022-08-04T12:25:04.091Z,14822
2022-08-04T12:26:10.159Z,14381
2022-08-04T12:27:16.275Z,15967
2022-08-04T12:28:22.359Z,16436
2022-08-04T12:29:28.466Z,16601
2022-08-04T12:30:34.546Z,17043
2022-08-04T12:31:40.656Z,16544
2022-08-04T12:32:46.749Z,16508
2022-08-04T12:33:52.852Z,16577
2022-08-04T12:34:59.208Z,16803
2022-08-04T12:36:05.547Z,17838
2022-08-04T12:37:11.918Z,14939
2022-08-04T12:38:18.225Z,13540
2022-08-04T12:39:24.570Z,15380
2022-08-04T12:40:30.934Z,15026
2022-08-04T12:41:37.252Z,12797
2022-08-04T12:42:43.861Z,11884
2022-08-04T12:43:49.950Z,13686
2022-08-04T12:44:56.279Z,13955
2022-08-04T12:46:02.633Z,14506
2022-08-04T12:47:08.971Z,13039
2022-08-04T12:48:15.322Z,14903
2022-08-04T12:51:36.842Z,12683
2022-08-04T12:53:30.409Z,10224
2022-08-04T12:54:36.294Z,13464
2022-08-04T12:55:42.203Z,12298
2022-08-04T12:56:48.112Z,11451
2022-08-04T12:57:53.999Z,12338
2022-08-04T12:58:59.905Z,13888
2022-08-04T13:00:05.817Z,13144
2022-08-04T13:01:11.707Z,10865
2022-08-04T13:02:17.601Z,13085
2022-08-04T13:03:23.506Z,14894
2022-08-04T13:04:29.438Z,13729
2022-08-04T13:05:35.344Z,14671
2022-08-04T13:06:41.242Z,14398
2022-08-04T13:07:47.120Z,14404
2022-08-04T13:08:53.032Z,13826
2022-08-04T13:09:58.929Z,16930
2022-08-04T13:11:04.829Z,13638
2022-08-04T13:12:10.724Z,12688
2022-08-04T13:13:16.623Z,8742
2022-08-04T13:14:22.540Z,3153
2022-08-04T13:15:28.452Z,11230
2022-08-04T13:16:34.346Z,11967
2022-08-04T13:17:40.252Z,12285
2022-08-04T13:18:46.212Z,12630
2022-08-04T13:19:52.112Z,12659
2022-08-04T13:20:58.071Z,13292
2022-08-04T13:22:04.121Z,11818
2022-08-04T13:23:10.140Z,12414
2022-08-04T13:24:16.025Z,12252
2022-08-04T13:25:22.009Z,12223
2022-08-04T13:26:27.990Z,12398
2022-08-04T13:27:33.993Z,12122
2022-08-04T13:28:39.963Z,11826
2022-08-04T13:29:45.939Z,11760
2022-08-04T13:30:51.941Z,12072
2022-08-04T13:31:57.894Z,11001
2022-08-04T13:33:03.872Z,11399
2022-08-04T13:34:09.867Z,11427
2022-08-04T13:35:15.958Z,11536
2022-08-04T13:36:22.046Z,11443
2022-08-04T13:37:28.172Z,11494
2022-08-04T13:38:34.245Z,11254
2022-08-04T13:39:40.349Z,11426
2022-08-04T13:40:46.447Z,12027
2022-08-04T13:41:52.540Z,11794
2022-08-04T13:42:58.666Z,9877
2022-08-04T13:44:04.751Z,11437
2022-08-04T13:45:10.871Z,11752
2022-08-04T13:46:16.945Z,12112
2022-08-04T13:47:23.048Z,10408
2022-08-04T13:48:29.135Z,10485
2022-08-04T13:51:03.776Z,10690
2022-08-04T13:52:10.119Z,14475
2022-08-04T13:53:16.470Z,8961
2022-08-04T13:54:22.827Z,2482
2022-08-04T13:55:28.084Z,11266
2022-08-04T13:56:33.964Z,7719
2022-08-04T13:57:39.858Z,7712
2022-08-04T13:58:45.786Z,7498
2022-08-04T13:59:51.716Z,2730
2022-08-04T14:00:57.618Z,14998
2022-08-04T14:02:03.519Z,4534
2022-08-04T14:03:09.417Z,11220
2022-08-04T14:04:15.354Z,11429
2022-08-04T14:05:21.239Z,11320
2022-08-04T14:06:27.165Z,11637
2022-08-04T14:07:33.083Z,16061
2022-08-04T14:08:38.967Z,3402
2022-08-04T14:09:44.885Z,11470
2022-08-04T14:10:50.819Z,14039
2022-08-04T14:11:56.704Z,12342
2022-08-04T14:13:02.610Z,8452
2022-08-04T14:14:08.525Z,7912
2022-08-04T14:15:14.431Z,7550
2022-08-04T14:16:20.359Z,2306
2022-08-04T14:17:26.280Z,5079
2022-08-04T14:18:32.173Z,12828
2022-08-04T14:19:38.075Z,7724
2022-08-04T14:20:43.993Z,7534
2022-08-04T14:21:49.904Z,7591
2022-08-04T14:22:55.882Z,2650
2022-08-04T14:24:01.878Z,9404
2022-08-04T14:25:07.872Z,9776
2022-08-04T14:26:13.874Z,10518
2022-08-04T14:27:19.911Z,10405
2022-08-04T14:28:25.871Z,10625
2022-08-04T14:29:31.882Z,12491
2022-08-04T14:30:37.872Z,11724
2022-08-04T14:31:43.906Z,8604
2022-08-04T14:32:49.868Z,12526
2022-08-04T14:33:55.851Z,9922
2022-08-04T14:35:01.878Z,11299
2022-08-04T14:36:07.830Z,11333
2022-08-04T14:37:13.951Z,11374
2022-08-04T14:38:20.056Z,11024
2022-08-04T14:39:26.162Z,12045
2022-08-04T14:40:32.271Z,10217
2022-08-04T14:41:38.389Z,10053
2022-08-04T14:42:44.504Z,11550
2022-08-04T14:43:50.641Z,9791
2022-08-04T14:44:56.734Z,11295
2022-08-04T14:46:02.853Z,11308
2022-08-04T14:47:08.942Z,10928
2022-08-04T14:48:15.067Z,11108
2022-08-04T14:49:21.152Z,11171
2022-08-04T14:50:27.261Z,11159
2022-08-04T14:53:23.947Z,11000
2022-08-04T14:54:29.122Z,10979
2022-08-04T14:55:35.040Z,10068
2022-08-04T14:56:40.958Z,9950
2022-08-04T14:57:46.847Z,9989
2022-08-04T14:58:52.772Z,10481
2022-08-04T14:59:58.659Z,10166
2022-08-04T15:01:04.589Z,10027
2022-08-04T15:02:10.518Z,10038