createdAt,value
2022-07-29T00:01:58.092Z,1.90
2022-07-29T00:06:59.764Z,1.90
2022-07-29T00:12:02.407Z,1.98
2022-07-29T00:17:04.020Z,1.50
2022-07-29T00:22:05.665Z,2.10
2022-07-29T00:27:07.341Z,1.98
2022-07-29T00:32:08.969Z,2.20
2022-07-29T00:37:10.689Z,1.88
2022-07-29T00:42:12.362Z,2.10
2022-07-29T00:47:14.224Z,2.00
2022-07-29T00:52:17.227Z,2.22
2022-07-29T00:57:19.047Z,2.05
2022-07-29T01:02:20.718Z,2.00
2022-07-29T01:07:22.462Z,2.20
2022-07-29T01:12:26.592Z,2.22
2022-07-29T01:17:53.334Z,2.42
2022-07-29T01:23:26.247Z,2.50
2022-07-29T01:28:59.331Z,2.60
2022-07-29T01:34:04.837Z,2.83
2022-07-29T01:39:11.409Z,2.65
2022-07-29T01:44:16.799Z,2.50
2022-07-29T01:49:23.412Z,2.75
2022-07-29T01:54:43.909Z,2.70
2022-07-29T01:59:49.677Z,2.63
2022-07-29T02:04:51.853Z,2.90
2022-07-29T02:09:54.020Z,3.35
2022-07-29T02:14:57.415Z,3.47
2022-07-29T02:20:01.389Z,4.05
2022-07-29T02:25:03.930Z,5.40
2022-07-29T02:30:07.049Z,6.10
2022-07-29T02:35:09.966Z,8.20
2022-07-29T02:40:12.813Z,7.60
2022-07-29T02:45:14.525Z,8.18
2022-07-29T02:50:23.793Z,8.00
2022-07-29T02:55:34.354Z,8.38
2022-07-29T03:00:39.015Z,10.43
2022-07-29T03:05:40.926Z,8.85
2022-07-29T03:10:45.340Z,9.85
2022-07-29T03:15:48.072Z,12.00
2022-07-29T03:20:49.758Z,13.27
2022-07-29T03:25:51.826Z,14.55
2022-07-29T03:30:53.518Z,17.85
2022-07-29T03:35:57.174Z,18.65
2022-07-29T03:41:03.146Z,20.73
2022-07-29T03:46:05.847Z,18.90
2022-07-29T03:51:10.491Z,18.00
2022-07-29T03:56:17.470Z,19.40
2022-07-29T04:01:20.225Z,19.88
2022-07-29T04:06:21.998Z,19.40
2022-07-29T04:11:23.833Z,17.83
2022-07-29T04:16:25.604Z,17.75
2022-07-29T04:21:27.461Z,19.65
2022-07-29T04:26:29.141Z,17.00
2022-07-29T04:31:30.809Z,17.05
2022-07-29T04:36:32.608Z,16.92
2022-07-29T04:41:34.547Z,15.07
2022-07-29T04:46:36.752Z,14.48
2022-07-29T04:51:38.845Z,14.70
2022-07-29T04:56:40.603Z,15.50
2022-07-29T05:01:42.270Z,15.25
2022-07-29T05:06:44.595Z,14.57
2022-07-29T05:11:46.539Z,14.05
2022-07-29T05:16:48.773Z,14.18
2022-07-29T05:21:50.855Z,14.60
2022-07-29T05:26:52.456Z,13.23
2022-07-29T05:31:54.413Z,11.88
2022-07-29T05:36:56.033Z,11.57
2022-07-29T05:41:57.863Z,12.77
2022-07-29T05:46:59.475Z,11.80
2022-07-29T05:52:01.196Z,12.00
2022-07-29T05:57:03.100Z,12.07
2022-07-29T06:02:06.266Z,13.48
2022-07-29T06:07:08.216Z,13.55
2022-07-29T06:12:10.183Z,14.50
2022-07-29T06:17:12.753Z,14.73
2022-07-29T06:22:17.127Z,15.18
2022-07-29T06:27:18.703Z,15.65
2022-07-29T06:32:20.383Z,13.27
2022-07-29T06:37:25.230Z,13.00
2022-07-29T06:42:28.285Z,13.82
2022-07-29T06:47:30.049Z,13.43
2022-07-29T06:52:31.823Z,12.90
2022-07-29T06:57:33.671Z,10.30
2022-07-29T07:02:37.228Z,10.45
2022-07-29T07:07:38.870Z,12.20
2022-07-29T07:12:40.495Z,11.68
2022-07-29T07:17:42.226Z,11.77
2022-07-29T07:22:44.227Z,11.68
2022-07-29T07:27:46.265Z,11.43
2022-07-29T07:32:48.003Z,10.25
2022-07-29T07:37:49.705Z,10.68
2022-07-29T07:42:51.396Z,10.27
2022-07-29T07:47:53.082Z,9.90
2022-07-29T07:52:59.043Z,9.52
2022-07-29T07:58:00.765Z,9.18
2022-07-29T08:03:02.647Z,9.93
2022-07-29T08:08:04.576Z,8.82
2022-07-29T08:13:10.048Z,8.55
2022-07-29T08:18:12.253Z,8.35
2022-07-29T08:23:14.274Z,9.25
2022-07-29T08:28:15.887Z,8.45
2022-07-29T08:33:17.636Z,10.10
2022-07-29T08:38:19.251Z,9.90
2022-07-29T08:43:21.137Z,8.25
2022-07-29T08:48:24.746Z,8.98
2022-07-29T08:53:28.008Z,9.38
2022-07-29T08:58:33.316Z,9.55
2022-07-29T09:03:39.914Z,8.85
2022-07-29T09:08:42.116Z,9.48
2022-07-29T09:13:45.426Z,9.32
2022-07-29T09:18:47.630Z,8.15
2022-07-29T09:24:28.888Z,8.05
2022-07-29T09:29:35.750Z,7.95
2022-07-29T09:34:38.205Z,9.15
2022-07-29T09:39:50.015Z,8.65
2022-07-29T09:44:51.744Z,8.88
2022-07-29T09:50:00.786Z,8.45
2022-07-29T09:55:10.097Z,9.35
2022-07-29T10:00:18.931Z,9.98
2022-07-29T10:05:25.363Z,8.98
2022-07-29T10:10:31.868Z,8.75
2022-07-29T10:15:40.179Z,8.48
2022-07-29T10:20:42.229Z,8.90
2022-07-29T10:25:46.598Z,9.05
2022-07-29T10:30:51.391Z,9.43
2022-07-29T10:36:09.631Z,8.13
2022-07-29T10:41:36.351Z,7.68
2022-07-29T10:46:46.189Z,5.63
2022-07-29T10:52:11.454Z,3.83
2022-07-29T10:57:53.972Z,3.30
2022-07-29T11:02:56.070Z,3.13
2022-07-29T11:08:26.238Z,2.42
2022-07-29T11:13:53.187Z,2.40
2022-07-29T11:19:13.620Z,2.42
2022-07-29T11:24:18.598Z,2.45
2022-07-29T11:29:32.393Z,2.40
2022-07-29T11:34:42.442Z,2.20
2022-07-29T11:40:02.077Z,2.88
2022-07-29T11:45:42.190Z,2.72
2022-07-29T11:50:37.373Z,2.80
2022-07-29T11:55:51.017Z,2.45
2022-07-29T12:00:55.269Z,2.72
2022-07-29T12:05:57.676Z,2.35
2022-07-29T12:10:59.550Z,2.70
2022-07-29T12:16:02.281Z,3.05
2022-07-29T12:21:07.404Z,2.60
2022-07-29T12:26:10.456Z,2.83
2022-07-29T12:31:43.988Z,2.90
2022-07-29T12:36:38.101Z,2.40
2022-07-29T12:41:40.047Z,2.60
2022-07-29T12:46:42.091Z,2.65
2022-07-29T12:51:43.781Z,2.78
2022-07-29T12:56:46.000Z,3.63
2022-07-29T13:01:50.191Z,3.67
2022-07-29T13:07:07.005Z,3.30
2022-07-29T13:12:11.129Z,3.38
2022-07-29T13:17:21.737Z,2.97
2022-07-29T13:22:24.923Z,3.25
2022-07-29T13:27:28.801Z,2.95
2022-07-29T13:32:31.038Z,2.67
2022-07-29T13:37:35.283Z,2.90
2022-07-29T13:42:37.558Z,3.15
2022-07-29T13:47:39.336Z,2.80
2022-07-29T13:52:40.908Z,2.92
2022-07-29T13:57:42.511Z,2.85
2022-07-29T14:02:44.094Z,2.80
2022-07-29T14:07:45.679Z,2.30
2022-07-29T14:12:47.261Z,2.70
2022-07-29T14:17:48.843Z,2.45
2022-07-29T14:22:50.465Z,2.70
2022-07-29T14:27:54.132Z,2.90
2022-07-29T14:32:55.741Z,2.70
2022-07-29T14:37:58.155Z,2.50
2022-07-29T14:42:59.806Z,2.60
2022-07-29T14:48:01.574Z,3.00
2022-07-29T14:53:03.303Z,2.63
2022-07-29T14:58:11.011Z,2.67
2022-07-29T15:03:23.805Z,3.17
2022-07-29T15:08:26.329Z,3.28
2022-07-29T15:13:27.982Z,3.65
2022-07-29T15:18:29.633Z,2.97
2022-07-29T15:23:31.236Z,3.90
2022-07-29T15:28:32.848Z,4.88
2022-07-29T15:33:34.444Z,4.90
2022-07-29T15:38:36.302Z,5.50
2022-07-29T15:43:48.593Z,7.70
2022-07-29T15:48:50.227Z,7.60
2022-07-29T15:53:53.325Z,7.57
2022-07-29T15:58:55.379Z,8.27
2022-07-29T16:03:58.203Z,7.57
2022-07-29T16:09:00.569Z,8.32
2022-07-29T16:14:02.313Z,8.43
2022-07-29T16:19:04.890Z,8.02
2022-07-29T16:24:07.184Z,8.57
2022-07-29T16:29:08.906Z,8.43
2022-07-29T16:34:10.555Z,8.07
2022-07-29T16:39:12.805Z,7.80
2022-07-29T16:44:15.933Z,8.18
2022-07-29T16:49:19.265Z,8.38
2022-07-29T16:54:21.219Z,11.82
2022-07-29T16:59:22.928Z,8.02
2022-07-29T17:04:24.647Z,6.15
2022-07-29T17:09:26.349Z,5.85
2022-07-29T17:14:30.993Z,5.78
2022-07-29T17:19:38.121Z,4.55
2022-07-29T17:24:40.213Z,4.70
2022-07-29T17:29:42.898Z,3.78
2022-07-29T17:34:44.520Z,3.92
2022-07-29T17:39:46.247Z,4.00
2022-07-29T17:44:48.052Z,3.80
2022-07-29T17:49:49.857Z,3.50
2022-07-29T17:54:51.566Z,3.45
2022-07-29T17:59:53.327Z,3.45
2022-07-29T18:04:55.002Z,3.88
2022-07-29T18:10:00.425Z,3.33
2022-07-29T18:15:02.455Z,3.38
2022-07-29T18:20:04.866Z,2.95
2022-07-29T18:25:07.617Z,3.58
2022-07-29T18:30:09.480Z,3.20
2022-07-29T18:35:11.109Z,4.07
2022-07-29T18:40:12.759Z,3.70
2022-07-29T18:45:19.579Z,3.25
2022-07-29T18:50:28.242Z,3.50
2022-07-29T18:55:30.826Z,3.35
2022-07-29T19:00:33.725Z,3.13
2022-07-29T19:05:35.527Z,3.17
2022-07-29T19:10:37.157Z,3.45
2022-07-29T19:15:38.764Z,3.38
2022-07-29T19:20:40.927Z,3.33
2022-07-29T19:25:53.155Z,3.40
2022-07-29T19:30:55.107Z,3.20
2022-07-29T19:35:57.224Z,4.28
2022-07-29T19:40:59.090Z,3.70
2022-07-29T19:46:00.855Z,3.70
2022-07-29T19:51:03.044Z,4.65
2022-07-29T19:56:05.116Z,4.13
2022-07-29T20:01:10.065Z,4.18
2022-07-29T20:06:12.919Z,4.03
2022-07-29T20:11:14.607Z,3.10
2022-07-29T20:16:16.803Z,3.35
2022-07-29T20:21:18.541Z,3.28
2022-07-29T20:26:20.216Z,3.05
2022-07-29T20:31:21.923Z,3.40
2022-07-29T20:36:23.664Z,3.38
2022-07-29T20:41:25.460Z,3.17
2022-07-29T20:46:28.306Z,3.55
2022-07-29T20:51:30.047Z,3.60
2022-07-29T20:56:31.691Z,3.58
2022-07-29T21:01:33.465Z,3.33
2022-07-29T21:06:35.167Z,3.20
2022-07-29T21:11:43.753Z,3.72
2022-07-29T21:16:46.539Z,3.70
2022-07-29T21:21:48.120Z,3.55
2022-07-29T21:27:10.903Z,3.17
2022-07-29T21:32:11.350Z,3.10
2022-07-29T21:37:13.090Z,3.50
2022-07-29T21:42:14.697Z,3.95
2022-07-29T21:47:16.380Z,3.50
2022-07-29T21:52:18.203Z,3.88
2022-07-29T21:57:19.907Z,3.17
2022-07-29T22:02:21.506Z,3.80
2022-07-29T22:07:23.148Z,3.58
2022-07-29T22:12:24.793Z,3.63
2022-07-29T22:17:26.459Z,3.80
2022-07-29T22:22:28.112Z,3.95
2022-07-29T22:27:29.731Z,3.88
2022-07-29T22:32:34.068Z,4.30
2022-07-29T22:37:35.760Z,4.10
2022-07-29T22:42:40.949Z,3.67
2022-07-29T22:47:48.101Z,3.95
2022-07-29T22:52:50.331Z,4.05
2022-07-29T22:57:51.922Z,4.20
2022-07-29T23:02:53.517Z,3.78
2022-07-29T23:07:55.169Z,4.28
2022-07-29T23:12:56.839Z,4.20
2022-07-29T23:17:59.312Z,3.97
2022-07-29T23:23:00.940Z,3.78
2022-07-29T23:28:02.662Z,4.03
2022-07-29T23:33:04.321Z,4.00
2022-07-29T23:38:05.906Z,4.15
2022-07-29T23:43:08.543Z,4.75
2022-07-29T23:48:10.576Z,5.53
2022-07-29T23:53:12.265Z,6.28
2022-07-29T23:58:13.947Z,6.00
