createdAt,value
2022-08-19T00:03:44.579Z,958
2022-08-19T00:08:46.705Z,958.06
2022-08-19T00:13:48.206Z,958.13
2022-08-19T00:23:51.192Z,958.11
2022-08-19T00:28:53.229Z,957.99
2022-08-19T00:33:54.376Z,957.83
2022-08-19T00:38:55.852Z,957.64
2022-08-19T00:43:57.238Z,957.57
2022-08-19T00:48:58.745Z,957.6
2022-08-19T00:54:00.896Z,957.62
2022-08-19T00:59:02.186Z,957.41
2022-08-19T01:04:04.098Z,957.39
2022-08-19T01:09:06.100Z,957.5
2022-08-19T01:14:07.361Z,957.56
2022-08-19T01:19:08.835Z,957.31
2022-08-19T01:24:10.308Z,957.34
2022-08-19T01:29:12.135Z,957.47
2022-08-19T01:34:13.340Z,957.38
2022-08-19T01:39:24.207Z,957.46
2022-08-19T01:44:18.227Z,957.53
2022-08-19T01:49:18.471Z,957.59
2022-08-19T01:54:22.970Z,957.73
2022-08-19T01:59:21.594Z,957.75
2022-08-19T02:04:22.839Z,957.83
2022-08-19T02:09:24.692Z,957.6
2022-08-19T02:14:25.922Z,957.58
2022-08-19T02:19:27.952Z,957.81
2022-08-19T02:24:30.119Z,957.91
2022-08-19T02:29:32.090Z,958.02
2022-08-19T02:34:34.130Z,958.02
2022-08-19T02:39:36.055Z,958.02
2022-08-19T02:44:37.440Z,957.95
2022-08-19T02:49:39.494Z,957.82
2022-08-19T02:54:41.400Z,957.65
2022-08-19T02:59:42.643Z,957.56
2022-08-19T03:04:44.393Z,957.48
2022-08-19T03:09:45.941Z,957.5
2022-08-19T03:14:47.478Z,957.47
2022-08-19T03:19:49.525Z,957.55
2022-08-19T03:24:51.190Z,957.67
2022-08-19T03:29:52.763Z,957.63
2022-08-19T03:34:54.587Z,957.85
2022-08-19T03:39:56.284Z,957.89
2022-08-19T03:44:58.319Z,957.83
2022-08-19T03:49:59.848Z,957.88
2022-08-19T03:55:01.850Z,957.74
2022-08-19T04:00:03.845Z,957.82
2022-08-19T04:05:05.285Z,957.64
2022-08-19T04:10:07.280Z,957.66
2022-08-19T04:15:09.253Z,957.62
2022-08-19T04:20:11.166Z,957.63
2022-08-19T04:25:12.786Z,957.61
2022-08-19T04:30:14.738Z,957.57
2022-08-19T04:35:18.659Z,957.71
2022-08-19T04:40:18.151Z,957.73
2022-08-19T04:45:19.377Z,957.77
2022-08-19T04:50:20.774Z,957.89
2022-08-19T04:55:22.852Z,957.92
2022-08-19T05:00:24.679Z,958.16
2022-08-19T05:05:25.940Z,958.15
2022-08-19T05:10:27.896Z,958.23
2022-08-19T05:10:34.332Z,958.23
2022-08-19T05:15:35.976Z,958.28
2022-08-19T05:20:37.881Z,958.38
2022-08-19T05:25:39.975Z,958.41
2022-08-19T05:30:47.079Z,958.36
2022-08-19T05:35:43.337Z,958.34
2022-08-19T05:40:45.164Z,958.26
2022-08-19T05:45:46.908Z,958.24
2022-08-19T05:50:49.027Z,958.13
2022-08-19T05:56:00.204Z,958.06
2022-08-19T06:00:52.447Z,958.11
2022-08-19T06:05:54.544Z,958.05
2022-08-19T06:10:56.152Z,958.09
2022-08-19T06:15:57.378Z,958.09
2022-08-19T06:20:59.143Z,958.26
2022-08-19T06:26:00.925Z,958.36
2022-08-19T06:31:02.287Z,958.42
2022-08-19T06:36:04.016Z,958.33
2022-08-19T06:41:07.297Z,958.35
2022-08-19T06:46:07.548Z,958.27
2022-08-19T06:51:09.419Z,958.34
2022-08-19T06:56:11.011Z,958.33
2022-08-19T07:01:12.354Z,958.4
2022-08-19T07:06:26.639Z,958.3
2022-08-19T07:11:15.721Z,958.29
2022-08-19T07:16:17.877Z,958.28
2022-08-19T07:21:20.038Z,958.26
2022-08-19T07:26:27.748Z,958.23
2022-08-19T07:31:23.847Z,958.16
2022-08-19T07:36:26.046Z,958.05
2022-08-19T07:41:26.932Z,957.91
2022-08-19T07:46:28.806Z,957.82
2022-08-19T07:51:36.276Z,957.85
2022-08-19T07:56:31.485Z,957.99
2022-08-19T08:01:33.072Z,958
2022-08-19T08:06:34.296Z,958.08
2022-08-19T08:11:36.168Z,958.15
2022-08-19T08:16:39.428Z,958.05
2022-08-19T08:26:41.258Z,957.95
2022-08-19T08:31:42.751Z,958.09
2022-08-19T08:36:44.409Z,958.24
2022-08-19T08:41:46.405Z,958.22
2022-08-19T08:46:48.213Z,958.3
2022-08-19T08:51:56.251Z,958.39
2022-08-19T08:56:51.599Z,958.41
2022-08-19T09:01:53.665Z,958.45
2022-08-19T09:06:54.975Z,958.39
2022-08-19T09:11:56.976Z,958.42
2022-08-19T09:16:59.060Z,958.44
2022-08-19T09:22:00.815Z,958.45
2022-08-19T09:27:05.566Z,958.51
2022-08-19T09:32:04.181Z,958.57
2022-08-19T09:37:05.574Z,958.55
2022-08-19T09:42:16.258Z,958.53
2022-08-19T09:47:09.786Z,958.5
2022-08-19T09:52:11.933Z,958.55
2022-08-19T09:57:13.645Z,958.51
2022-08-19T10:02:14.962Z,958.39
2022-08-19T10:07:16.415Z,958.41
2022-08-19T10:12:20.238Z,958.48
2022-08-19T10:17:23.111Z,958.56
2022-08-19T10:22:21.929Z,958.57
2022-08-19T10:27:23.534Z,958.66
2022-08-19T10:32:33.911Z,958.64
2022-08-19T10:37:29.245Z,958.58
2022-08-19T10:42:28.849Z,958.46
2022-08-19T10:47:31.502Z,958.45
2022-08-19T10:52:32.601Z,958.45
2022-08-19T10:57:46.272Z,958.35
2022-08-19T11:02:34.701Z,958.38
2022-08-19T11:07:36.681Z,958.35
2022-08-19T11:12:38.587Z,958.34
2022-08-19T11:17:40.613Z,958.25
2022-08-19T11:22:42.453Z,958.2
2022-08-19T11:27:43.971Z,958.23
2022-08-19T11:32:49.335Z,958.29
2022-08-19T11:37:47.902Z,958.38
2022-08-19T11:42:49.469Z,958.3
2022-08-19T11:47:51.047Z,958.34
2022-08-19T11:52:52.491Z,958.27
2022-08-19T11:57:54.260Z,958.33
2022-08-19T12:02:56.267Z,958.35
2022-08-19T12:07:57.650Z,958.35
2022-08-19T12:12:59.664Z,958.29
2022-08-19T12:18:01.470Z,958.29
2022-08-19T12:23:02.833Z,958.3
2022-08-19T12:28:04.707Z,958.39
2022-08-19T12:33:05.903Z,958.46
2022-08-19T12:38:07.251Z,958.41
2022-08-19T12:43:09.203Z,958.42
2022-08-19T12:48:33.098Z,958.54
2022-08-19T12:53:13.402Z,958.51
2022-08-19T12:58:14.718Z,958.66
2022-08-19T13:03:16.780Z,958.67
2022-08-19T13:08:18.777Z,958.7
2022-08-19T13:38:27.888Z,958.55
2022-08-19T13:58:34.798Z,958.5
2022-08-19T14:08:39.351Z,958.39
2022-08-19T14:13:40.675Z,958.38
2022-08-19T14:18:42.314Z,958.39
2022-08-19T14:33:46.556Z,958.5
2022-08-19T14:43:49.519Z,958.66
2022-08-19T14:48:51.930Z,958.77
2022-08-19T14:53:52.764Z,958.68
2022-08-19T14:58:54.268Z,958.74
2022-08-19T15:03:55.456Z,958.83
2022-08-19T15:09:00.702Z,958.81
2022-08-19T15:13:59.468Z,958.79
2022-08-19T15:19:01.362Z,958.83
2022-08-19T15:24:03.059Z,958.78
2022-08-19T15:29:04.438Z,958.73
2022-08-19T15:34:05.642Z,958.79
2022-08-19T15:39:07.667Z,958.9
2022-08-19T15:44:08.904Z,959.02
2022-08-19T15:49:10.560Z,959.03
2022-08-19T15:54:12.681Z,959.07
2022-08-19T15:59:14.835Z,959.18
2022-08-19T16:04:16.445Z,959.18
2022-08-19T16:09:17.635Z,959.19
2022-08-19T16:14:18.954Z,959.17
2022-08-19T16:19:20.508Z,959.17
2022-08-19T16:24:21.825Z,959.17
2022-08-19T16:29:27.683Z,959.17
2022-08-19T16:34:25.287Z,959.23
2022-08-19T16:39:27.420Z,959.33
2022-08-19T16:44:29.628Z,959.39
2022-08-19T16:49:52.681Z,959.5
2022-08-19T16:54:32.783Z,959.5
2022-08-19T16:59:34.882Z,959.52
2022-08-19T17:04:36.979Z,959.56
2022-08-19T17:09:38.443Z,959.65
2022-08-19T17:14:43.938Z,959.68
2022-08-19T17:19:42.469Z,959.8
2022-08-19T17:24:43.779Z,959.81
2022-08-19T17:29:46.979Z,959.85
2022-08-19T17:34:47.126Z,959.91
2022-08-19T17:39:48.529Z,959.98
2022-08-19T17:44:51.139Z,960.02
2022-08-19T17:49:52.488Z,960.07
2022-08-19T17:54:53.875Z,960.16
2022-08-19T17:59:55.505Z,960.2
2022-08-19T18:04:57.252Z,960.28
2022-08-19T18:09:59.187Z,960.28
2022-08-19T18:15:00.639Z,960.32
2022-08-19T18:20:02.334Z,960.37
2022-08-19T18:25:03.762Z,960.36
2022-08-19T18:30:05.324Z,960.31
2022-08-19T18:35:06.652Z,960.29
2022-08-19T18:40:08.173Z,960.29
2022-08-19T18:45:09.873Z,960.48
2022-08-19T18:50:11.922Z,960.56
2022-08-19T18:55:13.451Z,960.65
2022-08-19T19:00:15.194Z,960.73
2022-08-19T19:05:16.392Z,960.75
2022-08-19T19:10:18.195Z,960.79
2022-08-19T19:15:19.561Z,960.8
2022-08-19T19:20:21.070Z,960.76
2022-08-19T19:25:23.119Z,960.79
2022-08-19T19:30:24.360Z,960.8
2022-08-19T19:35:25.959Z,960.81
2022-08-19T19:40:27.350Z,960.86
2022-08-19T19:45:29.343Z,960.94
2022-08-19T19:50:31.440Z,960.96
2022-08-19T19:55:32.880Z,960.98
2022-08-19T20:00:35.002Z,960.97
2022-08-19T20:05:36.318Z,961.13
2022-08-19T20:10:37.648Z,961.24
2022-08-19T20:15:42.262Z,961.29
2022-08-19T20:20:40.358Z,961.29
2022-08-19T20:25:42.092Z,961.39
2022-08-19T20:30:46.372Z,961.39
2022-08-19T20:35:45.619Z,961.4
2022-08-19T20:40:47.643Z,961.45
2022-08-19T20:45:48.819Z,961.55
2022-08-19T20:50:50.117Z,961.57
2022-08-19T20:55:51.495Z,961.63
2022-08-19T21:00:53.038Z,961.55
2022-08-19T21:05:54.254Z,961.52
2022-08-19T21:10:55.805Z,961.54
2022-08-19T21:15:57.173Z,961.59
2022-08-19T21:20:59.064Z,961.65
2022-08-19T21:26:00.955Z,961.64
2022-08-19T21:31:03.080Z,961.67
2022-08-19T21:36:04.750Z,961.69
2022-08-19T21:41:06.800Z,961.66
2022-08-19T21:46:08.429Z,961.79
2022-08-19T21:51:09.725Z,961.83
2022-08-19T21:56:11.446Z,961.86
2022-08-19T22:16:24.926Z,961.75
2022-08-19T22:21:29.388Z,961.73
2022-08-19T22:26:28.242Z,961.78
2022-08-19T22:31:30.025Z,961.8
2022-08-19T22:36:31.701Z,961.65
2022-08-19T22:41:33.623Z,961.64
2022-08-19T22:46:34.763Z,961.67
2022-08-19T22:51:36.716Z,961.65
2022-08-19T22:56:38.592Z,961.64
2022-08-19T23:01:40.686Z,961.51
2022-08-19T23:06:42.427Z,961.57
2022-08-19T23:11:43.424Z,961.57
2022-08-19T23:16:49.235Z,961.55
2022-08-19T23:21:46.415Z,961.6
2022-08-19T23:26:48.066Z,961.69
2022-08-19T23:31:50.097Z,961.55
2022-08-19T23:36:51.555Z,961.52
2022-08-19T23:41:53.622Z,961.51
2022-08-19T23:46:55.662Z,961.53
2022-08-19T23:51:56.628Z,961.54
2022-08-19T23:56:58.381Z,961.57
