createdAt,value
2022-08-28T00:00:03.745Z,1008.86
2022-08-28T00:01:03.977Z,1008.87
2022-08-28T00:02:04.201Z,1008.84
2022-08-28T00:03:04.608Z,1008.86
2022-08-28T00:04:04.777Z,1008.82
2022-08-28T00:05:05.194Z,1008.81
2022-08-28T00:06:05.438Z,1008.81
2022-08-28T00:07:05.658Z,1008.77
2022-08-28T00:08:06.009Z,1008.75
2022-08-28T00:09:06.377Z,1008.78
2022-08-28T00:10:06.580Z,1008.74
2022-08-28T00:11:06.952Z,1008.76
2022-08-28T00:12:07.180Z,1008.80
2022-08-28T00:13:07.403Z,1008.75
2022-08-28T00:14:07.644Z,1008.74
2022-08-28T00:15:07.884Z,1008.78
2022-08-28T00:16:08.229Z,1008.76
2022-08-28T00:17:08.475Z,1008.77
2022-08-28T00:18:08.775Z,1008.74
2022-08-28T00:19:09.023Z,1008.78
2022-08-28T00:20:09.257Z,1008.74
2022-08-28T00:21:09.494Z,1008.72
2022-08-28T00:22:09.736Z,1008.75
2022-08-28T00:23:09.951Z,1008.77
2022-08-28T00:24:10.282Z,1008.79
2022-08-28T00:25:10.625Z,1008.79
2022-08-28T00:26:10.955Z,1008.75
2022-08-28T00:27:11.326Z,1008.76
2022-08-28T00:28:23.877Z,1008.75
2022-08-28T00:29:12.857Z,1008.74
2022-08-28T00:30:12.159Z,1008.71
2022-08-28T00:31:12.423Z,1008.75
2022-08-28T00:32:12.645Z,1008.73
2022-08-28T00:33:12.861Z,1008.76
2022-08-28T00:34:13.190Z,1008.73
2022-08-28T00:35:13.551Z,1008.72
2022-08-28T00:36:13.769Z,1008.71
2022-08-28T00:37:14.099Z,1008.71
2022-08-28T00:38:14.772Z,1008.70
2022-08-28T00:39:14.695Z,1008.67
2022-08-28T00:40:15.052Z,1008.72
2022-08-28T00:41:15.325Z,1008.68
2022-08-28T00:42:15.633Z,1008.72
2022-08-28T00:43:15.964Z,1008.71
2022-08-28T00:44:16.350Z,1008.69
2022-08-28T00:45:16.575Z,1008.71
2022-08-28T00:46:16.819Z,1008.76
2022-08-28T00:47:17.124Z,1008.80
2022-08-28T00:48:17.487Z,1008.75
2022-08-28T00:49:17.740Z,1008.73
2022-08-28T00:50:17.973Z,1008.74
2022-08-28T00:51:18.176Z,1008.71
2022-08-28T00:52:18.540Z,1008.73
2022-08-28T00:53:18.758Z,1008.76
2022-08-28T00:54:19.099Z,1008.70
2022-08-28T00:55:19.438Z,1008.74
2022-08-28T00:56:19.854Z,1008.73
2022-08-28T00:57:20.100Z,1008.74
2022-08-28T00:58:20.328Z,1008.74
2022-08-28T00:59:20.659Z,1008.80
2022-08-28T01:00:21.000Z,1008.71
2022-08-28T01:01:21.405Z,1008.69
2022-08-28T01:02:21.657Z,1008.73
2022-08-28T01:03:25.152Z,1008.71
2022-08-28T01:04:22.261Z,1008.72
2022-08-28T01:05:22.612Z,1008.70
2022-08-28T01:06:22.805Z,1008.69
2022-08-28T01:07:23.153Z,1008.68
2022-08-28T01:08:23.537Z,1008.74
2022-08-28T01:09:23.795Z,1008.68
2022-08-28T01:10:24.144Z,1008.70
2022-08-28T01:11:24.486Z,1008.67
2022-08-28T01:12:24.807Z,1008.75
2022-08-28T01:13:25.163Z,1008.72
2022-08-28T01:14:25.367Z,1008.74
2022-08-28T01:15:25.716Z,1008.70
2022-08-28T01:16:28.379Z,1008.70
2022-08-28T01:17:27.357Z,1008.73
2022-08-28T01:18:26.630Z,1008.65
2022-08-28T01:19:26.987Z,1008.64
2022-08-28T01:20:27.355Z,1008.70
2022-08-28T01:21:27.570Z,1008.69
2022-08-28T01:22:27.909Z,1008.68
2022-08-28T01:23:28.239Z,1008.68
2022-08-28T01:24:28.481Z,1008.72
2022-08-28T01:25:28.701Z,1008.67
2022-08-28T01:26:29.059Z,1008.66
2022-08-28T01:27:29.425Z,1008.76
2022-08-28T01:28:29.662Z,1008.71
2022-08-28T01:29:29.922Z,1008.76
2022-08-28T01:30:30.131Z,1008.72
2022-08-28T01:31:30.534Z,1008.76
2022-08-28T01:32:30.751Z,1008.72
2022-08-28T01:33:30.994Z,1008.69
2022-08-28T01:34:31.245Z,1008.71
2022-08-28T01:35:31.471Z,1008.76
2022-08-28T01:36:31.854Z,1008.73
2022-08-28T01:37:32.065Z,1008.74
2022-08-28T01:38:32.394Z,1008.71
2022-08-28T01:39:32.769Z,1008.75
2022-08-28T01:40:33.033Z,1008.75
2022-08-28T01:41:33.279Z,1008.76
2022-08-28T01:42:33.488Z,1008.76
2022-08-28T01:43:33.829Z,1008.77
2022-08-28T01:44:34.175Z,1008.74
2022-08-28T01:45:34.534Z,1008.72
2022-08-28T01:46:34.799Z,1008.77
2022-08-28T01:47:35.020Z,1008.76
2022-08-28T01:48:35.267Z,1008.77
2022-08-28T01:49:35.490Z,1008.75
2022-08-28T01:50:35.721Z,1008.75
2022-08-28T01:51:38.267Z,1008.77
2022-08-28T01:52:36.363Z,1008.75
2022-08-28T01:53:36.611Z,1008.72
2022-08-28T01:54:36.938Z,1008.78
2022-08-28T01:55:37.073Z,1008.78
2022-08-28T01:56:37.383Z,1008.81
2022-08-28T01:57:37.756Z,1008.77
2022-08-28T01:58:38.574Z,1008.80
2022-08-28T01:59:38.333Z,1008.84
2022-08-28T02:00:38.615Z,1008.84
2022-08-28T02:01:38.988Z,1008.88
2022-08-28T02:02:39.224Z,1008.87
2022-08-28T02:03:39.464Z,1008.82
2022-08-28T02:04:39.723Z,1008.85
2022-08-28T02:05:39.936Z,1008.91
2022-08-28T02:06:40.215Z,1008.85
2022-08-28T02:07:40.428Z,1008.86
2022-08-28T02:08:40.759Z,1008.89
2022-08-28T02:09:41.129Z,1008.84
2022-08-28T02:10:41.342Z,1008.88
2022-08-28T02:11:41.720Z,1008.86
2022-08-28T02:12:41.940Z,1008.90
2022-08-28T02:13:42.312Z,1008.90
2022-08-28T02:14:42.640Z,1008.88
2022-08-28T02:15:43.134Z,1008.85
2022-08-28T02:16:43.193Z,1008.85
2022-08-28T02:17:43.541Z,1008.88
2022-08-28T02:18:43.763Z,1008.88
2022-08-28T02:19:44.175Z,1008.93
2022-08-28T02:20:44.399Z,1008.86
2022-08-28T02:21:44.742Z,1008.87
2022-08-28T02:22:45.103Z,1008.89
2022-08-28T02:23:45.338Z,1008.85
2022-08-28T02:24:45.554Z,1008.86
2022-08-28T02:25:45.924Z,1008.83
2022-08-28T02:26:46.145Z,1008.87
2022-08-28T02:27:46.503Z,1008.79
2022-08-28T02:28:46.717Z,1008.84
2022-08-28T02:29:47.110Z,1008.77
2022-08-28T02:30:47.386Z,1008.76
2022-08-28T02:31:47.629Z,1008.74
2022-08-28T02:32:47.877Z,1008.75
2022-08-28T02:33:48.120Z,1008.75
2022-08-28T02:34:49.336Z,1008.76
2022-08-28T02:35:48.600Z,1008.68
2022-08-28T02:36:48.996Z,1008.75
2022-08-28T02:37:49.222Z,1008.76
2022-08-28T02:38:51.903Z,1008.75
2022-08-28T02:39:49.784Z,1008.81
2022-08-28T02:40:50.049Z,1008.78
2022-08-28T02:41:50.407Z,1008.81
2022-08-28T02:42:50.644Z,1008.81
2022-08-28T02:43:50.951Z,1008.78
2022-08-28T02:44:51.337Z,1008.77
2022-08-28T02:45:51.586Z,1008.81
2022-08-28T02:46:51.823Z,1008.81
2022-08-28T02:47:52.139Z,1008.82
2022-08-28T02:48:52.334Z,1008.84
2022-08-28T02:49:52.698Z,1008.80
2022-08-28T02:50:52.899Z,1008.81
2022-08-28T02:51:53.219Z,1008.80
2022-08-28T02:52:53.529Z,1008.80
2022-08-28T02:53:53.753Z,1008.77
2022-08-28T02:54:54.043Z,1008.78
2022-08-28T02:55:54.231Z,1008.83
2022-08-28T02:56:54.581Z,1008.80
2022-08-28T02:57:54.804Z,1008.81
2022-08-28T02:58:55.271Z,1008.80
2022-08-28T02:59:55.472Z,1008.78
2022-08-28T03:00:55.768Z,1008.83
2022-08-28T03:01:55.952Z,1008.85
2022-08-28T03:02:56.329Z,1008.80
2022-08-28T03:03:56.527Z,1008.78
2022-08-28T03:04:57.276Z,1008.77
2022-08-28T03:05:57.179Z,1008.75
2022-08-28T03:06:57.456Z,1008.76
2022-08-28T03:07:57.710Z,1008.71
2022-08-28T03:08:58.027Z,1008.77
2022-08-28T03:09:58.366Z,1008.78
2022-08-28T03:10:58.719Z,1008.75
2022-08-28T03:11:59.012Z,1008.74
2022-08-28T03:12:59.232Z,1008.76
2022-08-28T03:13:59.617Z,1008.78
2022-08-28T03:14:59.815Z,1008.82
2022-08-28T03:16:00.049Z,1008.81
2022-08-28T03:17:00.488Z,1008.77
2022-08-28T03:18:00.718Z,1008.81
2022-08-28T03:19:01.002Z,1008.77
2022-08-28T03:20:01.220Z,1008.79
2022-08-28T03:21:01.759Z,1008.81
2022-08-28T03:22:01.859Z,1008.78
2022-08-28T03:23:02.072Z,1008.77
2022-08-28T03:24:02.432Z,1008.78
2022-08-28T03:25:02.712Z,1008.79
2022-08-28T03:26:02.929Z,1008.78
2022-08-28T03:27:03.262Z,1008.83
2022-08-28T03:28:03.609Z,1008.80
2022-08-28T03:29:03.895Z,1008.83
2022-08-28T03:30:04.123Z,1008.80
2022-08-28T03:31:04.493Z,1008.85
2022-08-28T03:32:04.744Z,1008.88
2022-08-28T03:33:04.974Z,1008.94
2022-08-28T03:34:05.699Z,1008.88
2022-08-28T03:35:05.477Z,1008.93
2022-08-28T03:36:05.740Z,1008.91
2022-08-28T03:37:05.977Z,1008.92
2022-08-28T03:38:06.387Z,1008.95
2022-08-28T03:39:06.621Z,1008.93
2022-08-28T03:40:06.879Z,1008.96
2022-08-28T03:41:07.148Z,1008.95
2022-08-28T03:42:07.361Z,1008.98
2022-08-28T03:43:07.698Z,1009.02
2022-08-28T03:44:08.041Z,1008.93
2022-08-28T03:45:08.370Z,1008.95
2022-08-28T03:46:08.780Z,1008.98
2022-08-28T03:47:09.002Z,1008.95
2022-08-28T03:48:09.412Z,1008.94
2022-08-28T03:49:09.660Z,1008.96
2022-08-28T03:50:09.967Z,1008.96
2022-08-28T03:51:10.204Z,1008.93
2022-08-28T03:52:10.414Z,1008.95
2022-08-28T03:53:10.754Z,1008.93
2022-08-28T03:54:11.110Z,1008.95
2022-08-28T03:55:11.310Z,1008.95
2022-08-28T03:56:11.628Z,1008.96
2022-08-28T03:57:11.961Z,1009.00
2022-08-28T03:58:18.905Z,1008.97
2022-08-28T03:59:13.635Z,1009.01
2022-08-28T04:00:12.902Z,1008.99
2022-08-28T04:01:13.317Z,1009.03
2022-08-28T04:02:13.545Z,1008.96
2022-08-28T04:03:13.942Z,1009.04
2022-08-28T04:04:14.168Z,1008.99
2022-08-28T04:05:14.507Z,1009.07
2022-08-28T04:06:14.870Z,1009.03
2022-08-28T04:07:15.091Z,1009.09
2022-08-28T04:08:15.438Z,1009.10
2022-08-28T04:09:15.811Z,1009.10
2022-08-28T04:10:16.047Z,1009.09
2022-08-28T04:11:16.402Z,1009.14
2022-08-28T04:12:16.602Z,1009.15
2022-08-28T04:13:16.950Z,1009.14
2022-08-28T04:14:17.324Z,1009.19
2022-08-28T04:15:17.557Z,1009.22
2022-08-28T04:16:17.950Z,1009.20
2022-08-28T04:17:18.195Z,1009.20
2022-08-28T04:18:18.584Z,1009.23
2022-08-28T04:19:18.824Z,1009.24
2022-08-28T04:20:19.087Z,1009.24
2022-08-28T04:21:19.307Z,1009.25
2022-08-28T04:22:19.658Z,1009.29
2022-08-28T04:23:19.883Z,1009.31
2022-08-28T04:24:20.233Z,1009.28
2022-08-28T04:25:20.459Z,1009.26
2022-08-28T04:26:21.660Z,1009.29
2022-08-28T04:27:20.946Z,1009.25
2022-08-28T04:28:21.197Z,1009.31
2022-08-28T04:29:21.419Z,1009.26
2022-08-28T04:30:21.647Z,1009.25
2022-08-28T04:31:31.689Z,1009.29
2022-08-28T04:32:23.469Z,1009.26
2022-08-28T04:33:22.501Z,1009.30
2022-08-28T04:34:22.889Z,1009.26
2022-08-28T04:35:23.101Z,1009.19
2022-08-28T04:36:23.424Z,1009.27
2022-08-28T04:37:23.771Z,1009.28
2022-08-28T04:38:24.083Z,1009.33
2022-08-28T04:39:24.451Z,1009.34
2022-08-28T04:40:24.874Z,1009.32
2022-08-28T04:41:25.033Z,1009.28
2022-08-28T04:42:25.279Z,1009.31
2022-08-28T04:43:25.507Z,1009.32
2022-08-28T04:44:25.767Z,1009.35
2022-08-28T04:45:26.098Z,1009.35
2022-08-28T04:46:26.349Z,1009.33
2022-08-28T04:47:26.645Z,1009.36
2022-08-28T04:48:26.882Z,1009.38
2022-08-28T04:49:27.268Z,1009.38
2022-08-28T04:50:27.487Z,1009.40
2022-08-28T04:51:27.747Z,1009.43
2022-08-28T04:52:28.027Z,1009.43
2022-08-28T04:53:28.264Z,1009.46
2022-08-28T04:54:28.517Z,1009.41
2022-08-28T04:55:53.768Z,1009.46
2022-08-28T04:56:30.012Z,1009.43
2022-08-28T04:57:32.234Z,1009.40
2022-08-28T04:58:30.615Z,1009.42
2022-08-28T04:59:29.930Z,1009.41
2022-08-28T05:00:30.171Z,1009.43
2022-08-28T05:01:30.495Z,1009.41
2022-08-28T05:02:30.797Z,1009.40
2022-08-28T05:03:31.486Z,1009.41
2022-08-28T05:04:31.613Z,1009.45
2022-08-28T05:05:31.707Z,1009.43
2022-08-28T05:06:31.955Z,1009.41
2022-08-28T05:07:32.210Z,1009.39
2022-08-28T05:08:32.487Z,1009.45
2022-08-28T05:09:32.757Z,1009.45
2022-08-28T05:10:32.986Z,1009.40
2022-08-28T05:11:35.148Z,1009.53
2022-08-28T05:12:33.647Z,1009.57
2022-08-28T05:13:33.988Z,1009.47
2022-08-28T05:14:34.245Z,1009.53
2022-08-28T05:15:34.522Z,1009.53
2022-08-28T05:16:34.935Z,1009.55
2022-08-28T05:17:35.048Z,1009.52
2022-08-28T05:18:35.791Z,1009.51
2022-08-28T05:19:35.593Z,1009.55
2022-08-28T05:20:35.900Z,1009.51
2022-08-28T05:21:36.160Z,1009.58
2022-08-28T05:22:36.411Z,1009.52
2022-08-28T05:23:36.753Z,1009.55
2022-08-28T05:24:36.881Z,1009.55
2022-08-28T05:25:44.645Z,1009.53
2022-08-28T05:26:38.927Z,1009.56
2022-08-28T05:27:37.722Z,1009.58
2022-08-28T05:28:37.998Z,1009.58
2022-08-28T05:29:38.272Z,1009.56
2022-08-28T05:30:38.552Z,1009.63
2022-08-28T05:31:38.951Z,1009.56
2022-08-28T05:32:39.095Z,1009.62
2022-08-28T05:33:39.496Z,1009.64
2022-08-28T05:34:39.564Z,1009.66
2022-08-28T05:35:39.985Z,1009.65
2022-08-28T05:36:40.264Z,1009.71
2022-08-28T05:37:40.524Z,1009.67
2022-08-28T05:38:40.793Z,1009.69
2022-08-28T05:39:41.005Z,1009.74
2022-08-28T05:40:41.268Z,1009.75
2022-08-28T05:41:41.588Z,1009.71
2022-08-28T05:42:41.847Z,1009.75
2022-08-28T05:43:42.204Z,1009.70
2022-08-28T05:44:42.348Z,1009.72
2022-08-28T05:45:42.615Z,1009.69
2022-08-28T05:46:42.888Z,1009.71
2022-08-28T05:47:43.207Z,1009.67
2022-08-28T05:48:43.449Z,1009.70
2022-08-28T05:49:43.718Z,1009.70
2022-08-28T05:50:47.615Z,1009.69
2022-08-28T05:51:44.406Z,1009.74
2022-08-28T05:52:44.519Z,1009.67
2022-08-28T05:53:44.794Z,1009.68
2022-08-28T05:54:45.058Z,1009.70
2022-08-28T05:55:45.311Z,1009.65
2022-08-28T05:56:46.531Z,1009.67
2022-08-28T05:57:45.835Z,1009.68
2022-08-28T05:58:46.114Z,1009.63
2022-08-28T05:59:46.354Z,1009.70
2022-08-28T06:00:46.613Z,1009.64
2022-08-28T06:01:46.959Z,1009.67
2022-08-28T06:02:47.386Z,1009.71
2022-08-28T06:03:47.679Z,1009.70
2022-08-28T06:04:47.780Z,1009.74
2022-08-28T06:05:48.036Z,1009.71
2022-08-28T06:06:48.424Z,1009.71
2022-08-28T06:07:48.549Z,1009.76
2022-08-28T06:08:58.541Z,1009.80
2022-08-28T06:09:50.057Z,1009.76
2022-08-28T06:10:50.905Z,1009.78
2022-08-28T06:11:49.614Z,1009.78
2022-08-28T06:12:49.860Z,1009.74
2022-08-28T06:13:50.151Z,1009.79
2022-08-28T06:14:50.474Z,1009.78
2022-08-28T06:15:51.007Z,1009.79
2022-08-28T06:16:50.941Z,1009.81
2022-08-28T06:17:51.214Z,1009.79
2022-08-28T06:18:51.573Z,1009.80
2022-08-28T06:19:51.895Z,1009.80
2022-08-28T06:20:52.144Z,1009.82
2022-08-28T06:21:52.487Z,1009.89
2022-08-28T06:22:52.735Z,1009.85
2022-08-28T06:23:53.027Z,1009.83
2022-08-28T06:24:53.245Z,1009.81
2022-08-28T06:25:53.509Z,1009.83
2022-08-28T06:26:56.497Z,1009.83
2022-08-28T06:27:55.118Z,1009.85
2022-08-28T06:28:54.294Z,1009.87
2022-08-28T06:29:54.558Z,1009.84
2022-08-28T06:31:18.548Z,1009.85
2022-08-28T06:31:56.218Z,1009.84
2022-08-28T06:32:55.322Z,1009.85
2022-08-28T06:33:55.679Z,1009.85
2022-08-28T06:34:55.949Z,1009.87
2022-08-28T06:35:56.231Z,1009.87
2022-08-28T06:36:56.492Z,1009.92
2022-08-28T06:37:56.789Z,1009.92
2022-08-28T06:38:57.052Z,1009.92
2022-08-28T06:39:57.345Z,1009.98
2022-08-28T06:40:57.595Z,1009.95
2022-08-28T06:41:57.930Z,1009.94
2022-08-28T06:42:58.236Z,1009.98
2022-08-28T06:43:58.493Z,1009.98
2022-08-28T06:44:58.784Z,1009.98
2022-08-28T06:45:59.119Z,1009.98
2022-08-28T06:46:59.374Z,1010.00
2022-08-28T06:47:59.641Z,1010.03
2022-08-28T06:48:59.899Z,1009.98
2022-08-28T06:50:00.158Z,1009.99
2022-08-28T06:51:00.396Z,1009.99
2022-08-28T06:52:00.647Z,1009.96
2022-08-28T06:53:00.887Z,1009.98
2022-08-28T06:54:01.209Z,1009.99
2022-08-28T06:55:01.458Z,1010.03
2022-08-28T06:56:01.746Z,1010.06
2022-08-28T06:57:02.000Z,1010.05
2022-08-28T06:58:02.400Z,1010.01
2022-08-28T06:59:02.540Z,1010.06
2022-08-28T07:00:02.789Z,1010.02
2022-08-28T07:01:03.277Z,1010.04
2022-08-28T07:02:03.441Z,1010.06
2022-08-28T07:03:03.796Z,1010.00
2022-08-28T07:04:04.056Z,1010.00
2022-08-28T07:05:04.324Z,1010.00
2022-08-28T07:06:04.594Z,1010.10
2022-08-28T07:07:04.850Z,1010.07
2022-08-28T07:08:05.094Z,1010.11
2022-08-28T07:09:05.490Z,1010.16
2022-08-28T07:10:05.605Z,1010.14
2022-08-28T07:11:05.837Z,1010.16
2022-08-28T07:12:06.087Z,1010.13
2022-08-28T07:13:06.406Z,1010.16
2022-08-28T07:14:06.686Z,1010.14
2022-08-28T07:15:06.936Z,1010.15
2022-08-28T07:16:07.292Z,1010.16
2022-08-28T07:17:07.421Z,1010.17
2022-08-28T07:18:07.695Z,1010.16
2022-08-28T07:19:07.959Z,1010.24
2022-08-28T07:20:08.211Z,1010.16
2022-08-28T07:21:12.305Z,1010.19
2022-08-28T07:22:08.693Z,1010.23
2022-08-28T07:23:08.921Z,1010.18
2022-08-28T07:24:09.201Z,1010.16
2022-08-28T07:25:09.461Z,1010.20
2022-08-28T07:26:09.723Z,1010.18
2022-08-28T07:27:09.982Z,1010.18
2022-08-28T07:28:10.244Z,1010.16
2022-08-28T07:29:11.696Z,1010.22
2022-08-28T07:30:10.733Z,1010.19
2022-08-28T07:31:11.056Z,1010.18
2022-08-28T07:32:12.268Z,1010.15
2022-08-28T07:33:11.589Z,1010.18
2022-08-28T07:34:11.847Z,1010.14
2022-08-28T07:35:12.132Z,1010.21
2022-08-28T07:36:16.017Z,1010.17
2022-08-28T07:37:15.424Z,1010.12
2022-08-28T07:38:13.118Z,1010.14
2022-08-28T07:39:13.822Z,1010.18
2022-08-28T07:40:13.689Z,1010.18
2022-08-28T07:41:14.010Z,1010.20
2022-08-28T07:42:14.272Z,1010.23
2022-08-28T07:43:14.538Z,1010.28
2022-08-28T07:44:14.814Z,1010.24
2022-08-28T07:45:15.065Z,1010.26
2022-08-28T07:46:15.386Z,1010.27
2022-08-28T07:47:15.704Z,1010.29
2022-08-28T07:48:16.492Z,1010.28
2022-08-28T07:49:17.345Z,1010.28
2022-08-28T07:50:16.519Z,1010.29
2022-08-28T07:51:16.752Z,1010.29
2022-08-28T07:52:17.135Z,1010.26
2022-08-28T07:53:17.283Z,1010.32
2022-08-28T07:54:18.206Z,1010.31
2022-08-28T07:55:17.815Z,1010.40
2022-08-28T07:56:18.064Z,1010.40
2022-08-28T07:57:18.319Z,1010.38
2022-08-28T07:58:18.578Z,1010.38
2022-08-28T07:59:19.345Z,1010.41
2022-08-28T08:00:19.217Z,1010.39
2022-08-28T08:01:19.373Z,1010.40
2022-08-28T08:02:19.636Z,1010.43
2022-08-28T08:03:20.002Z,1010.41
2022-08-28T08:04:20.140Z,1010.44
2022-08-28T08:05:20.395Z,1010.48
2022-08-28T08:06:20.711Z,1010.50
2022-08-28T08:07:20.972Z,1010.54
2022-08-28T08:08:21.272Z,1010.47
2022-08-28T08:09:22.289Z,1010.52
2022-08-28T08:10:21.942Z,1010.53
2022-08-28T08:11:22.212Z,1010.55
2022-08-28T08:12:22.505Z,1010.52
2022-08-28T08:13:22.795Z,1010.52
2022-08-28T08:14:23.057Z,1010.52
2022-08-28T08:15:23.325Z,1010.52
2022-08-28T08:16:23.612Z,1010.55
2022-08-28T08:17:24.668Z,1010.58
2022-08-28T08:18:24.231Z,1010.61
2022-08-28T08:19:24.331Z,1010.58
2022-08-28T08:20:24.632Z,1010.57
2022-08-28T08:21:29.567Z,1010.57
2022-08-28T08:22:26.149Z,1010.59
2022-08-28T08:23:25.470Z,1010.61
2022-08-28T08:24:25.725Z,1010.63
2022-08-28T08:25:25.993Z,1010.64
2022-08-28T08:26:26.244Z,1010.61
2022-08-28T08:27:26.520Z,1010.63
2022-08-28T08:28:26.800Z,1010.67
2022-08-28T08:29:27.061Z,1010.64
2022-08-28T08:30:27.454Z,1010.64
2022-08-28T08:31:27.690Z,1010.71
2022-08-28T08:32:27.804Z,1010.65
2022-08-28T08:33:28.054Z,1010.67
2022-08-28T08:34:28.306Z,1010.68
2022-08-28T08:35:28.555Z,1010.64
2022-08-28T08:36:28.818Z,1010.71
2022-08-28T08:37:29.097Z,1010.69
2022-08-28T08:38:29.386Z,1010.75
2022-08-28T08:39:29.668Z,1010.76
2022-08-28T08:40:29.922Z,1010.75
2022-08-28T08:41:30.166Z,1010.80
2022-08-28T08:42:30.438Z,1010.71
2022-08-28T08:43:31.514Z,1010.74
2022-08-28T08:44:33.468Z,1010.76
2022-08-28T08:45:31.669Z,1010.77
2022-08-28T08:46:31.526Z,1010.74
2022-08-28T08:47:31.835Z,1010.76
2022-08-28T08:55:04.962Z,1010.80
2022-08-28T08:56:05.233Z,1010.78
2022-08-28T08:57:05.483Z,1010.77
2022-08-28T08:58:34.030Z,1010.80
2022-08-28T08:59:34.401Z,1010.79
2022-08-28T09:00:34.539Z,1010.76
2022-08-28T09:01:28.731Z,1010.78
2022-08-28T09:02:31.391Z,1010.74
2022-08-28T09:03:29.340Z,1010.75
2022-08-28T09:04:29.508Z,1010.79
2022-08-28T09:05:29.782Z,1010.75
2022-08-28T09:06:30.061Z,1010.82
2022-08-28T09:07:30.343Z,1010.78
2022-08-28T09:08:30.644Z,1010.84
2022-08-28T09:09:30.961Z,1010.79
2022-08-28T09:10:31.316Z,1010.85
2022-08-28T09:11:31.485Z,1010.76
2022-08-28T09:12:31.784Z,1010.78
2022-08-28T09:13:32.061Z,1010.89
2022-08-28T09:14:32.323Z,1010.85
2022-08-28T09:15:32.632Z,1010.88
2022-08-28T09:16:32.960Z,1010.88
2022-08-28T09:17:33.256Z,1010.92
2022-08-28T09:18:33.531Z,1010.90
2022-08-28T09:19:33.797Z,1010.89
2022-08-28T09:20:34.087Z,1010.95
2022-08-28T09:21:34.401Z,1010.90
2022-08-28T09:22:34.797Z,1010.92
2022-08-28T09:23:34.958Z,1010.90
2022-08-28T09:24:35.209Z,1010.91
2022-08-28T09:25:35.490Z,1010.91
2022-08-28T09:26:35.786Z,1010.89
2022-08-28T09:27:39.540Z,1010.94
2022-08-28T09:28:36.446Z,1010.87
2022-08-28T09:29:36.568Z,1010.89
2022-08-28T09:30:36.864Z,1010.85
2022-08-28T09:31:37.158Z,1010.79
2022-08-28T09:32:37.413Z,1010.86
2022-08-28T09:33:37.695Z,1010.91
2022-08-28T09:34:39.104Z,1010.84
2022-08-28T09:35:38.265Z,1010.82
2022-08-28T09:36:38.466Z,1010.80
2022-08-28T09:37:38.775Z,1010.84
2022-08-28T09:38:39.251Z,1010.82
2022-08-28T09:39:39.390Z,1010.86
2022-08-28T09:40:39.790Z,1010.83
2022-08-28T09:41:40.059Z,1010.81
2022-08-28T09:42:40.226Z,1010.78
2022-08-28T09:43:40.501Z,1010.83
2022-08-28T09:44:40.802Z,1010.87
2022-08-28T09:45:41.021Z,1010.84
2022-08-28T09:46:41.387Z,1010.85
2022-08-28T09:47:46.064Z,1010.81
2022-08-28T09:48:42.783Z,1010.83
2022-08-28T09:49:42.157Z,1010.85
2022-08-28T09:50:42.462Z,1010.87
2022-08-28T09:51:42.776Z,1010.80
2022-08-28T09:52:43.073Z,1010.81
2022-08-28T09:53:44.284Z,1010.85
2022-08-28T09:54:43.686Z,1010.82
2022-08-28T09:55:43.988Z,1010.87
2022-08-28T09:56:44.315Z,1010.82
2022-08-28T09:57:44.588Z,1010.82
2022-08-28T09:58:44.908Z,1010.85
2022-08-28T09:59:45.241Z,1010.88
2022-08-28T10:00:45.528Z,1010.86
2022-08-28T10:01:45.837Z,1010.84
2022-08-28T10:02:46.149Z,1010.75
2022-08-28T10:03:46.424Z,1010.73
2022-08-28T10:04:46.725Z,1010.78
2022-08-28T10:05:47.178Z,1010.80
2022-08-28T10:06:47.332Z,1010.85
2022-08-28T10:07:47.613Z,1010.78
2022-08-28T10:08:47.892Z,1010.75
2022-08-28T10:09:48.193Z,1010.81
2022-08-28T10:10:48.447Z,1010.85
2022-08-28T10:11:48.723Z,1010.91
2022-08-28T10:12:49.004Z,1010.88
2022-08-28T10:13:49.278Z,1010.89
2022-08-28T10:14:49.533Z,1010.91
2022-08-28T10:15:49.876Z,1010.82
2022-08-28T10:16:50.019Z,1010.82
2022-08-28T10:17:50.289Z,1010.87
2022-08-28T10:18:50.577Z,1010.80
2022-08-28T10:19:50.838Z,1010.82
2022-08-28T10:20:51.099Z,1010.81
2022-08-28T10:21:53.096Z,1010.81
2022-08-28T10:22:51.663Z,1010.83
2022-08-28T10:23:51.928Z,1010.85
2022-08-28T10:24:52.212Z,1010.87
2022-08-28T10:25:52.462Z,1010.82
2022-08-28T10:26:52.721Z,1010.87
2022-08-28T10:27:52.972Z,1010.87
2022-08-28T10:28:53.322Z,1010.82
2022-08-28T10:29:53.566Z,1010.83
2022-08-28T10:30:53.865Z,1010.87
2022-08-28T10:31:54.064Z,1010.86
2022-08-28T10:32:54.335Z,1010.82
2022-08-28T10:33:56.566Z,1010.94
2022-08-28T10:34:54.947Z,1010.92
2022-08-28T10:35:55.208Z,1010.90
2022-08-28T10:36:55.499Z,1010.84
2022-08-28T10:37:55.838Z,1010.90
2022-08-28T10:38:55.989Z,1010.87
2022-08-28T10:39:56.282Z,1010.85
2022-08-28T10:40:56.509Z,1010.88
2022-08-28T10:41:56.768Z,1010.84
2022-08-28T10:42:57.035Z,1010.84
2022-08-28T10:43:57.280Z,1010.85
2022-08-28T10:44:57.571Z,1010.76
2022-08-28T10:45:57.859Z,1010.83
2022-08-28T10:46:58.164Z,1010.76
2022-08-28T10:47:58.472Z,1010.76
2022-08-28T10:48:58.733Z,1010.74
2022-08-28T10:49:59.006Z,1010.80
2022-08-28T10:50:59.273Z,1010.77
2022-08-28T10:51:59.526Z,1010.76
2022-08-28T10:52:59.807Z,1010.85
2022-08-28T10:54:00.066Z,1010.79
2022-08-28T10:55:00.332Z,1010.83
2022-08-28T10:56:00.579Z,1010.79
2022-08-28T10:57:00.860Z,1010.80
2022-08-28T10:58:01.106Z,1010.89
2022-08-28T10:59:01.360Z,1010.85
2022-08-28T11:00:01.612Z,1010.86
2022-08-28T11:01:01.929Z,1010.86
2022-08-28T11:02:02.220Z,1010.83
2022-08-28T11:03:02.533Z,1010.87
2022-08-28T11:04:02.821Z,1010.82
2022-08-28T11:05:03.137Z,1010.87
2022-08-28T11:06:03.376Z,1010.86
2022-08-28T11:07:03.665Z,1010.87
2022-08-28T11:08:03.911Z,1010.83
2022-08-28T11:09:04.170Z,1010.89
2022-08-28T11:10:04.418Z,1010.89
2022-08-28T11:11:04.683Z,1010.88
2022-08-28T11:12:04.948Z,1010.87
2022-08-28T11:13:05.229Z,1010.79
2022-08-28T11:14:05.474Z,1010.88
2022-08-28T11:15:05.739Z,1010.85
2022-08-28T11:16:06.089Z,1010.88
2022-08-28T11:17:06.254Z,1010.87
2022-08-28T11:18:06.541Z,1010.84
2022-08-28T11:19:06.813Z,1010.80
2022-08-28T11:20:07.081Z,1010.78
2022-08-28T11:21:07.359Z,1010.83
2022-08-28T11:22:07.632Z,1010.85
2022-08-28T11:23:07.910Z,1010.85
2022-08-28T11:24:08.181Z,1010.86
2022-08-28T11:25:09.861Z,1010.81
2022-08-28T11:26:08.786Z,1010.85
2022-08-28T11:27:09.036Z,1010.86
2022-08-28T11:28:09.274Z,1010.87
2022-08-28T11:29:09.553Z,1010.87
2022-08-28T11:30:09.830Z,1010.85
2022-08-28T11:31:10.146Z,1010.83
2022-08-28T11:32:11.473Z,1010.89
2022-08-28T11:33:10.667Z,1010.91
2022-08-28T11:34:10.939Z,1010.86
2022-08-28T11:35:11.216Z,1010.94
2022-08-28T11:36:11.494Z,1010.90
2022-08-28T11:37:11.772Z,1010.90
2022-08-28T11:38:12.029Z,1010.91
2022-08-28T11:39:12.317Z,1010.92
2022-08-28T11:40:12.631Z,1010.92
2022-08-28T11:41:12.911Z,1010.89
2022-08-28T11:42:13.160Z,1010.92
2022-08-28T11:43:13.504Z,1010.89
2022-08-28T11:44:13.863Z,1010.92
2022-08-28T11:45:13.962Z,1010.99
2022-08-28T11:46:14.261Z,1011.00
2022-08-28T11:47:15.265Z,1011.01
2022-08-28T11:48:14.872Z,1011.00
2022-08-28T11:49:15.125Z,1011.01
2022-08-28T11:50:15.374Z,1010.92
2022-08-28T11:51:15.650Z,1010.95
2022-08-28T11:52:15.934Z,1011.00
2022-08-28T11:53:17.126Z,1010.97
2022-08-28T11:54:16.462Z,1010.96
2022-08-28T11:55:16.687Z,1010.97
2022-08-28T11:56:28.274Z,1011.05
2022-08-28T11:57:18.297Z,1011.04
2022-08-28T11:58:17.618Z,1011.00
2022-08-28T11:59:17.888Z,1010.99
2022-08-28T12:00:18.149Z,1011.09
2022-08-28T12:01:18.457Z,1011.06
2022-08-28T12:02:18.815Z,1011.09
2022-08-28T12:03:19.110Z,1011.07
2022-08-28T12:04:19.594Z,1011.03
2022-08-28T12:05:19.640Z,1011.02
2022-08-28T12:06:19.902Z,1010.96
2022-08-28T12:07:20.180Z,1011.03
2022-08-28T12:08:20.448Z,1011.06
2022-08-28T12:09:20.704Z,1011.06
2022-08-28T12:10:20.964Z,1011.00
2022-08-28T12:11:21.264Z,1010.95
2022-08-28T12:12:21.514Z,1011.04
2022-08-28T12:13:21.806Z,1010.97
2022-08-28T12:14:22.152Z,1010.96
2022-08-28T12:15:22.561Z,1010.95