createdAt,value
2023-05-06T00:02:54.359Z,11.76
2023-05-06T00:05:57.543Z,11.71
2023-05-06T00:09:00.685Z,11.72
2023-05-06T00:12:05.532Z,11.72
2023-05-06T00:15:08.695Z,11.65
2023-05-06T00:18:11.870Z,11.58
2023-05-06T00:21:14.503Z,11.51
2023-05-06T00:24:17.464Z,11.45
2023-05-06T00:27:20.063Z,11.45
2023-05-06T00:30:25.993Z,11.40
2023-05-06T00:33:30.560Z,11.33
2023-05-06T00:36:34.152Z,11.31
2023-05-06T00:39:36.925Z,11.33
2023-05-06T00:42:39.778Z,11.38
2023-05-06T00:45:42.410Z,11.32
2023-05-06T00:48:45.790Z,11.28
2023-05-06T00:51:48.927Z,11.24
2023-05-06T00:54:52.318Z,11.26
2023-05-06T00:57:55.284Z,11.22
2023-05-06T01:00:58.653Z,11.26
2023-05-06T01:04:01.752Z,11.23
2023-05-06T01:07:35.026Z,11.22
2023-05-06T01:11:25.473Z,11.21
2023-05-06T01:15:02.167Z,11.19
2023-05-06T01:18:10.716Z,11.15
2023-05-06T01:21:14.207Z,11.12
2023-05-06T01:24:17.066Z,11.08
2023-05-06T01:27:20.238Z,11.02
2023-05-06T01:30:27.622Z,11.00
2023-05-06T01:34:00.184Z,10.94
2023-05-06T01:37:24.299Z,10.87
2023-05-06T01:40:30.319Z,10.82
2023-05-06T01:43:40.667Z,10.80
2023-05-06T01:46:45.913Z,10.80
2023-05-06T01:49:49.090Z,10.85
2023-05-06T01:53:00.186Z,10.82
2023-05-06T01:56:03.174Z,10.86
2023-05-06T01:59:06.653Z,10.88
2023-05-06T02:02:09.434Z,10.87
2023-05-06T02:05:12.480Z,10.83
2023-05-06T02:08:15.298Z,10.84
2023-05-06T02:11:19.025Z,10.76
2023-05-06T02:14:22.264Z,10.71
2023-05-06T02:17:25.450Z,10.66
2023-05-06T02:20:28.133Z,10.67
2023-05-06T02:23:31.713Z,10.60
2023-05-06T02:26:34.509Z,10.60
2023-05-06T02:29:37.623Z,10.58
2023-05-06T02:32:41.330Z,10.71
2023-05-06T02:35:43.900Z,10.65
2023-05-06T02:38:46.824Z,10.59
2023-05-06T02:41:49.688Z,10.55
2023-05-06T02:44:54.386Z,10.56
2023-05-06T02:47:57.061Z,10.52
2023-05-06T02:51:00.058Z,10.58
2023-05-06T02:54:02.580Z,10.49
2023-05-06T02:57:05.423Z,10.40
2023-05-06T03:00:11.007Z,10.39
2023-05-06T03:03:13.953Z,10.33
2023-05-06T03:06:16.789Z,10.26
2023-05-06T03:09:19.748Z,10.27
2023-05-06T03:12:22.496Z,10.31
2023-05-06T03:15:26.110Z,10.34
2023-05-06T03:18:29.644Z,10.42
2023-05-06T03:21:33.395Z,10.37
2023-05-06T03:24:36.376Z,10.40
2023-05-06T03:27:40.796Z,10.38
2023-05-06T03:30:44.264Z,10.34
2023-05-06T03:33:47.993Z,10.30
2023-05-06T03:36:50.849Z,10.32
2023-05-06T03:39:54.448Z,10.32
2023-05-06T03:43:15.597Z,10.32
2023-05-06T03:46:22.056Z,10.30
2023-05-06T03:49:25.862Z,10.34
2023-05-06T03:52:29.852Z,10.39
2023-05-06T03:55:33.924Z,10.47
2023-05-06T03:58:37.140Z,10.53
2023-05-06T04:01:40.814Z,10.57
2023-05-06T04:04:44.920Z,10.75
2023-05-06T04:07:47.742Z,10.90
2023-05-06T04:10:50.697Z,10.96
2023-05-06T04:13:54.213Z,11.02
2023-05-06T04:16:57.845Z,11.12
2023-05-06T04:20:07.018Z,11.21
2023-05-06T04:23:10.660Z,11.27
2023-05-06T04:26:13.357Z,11.34
2023-05-06T04:29:16.572Z,11.40
2023-05-06T04:32:20.961Z,11.51
2023-05-06T04:35:24.202Z,11.60
2023-05-06T04:38:32.267Z,11.74
2023-05-06T04:41:36.685Z,11.89
2023-05-06T04:44:40.348Z,12.04
2023-05-06T04:47:43.883Z,12.13
2023-05-06T04:50:47.295Z,12.22
2023-05-06T04:53:50.362Z,12.25
2023-05-06T04:56:53.357Z,12.40
2023-05-06T04:59:56.826Z,12.35
2023-05-06T05:03:18.016Z,12.47
2023-05-06T05:06:22.495Z,12.58
2023-05-06T05:09:25.574Z,12.69
2023-05-06T05:12:28.579Z,12.83
2023-05-06T05:15:31.221Z,12.92
2023-05-06T05:18:34.367Z,12.96
2023-05-06T05:21:37.896Z,13.11
2023-05-06T05:24:41.535Z,13.15
2023-05-06T05:27:44.108Z,13.09
2023-05-06T05:30:47.026Z,13.15
2023-05-06T05:33:50.261Z,13.23
2023-05-06T05:36:54.575Z,13.37
2023-05-06T05:39:57.884Z,13.55
2023-05-06T05:43:00.994Z,13.62
2023-05-06T05:46:04.478Z,13.80
2023-05-06T05:49:07.952Z,13.95
2023-05-06T05:52:10.869Z,14.29
2023-05-06T05:55:13.765Z,14.65
2023-05-06T05:58:17.950Z,14.99
2023-05-06T06:01:21.411Z,15.22
2023-05-06T06:04:25.768Z,15.62
2023-05-06T06:07:28.522Z,16.05
2023-05-06T06:10:31.426Z,16.42
2023-05-06T06:13:36.231Z,16.37
2023-05-06T06:16:39.261Z,16.60
2023-05-06T06:19:42.054Z,16.95
2023-05-06T06:22:45.430Z,17.22
2023-05-06T06:25:48.054Z,17.28
2023-05-06T06:28:51.368Z,17.49
2023-05-06T06:31:56.114Z,17.70
2023-05-06T06:34:59.133Z,17.79
2023-05-06T06:38:03.010Z,17.72
2023-05-06T06:41:06.060Z,17.82
2023-05-06T06:44:08.563Z,18.16
2023-05-06T06:47:11.376Z,18.11
2023-05-06T06:50:14.234Z,18.33
2023-05-06T06:53:17.419Z,18.49
2023-05-06T06:56:19.984Z,18.68
2023-05-06T06:59:23.315Z,18.69
2023-05-06T07:02:26.368Z,18.69
2023-05-06T07:05:29.985Z,18.60
2023-05-06T07:08:32.524Z,18.54
2023-05-06T07:11:35.585Z,18.58
2023-05-06T07:14:38.321Z,18.95
2023-05-06T07:17:41.372Z,19.12
2023-05-06T07:20:44.048Z,19.32
2023-05-06T07:23:46.886Z,19.45
2023-05-06T07:26:49.679Z,19.76
2023-05-06T07:29:52.663Z,19.98
2023-05-06T07:32:55.450Z,20.09
2023-05-06T07:35:58.451Z,20.00
2023-05-06T07:39:01.370Z,20.22
2023-05-06T07:42:04.522Z,20.29
2023-05-06T07:45:07.984Z,20.42
2023-05-06T07:48:14.039Z,20.22
2023-05-06T07:51:16.656Z,20.22
2023-05-06T07:54:19.698Z,20.14
2023-05-06T07:57:22.724Z,20.49
2023-05-06T08:00:25.680Z,20.45
2023-05-06T08:03:28.658Z,20.47
2023-05-06T08:06:32.420Z,20.60
2023-05-06T08:09:35.308Z,20.78
2023-05-06T08:12:38.348Z,21.04
2023-05-06T08:15:41.593Z,21.22
2023-05-06T08:18:44.507Z,21.43
2023-05-06T08:21:48.589Z,21.39
2023-05-06T08:24:51.229Z,21.55
2023-05-06T08:27:54.091Z,21.54
2023-05-06T08:30:56.668Z,21.51
2023-05-06T08:33:59.635Z,21.48
2023-05-06T08:37:02.420Z,21.68
2023-05-06T08:40:07.961Z,21.90
2023-05-06T08:43:14.724Z,21.82
2023-05-06T08:46:18.059Z,22.17
2023-05-06T08:49:21.145Z,22.42
2023-05-06T08:52:24.535Z,22.21
2023-05-06T08:55:28.265Z,22.03
2023-05-06T08:58:37.583Z,22.18
2023-05-06T09:01:40.518Z,22.22
2023-05-06T09:04:44.559Z,22.27
2023-05-06T09:07:47.164Z,22.34
2023-05-06T09:10:50.131Z,22.28
2023-05-06T09:14:07.551Z,22.17
2023-05-06T09:17:24.519Z,22.24
2023-05-06T09:20:27.210Z,22.83
2023-05-06T09:23:30.363Z,22.92
2023-05-06T09:26:35.312Z,22.84
2023-05-06T09:29:38.528Z,22.99
2023-05-06T09:32:42.047Z,22.81
2023-05-06T09:35:45.812Z,22.99
2023-05-06T09:38:48.591Z,23.20
2023-05-06T09:41:51.775Z,23.52
2023-05-06T09:45:01.644Z,23.72
2023-05-06T09:48:08.351Z,23.44
2023-05-06T09:51:11.234Z,23.86
2023-05-06T09:54:17.389Z,24.65
2023-05-06T09:57:22.378Z,24.96
2023-05-06T10:00:29.046Z,25.11
2023-05-06T10:03:33.150Z,25.40
2023-05-06T10:06:39.808Z,25.66
2023-05-06T10:09:42.931Z,25.13
2023-05-06T10:12:46.242Z,25.20
2023-05-06T10:15:50.646Z,24.99
2023-05-06T10:18:55.404Z,24.97
2023-05-06T10:22:06.424Z,24.95
2023-05-06T10:25:30.262Z,25.19
2023-05-06T10:28:39.457Z,24.84
2023-05-06T10:31:49.134Z,24.45
2023-05-06T10:34:55.865Z,24.60
2023-05-06T10:37:59.817Z,24.83
2023-05-06T10:41:03.832Z,24.35
2023-05-06T10:44:07.087Z,23.75
2023-05-06T10:47:09.981Z,24.19
2023-05-06T10:50:18.577Z,24.52
2023-05-06T10:53:59.769Z,24.67
2023-05-06T10:57:09.820Z,24.89
2023-05-06T11:00:13.357Z,25.01
2023-05-06T11:03:18.918Z,24.98
2023-05-06T11:06:35.805Z,24.88
2023-05-06T11:10:00.192Z,25.40
2023-05-06T11:13:27.568Z,25.57
2023-05-06T11:16:50.822Z,26.10
2023-05-06T11:20:23.151Z,25.73
2023-05-06T11:23:52.318Z,25.78
2023-05-06T11:26:59.641Z,25.89
2023-05-06T11:30:02.620Z,26.06
2023-05-06T11:33:07.526Z,26.01
2023-05-06T11:36:15.622Z,26.19
2023-05-06T11:39:18.683Z,26.27
2023-05-06T11:42:26.451Z,25.72
2023-05-06T11:45:49.030Z,25.51
2023-05-06T11:48:52.345Z,25.20
2023-05-06T11:51:57.183Z,24.73
2023-05-06T11:54:59.755Z,24.31
2023-05-06T11:58:02.627Z,24.04
2023-05-06T12:01:05.257Z,23.79
2023-05-06T12:04:08.684Z,23.53
2023-05-06T12:07:13.856Z,23.24
2023-05-06T12:10:17.393Z,23.14
2023-05-06T12:13:21.200Z,22.91
2023-05-06T12:16:25.772Z,23.00
2023-05-06T12:19:29.563Z,23.18
2023-05-06T12:22:32.500Z,23.26
2023-05-06T12:25:36.458Z,23.41
2023-05-06T12:28:42.626Z,23.47
2023-05-06T12:31:49.287Z,23.42
2023-05-06T12:34:52.654Z,23.24
2023-05-06T12:37:56.047Z,23.25
2023-05-06T12:40:58.906Z,23.17
2023-05-06T12:44:01.568Z,22.98
2023-05-06T12:47:18.247Z,22.91
2023-05-06T12:50:35.478Z,23.16
2023-05-06T12:53:38.720Z,23.30
2023-05-06T12:56:41.329Z,23.07
2023-05-06T12:59:45.871Z,23.22
2023-05-06T13:02:48.990Z,23.35
2023-05-06T13:05:52.005Z,23.50
2023-05-06T13:08:54.660Z,23.52
2023-05-06T13:11:58.353Z,23.66
2023-05-06T13:15:01.121Z,23.26
2023-05-06T13:18:04.973Z,23.26
2023-05-06T13:21:07.655Z,23.15
2023-05-06T13:24:10.648Z,22.88
2023-05-06T13:27:13.432Z,22.78
2023-05-06T13:30:17.047Z,22.66
2023-05-06T13:33:19.781Z,22.63
2023-05-06T13:36:23.925Z,22.49
2023-05-06T13:39:26.736Z,22.22
2023-05-06T13:42:30.163Z,21.96
2023-05-06T13:45:33.706Z,21.92
2023-05-06T13:48:36.629Z,21.59
2023-05-06T13:51:39.254Z,21.30
2023-05-06T13:54:42.234Z,21.04
2023-05-06T13:57:44.773Z,20.89
2023-05-06T14:00:48.595Z,20.89
2023-05-06T14:03:52.657Z,20.76
2023-05-06T14:06:56.065Z,21.00
2023-05-06T14:09:58.923Z,21.02
2023-05-06T14:13:01.604Z,20.71
2023-05-06T14:16:04.903Z,20.36
2023-05-06T14:19:07.601Z,20.21
2023-05-06T14:22:10.863Z,19.88
2023-05-06T14:25:13.702Z,19.65
2023-05-06T14:28:17.205Z,19.36
2023-05-06T14:31:19.798Z,18.67
2023-05-06T14:34:22.859Z,18.45
2023-05-06T14:37:25.413Z,18.08
2023-05-06T14:40:28.636Z,17.67
2023-05-06T14:43:31.285Z,17.36
2023-05-06T14:46:34.196Z,16.96
2023-05-06T14:49:36.779Z,16.81
2023-05-06T14:52:41.529Z,16.59
2023-05-06T14:55:45.545Z,16.53
2023-05-06T14:58:48.389Z,16.55
2023-05-06T15:01:51.165Z,16.68
2023-05-06T15:04:54.773Z,16.83
2023-05-06T15:07:57.329Z,16.95
2023-05-06T15:11:03.023Z,16.95
2023-05-06T15:14:06.582Z,16.91
2023-05-06T15:17:09.554Z,17.10
2023-05-06T15:20:13.748Z,17.37
2023-05-06T15:23:16.659Z,17.54
2023-05-06T15:26:19.251Z,17.70
2023-05-06T15:29:22.201Z,17.92
2023-05-06T15:32:24.875Z,18.19
2023-05-06T15:35:27.880Z,18.49
2023-05-06T15:38:53.047Z,19.24
2023-05-06T15:41:59.357Z,20.66
2023-05-06T15:45:01.995Z,21.63
2023-05-06T15:48:06.445Z,21.24
2023-05-06T15:51:09.240Z,21.18
2023-05-06T15:54:13.106Z,23.37
2023-05-06T15:57:15.783Z,25.07
2023-05-06T16:00:18.935Z,24.96
2023-05-06T16:03:21.940Z,27.21
2023-05-06T16:06:24.656Z,30.01
2023-05-06T16:09:27.850Z,31.35
2023-05-06T16:12:32.641Z,29.45
2023-05-06T16:15:35.677Z,26.79
2023-05-06T16:18:38.448Z,25.84
2023-05-06T16:21:41.558Z,25.33
2023-05-06T16:24:44.263Z,24.60
2023-05-06T16:27:47.096Z,23.92
2023-05-06T16:30:52.340Z,22.97
2023-05-06T16:33:55.195Z,22.22
2023-05-06T16:37:00.446Z,21.56
2023-05-06T16:40:04.437Z,20.90
2023-05-06T16:43:07.102Z,20.45
2023-05-06T16:46:10.553Z,20.16
2023-05-06T16:49:13.314Z,19.86
2023-05-06T16:52:16.313Z,19.74
2023-05-06T16:55:19.001Z,19.59
2023-05-06T17:01:24.554Z,19.45
2023-05-06T17:04:27.747Z,19.29
2023-05-06T17:07:30.327Z,19.23
2023-05-06T17:10:33.315Z,19.07
2023-05-06T17:13:35.915Z,18.86
2023-05-06T17:16:38.989Z,18.63
2023-05-06T17:19:41.586Z,18.46
2023-05-06T17:22:44.748Z,18.29
2023-05-06T17:25:49.671Z,18.18
2023-05-06T17:28:52.700Z,18.07
2023-05-06T17:31:55.450Z,18.03
2023-05-06T17:35:00.495Z,17.95
2023-05-06T17:38:03.157Z,17.86
2023-05-06T17:41:06.092Z,17.85
2023-05-06T17:44:09.223Z,17.81
2023-05-06T17:47:13.047Z,17.75
2023-05-06T17:50:15.877Z,17.66
2023-05-06T17:53:18.772Z,17.55
2023-05-06T17:56:21.456Z,17.50
2023-05-06T17:59:25.691Z,17.46
2023-05-06T18:02:28.903Z,17.44
2023-05-06T18:05:31.791Z,17.45
2023-05-06T18:08:34.489Z,17.42
2023-05-06T18:11:38.275Z,17.41
2023-05-06T18:14:41.000Z,17.40
2023-05-06T18:17:44.000Z,17.41
2023-05-06T18:20:46.627Z,17.40
2023-05-06T18:23:53.509Z,17.37
2023-05-06T18:26:58.832Z,17.31
2023-05-06T18:30:01.846Z,17.27
2023-05-06T18:33:05.369Z,17.25
2023-05-06T18:36:10.754Z,17.18
2023-05-06T18:39:13.410Z,17.13
2023-05-06T18:42:16.539Z,17.06
2023-05-06T18:45:19.218Z,17.00
2023-05-06T18:48:24.454Z,16.98
2023-05-06T18:51:27.588Z,16.92
2023-05-06T18:54:30.729Z,16.84
2023-05-06T18:57:33.447Z,16.76
2023-05-06T19:00:36.388Z,16.69
2023-05-06T19:03:39.327Z,16.68
2023-05-06T19:06:42.285Z,16.65
2023-05-06T19:09:45.484Z,16.64
2023-05-06T19:12:48.513Z,16.60
2023-05-06T19:15:51.171Z,16.71
2023-05-06T19:18:54.075Z,16.77
2023-05-06T19:21:57.443Z,16.75
2023-05-06T19:25:00.278Z,16.76
2023-05-06T19:28:03.732Z,16.79
2023-05-06T19:31:09.525Z,16.99
2023-05-06T19:34:12.388Z,16.92
2023-05-06T19:37:15.822Z,16.92
2023-05-06T19:40:19.563Z,16.88
2023-05-06T19:43:23.297Z,16.84
2023-05-06T19:46:26.219Z,16.84
2023-05-06T19:49:32.163Z,16.85
2023-05-06T19:52:35.180Z,16.85
2023-05-06T19:55:38.041Z,16.81
2023-05-06T19:58:41.073Z,16.82
2023-05-06T20:01:44.327Z,16.87
2023-05-06T20:04:47.417Z,17.01
2023-05-06T20:07:50.754Z,16.84
2023-05-06T20:10:53.800Z,16.76
2023-05-06T20:13:56.701Z,16.75
2023-05-06T20:17:02.535Z,16.77
2023-05-06T20:20:09.662Z,16.81
2023-05-06T20:23:13.236Z,16.80
2023-05-06T20:26:15.776Z,16.84
2023-05-06T20:29:19.092Z,16.96
2023-05-06T20:32:21.794Z,16.80
2023-05-06T20:35:25.669Z,16.71
2023-05-06T20:38:30.848Z,16.70
2023-05-06T20:41:33.826Z,16.68
2023-05-06T20:44:36.380Z,16.67
2023-05-06T20:47:39.308Z,16.71
2023-05-06T20:50:42.494Z,16.80
2023-05-06T20:53:48.584Z,16.78
2023-05-06T20:56:51.243Z,16.77
2023-05-06T20:59:54.355Z,16.73
2023-05-06T21:02:57.089Z,16.72
2023-05-06T21:06:00.210Z,16.74
2023-05-06T21:09:02.843Z,16.73
2023-05-06T21:12:05.970Z,16.77
2023-05-06T21:15:09.570Z,16.80
2023-05-06T21:18:13.625Z,16.80
2023-05-06T21:21:16.671Z,16.81
2023-05-06T21:24:19.611Z,16.77
2023-05-06T21:27:22.188Z,16.72
2023-05-06T21:30:25.074Z,16.63
2023-05-06T21:33:27.924Z,16.53
2023-05-06T21:36:31.230Z,16.42
2023-05-06T21:39:33.858Z,16.31
2023-05-06T21:42:39.057Z,16.16
2023-05-06T21:45:41.794Z,16.03
2023-05-06T21:48:44.615Z,15.89
2023-05-06T21:51:48.131Z,15.81
2023-05-06T21:54:51.295Z,15.67
2023-05-06T21:57:53.895Z,15.55
2023-05-06T22:00:56.868Z,15.47
2023-05-06T22:04:00.555Z,15.38
2023-05-06T22:07:03.264Z,15.31
2023-05-06T22:10:06.551Z,15.25
2023-05-06T22:13:09.205Z,15.19
2023-05-06T22:16:12.437Z,15.23
2023-05-06T22:19:15.024Z,15.24
2023-05-06T22:22:18.818Z,15.20
2023-05-06T22:25:21.475Z,15.20
2023-05-06T22:28:24.451Z,15.27
2023-05-06T22:31:27.112Z,15.31
2023-05-06T22:34:30.231Z,15.37
2023-05-06T22:37:32.827Z,15.43
2023-05-06T22:40:35.830Z,15.46
2023-05-06T22:43:38.595Z,15.56
2023-05-06T22:46:41.466Z,15.64
2023-05-06T22:49:44.422Z,15.75
2023-05-06T22:52:47.666Z,15.81
2023-05-06T22:55:50.263Z,15.96
2023-05-06T22:58:53.375Z,16.04
2023-05-06T23:01:56.895Z,16.09
2023-05-06T23:05:00.047Z,16.04
2023-05-06T23:08:02.553Z,15.96
2023-05-06T23:11:05.519Z,15.89
2023-05-06T23:14:08.232Z,15.84
2023-05-06T23:17:11.483Z,15.83
2023-05-06T23:20:14.615Z,15.84
2023-05-06T23:23:17.726Z,15.82
2023-05-06T23:26:20.829Z,15.88
2023-05-06T23:29:23.855Z,15.89
2023-05-06T23:32:26.549Z,15.88
2023-05-06T23:35:29.455Z,15.80
2023-05-06T23:38:32.076Z,15.73
2023-05-06T23:41:34.964Z,15.65
2023-05-06T23:44:37.546Z,15.53
2023-05-06T23:47:40.589Z,15.45
2023-05-06T23:50:43.213Z,15.33
2023-05-06T23:53:46.418Z,15.25
2023-05-06T23:56:49.191Z,15.17
2023-05-06T23:59:52.089Z,15.06
