createdAt,value
2018-04-19T00:00:36.182Z,14.03
2018-04-19T00:03:03.801Z,13.92
2018-04-19T00:05:31.395Z,13.96
2018-04-19T00:07:58.979Z,13.80
2018-04-19T00:10:26.589Z,13.63
2018-04-19T00:12:54.119Z,13.80
2018-04-19T00:15:21.698Z,13.83
2018-04-19T00:17:49.223Z,13.56
2018-04-19T00:20:16.774Z,13.49
2018-04-19T00:22:44.329Z,13.58
2018-04-19T00:25:11.904Z,13.57
2018-04-19T00:27:39.436Z,13.53
2018-04-19T00:30:07.034Z,13.56
2018-04-19T00:32:34.557Z,13.46
2018-04-19T00:35:02.113Z,12.79
2018-04-19T00:37:29.674Z,12.25
2018-04-19T00:39:57.244Z,12.44
2018-04-19T00:42:24.776Z,12.42
2018-04-19T00:44:52.350Z,12.42
2018-04-19T00:47:20.552Z,12.38
2018-04-19T00:49:48.156Z,12.46
2018-04-19T00:52:15.707Z,12.57
2018-04-19T00:54:43.277Z,12.56
2018-04-19T00:57:10.811Z,12.51
2018-04-19T00:59:38.481Z,12.58
2018-04-19T01:02:06.014Z,12.53
2018-04-19T01:04:33.618Z,12.54
2018-04-19T01:07:01.142Z,12.41
2018-04-19T01:09:28.732Z,12.51
2018-04-19T01:11:56.270Z,12.51
2018-04-19T01:14:23.954Z,12.52
2018-04-19T01:16:52.130Z,12.25
2018-04-19T01:19:19.742Z,11.76
2018-04-19T01:21:47.310Z,11.59
2018-04-19T01:24:14.835Z,11.39
2018-04-19T01:26:42.483Z,11.16
2018-04-19T01:29:10.108Z,11.14
2018-04-19T01:31:37.651Z,10.88
2018-04-19T01:34:05.197Z,11.19
2018-04-19T01:36:32.821Z,11.59
2018-04-19T01:39:00.369Z,11.59
2018-04-19T01:41:27.925Z,11.59
2018-04-19T01:43:55.487Z,11.53
2018-04-19T01:46:23.054Z,11.70
2018-04-19T01:48:50.581Z,11.60
2018-04-19T01:51:18.139Z,11.68
2018-04-19T01:53:45.661Z,11.56
2018-04-19T01:56:13.214Z,11.62
2018-04-19T01:58:40.742Z,11.60
2018-04-19T02:01:08.319Z,11.60
2018-04-19T02:03:35.845Z,11.48
2018-04-19T02:06:03.402Z,11.23
2018-04-19T02:08:30.926Z,11.27
2018-04-19T02:10:58.502Z,11.14
2018-04-19T02:13:26.058Z,11.32
2018-04-19T02:15:53.605Z,11.51
2018-04-19T02:18:21.133Z,11.70
2018-04-19T02:20:48.738Z,11.71
2018-04-19T02:23:16.266Z,11.66
2018-04-19T02:25:45.794Z,11.82
2018-04-19T02:28:13.402Z,11.81
2018-04-19T02:30:40.975Z,11.79
2018-04-19T02:33:08.520Z,11.84
2018-04-19T02:35:36.198Z,11.74
2018-04-19T02:38:03.753Z,11.65
2018-04-19T02:40:31.330Z,11.39
2018-04-19T02:42:58.969Z,11.07
2018-04-19T02:45:26.522Z,10.81
2018-04-19T02:47:54.086Z,10.57
2018-04-19T02:50:22.413Z,10.63
2018-04-19T02:52:49.982Z,10.56
2018-04-19T02:55:17.544Z,10.61
2018-04-19T02:57:45.101Z,10.78
2018-04-19T03:00:12.699Z,10.77
2018-04-19T03:02:40.274Z,10.81
2018-04-19T03:05:07.827Z,10.77
2018-04-19T03:07:35.382Z,10.77
2018-04-19T03:10:02.983Z,10.87
2018-04-19T03:12:30.583Z,10.61
2018-04-19T03:14:58.109Z,10.18
2018-04-19T03:17:25.719Z,10.51
2018-04-19T03:19:53.291Z,10.57
2018-04-19T03:22:20.943Z,10.66
2018-04-19T03:24:48.469Z,10.71
2018-04-19T03:27:16.022Z,10.71
2018-04-19T03:29:43.566Z,10.81
2018-04-19T03:32:11.130Z,10.95
2018-04-19T03:34:38.654Z,10.89
2018-04-19T03:37:06.207Z,10.83
2018-04-19T03:39:33.739Z,10.71
2018-04-19T03:42:01.313Z,10.76
2018-04-19T03:44:28.875Z,10.83
2018-04-19T03:46:56.536Z,10.86
2018-04-19T03:49:24.061Z,10.80
2018-04-19T03:51:52.680Z,10.56
2018-04-19T03:54:20.222Z,10.43
2018-04-19T03:56:47.799Z,10.42
2018-04-19T03:59:15.357Z,10.36
2018-04-19T04:01:42.920Z,10.06
2018-04-19T04:04:10.458Z,10.21
2018-04-19T04:06:38.028Z,10.05
2018-04-19T04:09:06.457Z,10.14
2018-04-19T04:11:34.014Z,10.21
2018-04-19T04:14:01.543Z,10.22
2018-04-19T04:16:40.910Z,10.14
2018-04-19T04:19:20.411Z,10.16
2018-04-19T04:21:59.825Z,10.12
2018-04-19T04:24:27.350Z,10.08
2018-04-19T04:26:54.925Z,10.19
2018-04-19T04:29:22.701Z,9.95
2018-04-19T04:31:51.164Z,10.13
2018-04-19T04:34:18.737Z,10.20
2018-04-19T04:36:46.265Z,10.09
2018-04-19T04:39:13.837Z,10.15
2018-04-19T04:41:41.389Z,9.63
2018-04-19T04:44:11.386Z,9.00
2018-04-19T04:46:39.123Z,8.89
2018-04-19T04:49:06.794Z,8.93
2018-04-19T04:51:34.323Z,9.25
2018-04-19T04:54:01.924Z,9.54
2018-04-19T04:56:29.457Z,9.82
2018-04-19T04:58:57.033Z,9.85
2018-04-19T05:01:24.589Z,10.10
2018-04-19T05:03:52.873Z,9.98
2018-04-19T05:06:21.142Z,10.09
2018-04-19T05:08:48.741Z,9.97
2018-04-19T05:11:16.292Z,10.10
2018-04-19T05:13:44.820Z,10.06
2018-04-19T05:16:12.430Z,10.13
2018-04-19T05:18:40.025Z,10.22
2018-04-19T05:21:10.273Z,10.31
2018-04-19T05:23:37.831Z,10.41
2018-04-19T05:26:05.405Z,10.43
2018-04-19T05:28:32.967Z,10.56
2018-04-19T05:31:04.442Z,10.65
2018-04-19T05:33:34.041Z,10.53
2018-04-19T05:36:02.468Z,10.65
2018-04-19T05:38:30.195Z,10.78
2018-04-19T05:40:57.718Z,10.94
2018-04-19T05:43:25.298Z,10.94
2018-04-19T05:45:52.851Z,11.13
2018-04-19T05:48:20.425Z,11.24
2018-04-19T05:50:47.954Z,11.38
2018-04-19T05:53:15.525Z,11.55
2018-04-19T05:55:43.188Z,11.68
2018-04-19T05:58:10.761Z,11.83
2018-04-19T06:00:38.296Z,11.94
2018-04-19T06:03:05.919Z,12.02
2018-04-19T06:05:33.413Z,12.11
2018-04-19T06:08:00.975Z,12.27
2018-04-19T06:10:28.535Z,12.40
2018-04-19T06:12:56.098Z,12.52
2018-04-19T06:15:23.764Z,12.63
2018-04-19T06:17:51.404Z,12.76
2018-04-19T06:20:19.007Z,12.85
2018-04-19T06:22:46.563Z,13.02
2018-04-19T06:25:14.159Z,13.14
2018-04-19T06:27:41.711Z,13.29
2018-04-19T06:30:09.294Z,13.49
2018-04-19T06:32:36.819Z,13.63
2018-04-19T06:35:04.397Z,13.80
2018-04-19T06:37:31.937Z,14.00
2018-04-19T06:39:59.498Z,14.11
2018-04-19T06:42:27.024Z,14.26
2018-04-19T06:44:57.925Z,14.38
2018-04-19T06:47:25.678Z,14.53
2018-04-19T06:49:53.231Z,14.72
2018-04-19T06:52:20.845Z,14.99
2018-04-19T06:54:48.414Z,15.42
2018-04-19T06:57:15.938Z,15.64
2018-04-19T06:59:43.635Z,15.68
2018-04-19T07:02:11.293Z,15.84
2018-04-19T07:04:41.594Z,16.05
2018-04-19T07:07:09.198Z,16.11
2018-04-19T07:09:36.780Z,16.31
2018-04-19T07:12:04.698Z,16.56
2018-04-19T07:14:32.307Z,16.72
2018-04-19T07:16:59.921Z,16.71
2018-04-19T07:19:27.509Z,16.79
2018-04-19T07:21:55.063Z,16.93
2018-04-19T07:24:23.119Z,16.94
2018-04-19T07:26:50.773Z,17.03
2018-04-19T07:29:18.622Z,17.24
2018-04-19T07:31:46.418Z,17.38
2018-04-19T07:34:14.502Z,17.39
2018-04-19T07:36:42.099Z,17.44
2018-04-19T07:39:09.677Z,17.55
2018-04-19T07:41:37.204Z,17.75
2018-04-19T07:44:04.832Z,17.76
2018-04-19T07:46:32.402Z,17.95
2018-04-19T07:49:00.233Z,17.94
2018-04-19T07:51:27.849Z,18.24
2018-04-19T07:53:55.369Z,18.29
2018-04-19T07:56:22.944Z,18.22
2018-04-19T07:58:50.494Z,18.33
2018-04-19T08:01:18.071Z,18.43
2018-04-19T08:03:45.599Z,18.43
2018-04-19T08:06:13.177Z,18.67
2018-04-19T08:08:40.702Z,18.70
2018-04-19T08:11:08.381Z,18.87
2018-04-19T08:13:36.379Z,18.93
2018-04-19T08:16:04.034Z,19.17
2018-04-19T08:18:31.561Z,19.33
2018-04-19T08:20:59.119Z,19.35
2018-04-19T08:23:26.692Z,19.22
2018-04-19T08:25:54.364Z,19.17
2018-04-19T08:28:21.898Z,19.35
2018-04-19T08:30:49.474Z,19.42
2018-04-19T08:33:17.026Z,19.41
2018-04-19T08:35:44.574Z,19.49
2018-04-19T08:38:12.106Z,20.15
2018-04-19T08:40:39.709Z,20.13
2018-04-19T08:43:07.279Z,20.21
2018-04-19T08:45:34.848Z,20.24
2018-04-19T08:48:02.389Z,20.53
2018-04-19T08:50:29.966Z,20.58
2018-04-19T08:52:57.522Z,20.64
2018-04-19T08:55:25.475Z,20.70
2018-04-19T08:57:54.492Z,20.74
2018-04-19T09:00:22.094Z,20.94
2018-04-19T09:02:49.718Z,21.19
2018-04-19T09:05:17.285Z,21.37
2018-04-19T09:07:44.912Z,21.26
2018-04-19T09:10:12.484Z,21.45
2018-04-19T09:12:40.010Z,21.36
2018-04-19T09:15:07.591Z,21.54
2018-04-19T09:17:35.155Z,21.49
2018-04-19T09:20:02.718Z,21.68
2018-04-19T09:22:31.830Z,21.72
2018-04-19T09:24:59.526Z,21.77
2018-04-19T09:27:27.500Z,21.81
2018-04-19T09:29:55.493Z,21.74
2018-04-19T09:32:23.531Z,22.00
2018-04-19T09:34:51.282Z,22.08
2018-04-19T09:37:19.308Z,22.28
2018-04-19T09:39:47.189Z,21.91
2018-04-19T09:42:14.888Z,22.13
2018-04-19T09:44:42.713Z,22.39
2018-04-19T09:47:10.266Z,22.33
2018-04-19T09:49:39.695Z,22.29
2018-04-19T09:52:07.374Z,22.54
2018-04-19T09:54:38.525Z,22.42
2018-04-19T09:57:08.230Z,22.53
2018-04-19T09:59:38.014Z,22.80
2018-04-19T10:02:07.847Z,22.59
2018-04-19T10:04:37.907Z,22.61
2018-04-19T10:07:06.577Z,22.55
2018-04-19T10:09:35.362Z,22.68
2018-04-19T10:12:03.541Z,23.01
2018-04-19T10:14:32.843Z,22.88
2018-04-19T10:17:06.557Z,22.86
2018-04-19T10:19:35.091Z,22.82
2018-04-19T10:22:03.430Z,22.84
2018-04-19T10:24:31.327Z,23.02
2018-04-19T10:26:58.879Z,23.07
2018-04-19T10:29:26.882Z,23.44
2018-04-19T10:31:54.458Z,23.44
2018-04-19T10:34:24.303Z,23.64
2018-04-19T10:36:52.562Z,23.71
2018-04-19T10:39:21.068Z,23.49
2018-04-19T10:41:51.443Z,23.56
2018-04-19T10:44:19.195Z,23.74
2018-04-19T10:46:46.998Z,23.87
2018-04-19T10:49:17.803Z,24.20
2018-04-19T10:51:47.703Z,24.23
2018-04-19T10:54:15.310Z,23.95
2018-04-19T10:56:44.959Z,24.33
2018-04-19T10:59:13.425Z,24.16
2018-04-19T11:01:41.611Z,24.10
2018-04-19T11:04:10.487Z,24.23
2018-04-19T11:06:38.145Z,24.31
2018-04-19T11:09:05.919Z,24.34
2018-04-19T11:11:36.445Z,24.42
2018-04-19T11:14:06.278Z,24.74
2018-04-19T11:16:37.596Z,24.76
2018-04-19T11:19:08.948Z,24.56
2018-04-19T11:21:38.080Z,24.42
2018-04-19T11:24:08.531Z,24.99
2018-04-19T11:26:40.657Z,25.01
2018-04-19T11:29:11.710Z,25.34
2018-04-19T11:31:39.871Z,25.05
2018-04-19T11:34:11.105Z,24.95
2018-04-19T11:36:41.839Z,24.85
2018-04-19T11:39:14.294Z,24.95
2018-04-19T11:41:43.870Z,25.05
2018-04-19T11:44:13.201Z,25.28
2018-04-19T11:46:41.306Z,25.51
2018-04-19T11:49:12.673Z,25.09
2018-04-19T11:51:44.406Z,25.25
2018-04-19T11:54:12.107Z,25.45
2018-04-19T11:56:41.391Z,25.28
2018-04-19T11:59:12.824Z,25.54
2018-04-19T12:01:40.914Z,25.81
2018-04-19T12:04:08.500Z,25.91
2018-04-19T12:06:36.034Z,25.87
2018-04-19T12:09:03.673Z,26.14
2018-04-19T12:11:31.226Z,26.00
2018-04-19T12:13:58.778Z,25.87
2018-04-19T12:16:27.124Z,26.12
2018-04-19T12:18:54.707Z,26.34
2018-04-19T12:21:22.263Z,26.48
2018-04-19T12:23:49.836Z,26.54
2018-04-19T12:26:17.401Z,26.19
2018-04-19T12:28:44.991Z,26.08
2018-04-19T12:31:12.591Z,26.44
2018-04-19T12:33:40.175Z,26.35
2018-04-19T12:36:07.702Z,26.33
2018-04-19T12:38:35.248Z,26.47
2018-04-19T12:41:02.779Z,26.53
2018-04-19T12:43:30.353Z,26.32
2018-04-19T12:45:57.936Z,26.80
2018-04-19T12:48:25.860Z,26.91
2018-04-19T12:50:54.316Z,26.98
2018-04-19T12:53:21.937Z,26.69
2018-04-19T12:55:50.012Z,26.74
2018-04-19T12:58:17.649Z,27.06
2018-04-19T13:00:45.770Z,26.83
2018-04-19T13:03:13.624Z,26.97
2018-04-19T13:05:42.240Z,27.30
2018-04-19T13:08:09.801Z,26.90
2018-04-19T13:10:37.332Z,26.82
2018-04-19T13:13:08.956Z,26.78
2018-04-19T13:15:42.735Z,27.10
2018-04-19T13:18:15.329Z,27.37
2018-04-19T13:20:49.486Z,27.18
2018-04-19T13:23:22.918Z,27.29
2018-04-19T13:25:55.620Z,27.39
2018-04-19T13:28:29.244Z,27.40
2018-04-19T13:31:01.147Z,27.37
2018-04-19T13:33:33.899Z,27.31
2018-04-19T13:36:05.453Z,27.33
2018-04-19T13:38:40.725Z,27.24
2018-04-19T13:43:55.616Z,27.66
2018-04-19T13:46:29.180Z,27.53
2018-04-19T13:49:01.166Z,27.41
2018-04-19T13:51:29.118Z,27.49
2018-04-19T13:53:59.669Z,27.61
2018-04-19T13:56:28.114Z,27.75
2018-04-19T13:58:56.072Z,27.68
2018-04-19T14:01:24.584Z,27.42
2018-04-19T14:03:53.074Z,27.56
2018-04-19T14:06:20.732Z,27.62
2018-04-19T14:08:48.759Z,27.93
2018-04-19T14:11:16.382Z,28.06
2018-04-19T14:13:45.782Z,28.27
2018-04-19T14:16:16.318Z,28.07
2018-04-19T14:18:45.403Z,27.93
2018-04-19T14:21:13.292Z,28.00
2018-04-19T14:23:45.697Z,27.94
2018-04-19T14:26:16.042Z,27.93
2018-04-19T14:28:44.775Z,28.02
2018-04-19T14:31:12.806Z,28.22
2018-04-19T14:33:40.388Z,28.26
2018-04-19T14:36:08.265Z,28.42
2018-04-19T14:38:35.858Z,28.42
2018-04-19T14:41:03.439Z,28.56
2018-04-19T14:43:30.965Z,28.28
2018-04-19T14:45:58.518Z,28.30
2018-04-19T14:48:26.083Z,28.10
2018-04-19T14:50:53.646Z,28.35
2018-04-19T14:53:21.626Z,28.55
2018-04-19T14:55:49.796Z,28.42
2018-04-19T14:58:17.376Z,28.45
2018-04-19T15:00:44.990Z,28.83
2018-04-19T15:03:12.483Z,28.84
2018-04-19T15:05:40.057Z,28.89
2018-04-19T15:08:07.586Z,28.80
2018-04-19T15:10:35.153Z,28.74
2018-04-19T15:13:02.677Z,28.96
2018-04-19T15:15:30.242Z,28.87
2018-04-19T15:17:57.777Z,29.00
2018-04-19T15:20:25.448Z,29.14
2018-04-19T15:22:52.978Z,28.90
2018-04-19T15:25:20.526Z,29.30
2018-04-19T15:27:48.100Z,29.10
2018-04-19T15:30:15.655Z,29.16
2018-04-19T15:32:43.174Z,29.47
2018-04-19T15:35:10.742Z,29.49
2018-04-19T15:37:38.261Z,29.46
2018-04-19T15:40:05.814Z,29.45
2018-04-19T15:42:33.362Z,29.90
2018-04-19T15:45:00.973Z,29.71
2018-04-19T15:47:29.217Z,30.17
2018-04-19T15:49:58.482Z,30.23
2018-04-19T15:52:26.130Z,30.12
2018-04-19T15:54:54.439Z,30.28
2018-04-19T15:57:22.028Z,30.84
2018-04-19T15:59:49.609Z,30.87
2018-04-19T16:02:17.185Z,31.36
2018-04-19T16:04:44.738Z,30.49
2018-04-19T16:07:12.258Z,30.64
2018-04-19T16:09:40.810Z,30.46
2018-04-19T16:12:08.370Z,30.69
2018-04-19T16:14:35.898Z,31.14
2018-04-19T16:17:04.444Z,30.88
2018-04-19T16:19:32.130Z,30.93
2018-04-19T16:21:59.965Z,30.65
2018-04-19T16:24:27.621Z,31.44
2018-04-19T16:26:55.526Z,31.42
2018-04-19T16:29:23.159Z,30.33
2018-04-19T16:31:50.730Z,31.24
2018-04-19T16:34:18.261Z,31.20
2018-04-19T16:36:45.832Z,31.02
2018-04-19T16:39:13.593Z,30.99
2018-04-19T16:41:41.246Z,30.52
2018-04-19T16:44:14.664Z,30.37
2018-04-19T16:46:45.900Z,30.52
2018-04-19T16:49:18.084Z,30.37
2018-04-19T16:51:47.795Z,30.55
2018-04-19T16:54:16.415Z,30.34
2018-04-19T16:56:46.789Z,29.81
2018-04-19T16:59:15.206Z,29.75
2018-04-19T17:01:44.151Z,29.86
2018-04-19T17:04:12.614Z,29.35
2018-04-19T17:06:42.147Z,29.42
2018-04-19T17:09:13.143Z,29.69
2018-04-19T17:11:42.657Z,29.08
2018-04-19T17:14:11.525Z,28.94
2018-04-19T17:16:41.707Z,29.42
2018-04-19T17:19:10.506Z,29.36
2018-04-19T17:21:40.919Z,28.87
2018-04-19T17:24:12.336Z,29.30
2018-04-19T17:26:43.250Z,29.28
2018-04-19T17:29:13.160Z,31.64
2018-04-19T17:31:41.567Z,32.05
2018-04-19T17:34:12.160Z,31.26
2018-04-19T17:36:42.283Z,31.84
2018-04-19T17:39:12.772Z,31.32
2018-04-19T17:41:44.276Z,30.95
2018-04-19T17:44:13.874Z,30.63
2018-04-19T17:46:46.208Z,30.33
2018-04-19T17:49:17.234Z,29.96
2018-04-19T17:51:49.133Z,29.61
2018-04-19T17:54:17.533Z,29.08
2018-04-19T17:56:46.261Z,28.37
2018-04-19T17:59:15.718Z,27.70
2018-04-19T18:01:51.304Z,27.48
2018-04-19T18:04:23.110Z,27.02
2018-04-19T18:06:50.773Z,26.80
2018-04-19T18:09:18.408Z,26.68
2018-04-19T18:11:46.071Z,26.39
2018-04-19T18:14:13.707Z,26.11
2018-04-19T18:16:41.274Z,25.81
2018-04-19T18:19:08.801Z,25.27
2018-04-19T18:21:37.127Z,25.07
2018-04-19T18:24:04.697Z,25.06
2018-04-19T18:26:32.263Z,24.82
2018-04-19T18:28:59.920Z,24.57
2018-04-19T18:31:27.674Z,24.36
2018-04-19T18:33:55.338Z,24.25
2018-04-19T18:36:22.921Z,24.08
2018-04-19T18:38:50.452Z,23.92
2018-04-19T18:41:19.100Z,23.75
2018-04-19T18:43:47.130Z,23.48
2018-04-19T18:46:16.479Z,23.27
2018-04-19T18:48:46.079Z,23.13
2018-04-19T18:51:13.802Z,22.88
2018-04-19T18:53:41.470Z,22.61
2018-04-19T18:56:09.003Z,22.49
2018-04-19T18:58:37.226Z,22.39
2018-04-19T19:03:55.174Z,21.96
2018-04-19T19:06:23.106Z,21.75
2018-04-19T19:08:51.134Z,21.58
2018-04-19T19:11:18.857Z,20.86
2018-04-19T19:13:46.483Z,21.01
2018-04-19T19:16:14.089Z,21.09
2018-04-19T19:18:53.535Z,21.03
2018-04-19T19:21:21.066Z,20.79
2018-04-19T19:23:48.634Z,20.66
2018-04-19T19:26:16.170Z,20.64
2018-04-19T19:28:43.731Z,20.62
2018-04-19T19:31:11.268Z,20.58
2018-04-19T19:33:38.860Z,20.29
2018-04-19T19:36:06.623Z,19.99
2018-04-19T19:38:34.257Z,20.01
2018-04-19T19:41:01.788Z,19.91
2018-04-19T19:43:30.158Z,19.91
2018-04-19T19:45:57.707Z,19.91
2018-04-19T19:48:25.264Z,19.83
2018-04-19T19:50:52.791Z,19.90
2018-04-19T19:53:20.843Z,19.62
2018-04-19T19:55:48.376Z,19.36
2018-04-19T19:58:15.947Z,19.29
2018-04-19T20:00:43.554Z,19.22
2018-04-19T20:03:12.054Z,19.16
2018-04-19T20:05:39.607Z,19.05
2018-04-19T20:08:07.230Z,19.00
2018-04-19T20:10:34.757Z,19.07
2018-04-19T20:13:02.314Z,18.95
2018-04-19T20:15:29.869Z,18.92
2018-04-19T20:17:57.448Z,18.78
2018-04-19T20:20:24.970Z,18.81
2018-04-19T20:22:52.519Z,18.65
2018-04-19T20:25:20.072Z,18.64
2018-04-19T20:27:47.654Z,18.46
2018-04-19T20:30:15.180Z,18.44
2018-04-19T20:32:42.728Z,18.36
2018-04-19T20:35:10.258Z,18.06
2018-04-19T20:37:37.811Z,17.82
2018-04-19T20:40:05.362Z,18.12
2018-04-19T20:42:32.914Z,17.95
2018-04-19T20:45:00.442Z,17.87
2018-04-19T20:47:28.145Z,17.81
2018-04-19T20:49:55.694Z,17.60
2018-04-19T20:52:23.220Z,17.68
2018-04-19T20:54:50.769Z,17.67
2018-04-19T20:57:18.302Z,17.51
2018-04-19T20:59:45.871Z,17.42
2018-04-19T21:02:13.403Z,17.01
2018-04-19T21:04:40.953Z,16.79
2018-04-19T21:07:12.009Z,16.87
2018-04-19T21:09:39.829Z,16.74
2018-04-19T21:12:10.964Z,16.97
2018-04-19T21:14:40.117Z,16.75
2018-04-19T21:17:10.200Z,16.85
2018-04-19T21:19:38.400Z,17.08
2018-04-19T21:22:06.631Z,16.95
2018-04-19T21:24:34.325Z,16.83
2018-04-19T21:27:01.844Z,16.92
2018-04-19T21:29:29.762Z,16.90
2018-04-19T21:31:57.533Z,16.85
2018-04-19T21:34:25.241Z,16.92
2018-04-19T21:36:53.148Z,16.83
2018-04-19T21:39:21.570Z,16.73
2018-04-19T21:41:49.561Z,16.46
2018-04-19T21:44:17.443Z,16.50
2018-04-19T21:46:44.996Z,16.37
2018-04-19T21:49:12.826Z,16.34
2018-04-19T21:51:40.602Z,16.37
2018-04-19T21:54:08.669Z,16.20
2018-04-19T21:56:36.461Z,16.19
2018-04-19T21:59:04.196Z,16.07
2018-04-19T22:01:32.184Z,16.13
2018-04-19T22:04:00.061Z,16.02
2018-04-19T22:06:27.617Z,16.02
2018-04-19T22:08:55.170Z,15.90
2018-04-19T22:11:22.718Z,16.01
2018-04-19T22:13:50.272Z,15.92
2018-04-19T22:16:17.792Z,15.60
2018-04-19T22:18:45.355Z,15.65
2018-04-19T22:21:12.931Z,15.72
2018-04-19T22:23:41.989Z,15.61
2018-04-19T22:26:10.088Z,15.56
2018-04-19T22:28:37.637Z,15.52
2018-04-19T22:31:05.188Z,15.60
2018-04-19T22:33:32.739Z,15.38
2018-04-19T22:36:00.318Z,15.42
2018-04-19T22:38:27.845Z,15.50
2018-04-19T22:40:55.500Z,15.39
2018-04-19T22:43:23.026Z,15.17
2018-04-19T22:45:50.711Z,15.28
2018-04-19T22:48:18.251Z,15.18
2018-04-19T22:50:45.856Z,15.15
2018-04-19T22:53:13.403Z,15.03
2018-04-19T22:55:40.963Z,15.00
2018-04-19T22:58:08.490Z,14.94
2018-04-19T23:00:36.058Z,15.04
2018-04-19T23:03:03.594Z,15.05
2018-04-19T23:05:31.193Z,14.93
2018-04-19T23:07:58.726Z,15.06
2018-04-19T23:10:26.301Z,14.88
2018-04-19T23:12:53.825Z,14.42
2018-04-19T23:15:21.726Z,14.33
2018-04-19T23:17:49.279Z,14.50
2018-04-19T23:20:16.859Z,14.50
2018-04-19T23:22:44.384Z,14.53
2018-04-19T23:25:11.957Z,14.45
2018-04-19T23:27:39.520Z,14.47
2018-04-19T23:30:07.123Z,14.45
2018-04-19T23:32:34.644Z,14.57
2018-04-19T23:35:02.213Z,14.67
2018-04-19T23:37:29.747Z,14.38
2018-04-19T23:39:57.301Z,14.34
2018-04-19T23:50:06.261Z,14.31
2018-04-19T23:52:33.838Z,14.31
2018-04-19T23:55:01.368Z,14.24
2018-04-19T23:57:28.943Z,14.40
2018-04-19T23:59:56.544Z,14.26
