createdAt,value
2022-11-02T00:01:23.285Z,21.00
2022-11-02T00:03:55.592Z,20.30
2022-11-02T00:06:27.865Z,21.80
2022-11-02T00:09:00.047Z,20.30
2022-11-02T00:11:32.289Z,21.50
2022-11-02T00:14:04.584Z,20.70
2022-11-02T00:16:36.921Z,21.10
2022-11-02T00:19:09.756Z,21.10
2022-11-02T00:21:42.130Z,20.90
2022-11-02T00:26:44.923Z,18.80
2022-11-02T00:29:17.109Z,20.60
2022-11-02T00:31:49.296Z,19.90
2022-11-02T00:34:21.426Z,19.50
2022-11-02T00:36:55.611Z,17.40
2022-11-02T00:39:28.000Z,19.00
2022-11-02T00:42:00.162Z,20.70
2022-11-02T00:44:32.256Z,19.40
2022-11-02T00:47:04.515Z,19.00
2022-11-02T00:49:36.654Z,19.40
2022-11-02T00:52:09.295Z,19.50
2022-11-02T00:54:41.433Z,17.10
2022-11-02T00:57:13.536Z,18.60
2022-11-02T00:59:45.716Z,18.50
2022-11-02T01:02:18.157Z,19.20
2022-11-02T01:04:50.489Z,17.50
2022-11-02T01:07:22.731Z,17.00
2022-11-02T01:09:55.080Z,17.60
2022-11-02T01:12:27.497Z,18.90
2022-11-02T01:14:59.664Z,17.20
2022-11-02T01:17:31.888Z,17.10
2022-11-02T01:20:04.459Z,17.90
2022-11-02T01:22:37.081Z,16.30
2022-11-02T01:27:40.193Z,17.90
2022-11-02T01:30:14.393Z,17.20
2022-11-02T01:32:46.908Z,17.90
2022-11-02T01:35:19.251Z,17.80
2022-11-02T01:37:51.363Z,17.40
2022-11-02T01:40:23.532Z,17.90
2022-11-02T01:42:55.680Z,18.60
2022-11-02T01:45:27.933Z,18.80
2022-11-02T01:48:00.436Z,17.80
2022-11-02T01:53:03.353Z,18.30
2022-11-02T01:55:36.536Z,18.60
2022-11-02T01:58:11.508Z,19.40
2022-11-02T02:00:43.721Z,19.80
2022-11-02T02:03:18.338Z,18.80
2022-11-02T02:05:55.043Z,21.50
2022-11-02T02:08:28.112Z,20.10
2022-11-02T02:11:00.874Z,20.70
2022-11-02T02:13:33.279Z,19.60
2022-11-02T02:16:10.786Z,20.30
2022-11-02T02:18:47.073Z,19.80
2022-11-02T02:21:26.719Z,20.20
2022-11-02T02:24:19.475Z,21.10
2022-11-02T02:27:09.164Z,22.20
2022-11-02T02:29:49.942Z,21.50
2022-11-02T02:32:29.363Z,20.50
2022-11-02T02:35:05.728Z,21.90
2022-11-02T02:37:41.332Z,21.00
2022-11-02T02:40:17.231Z,22.30
2022-11-02T02:42:52.291Z,22.60
2022-11-02T02:45:27.828Z,22.00
2022-11-02T02:48:03.741Z,22.40
2022-11-02T02:50:38.975Z,21.50
2022-11-02T02:53:11.319Z,21.80
2022-11-02T02:58:19.848Z,21.20
2022-11-02T03:00:53.179Z,20.30
2022-11-02T03:03:27.142Z,21.90
2022-11-02T03:06:11.549Z,21.10
2022-11-02T03:08:48.427Z,21.00
2022-11-02T03:11:22.132Z,20.10
2022-11-02T03:14:05.447Z,20.90
2022-11-02T03:17:04.231Z,19.70
2022-11-02T03:19:43.044Z,20.80
2022-11-02T03:22:24.155Z,21.50
2022-11-02T03:25:01.831Z,21.80
2022-11-02T03:27:40.964Z,19.80
2022-11-02T03:30:16.511Z,17.80
2022-11-02T03:32:52.224Z,21.10
2022-11-02T03:35:26.538Z,20.20
2022-11-02T03:38:02.428Z,19.50
2022-11-02T03:40:37.171Z,21.60
2022-11-02T03:43:09.831Z,20.50
2022-11-02T03:48:15.007Z,21.40
2022-11-02T03:50:49.844Z,22.10
2022-11-02T03:53:24.516Z,23.80
2022-11-02T03:55:59.948Z,23.10
2022-11-02T03:58:32.550Z,22.90
2022-11-02T04:03:37.927Z,21.80
2022-11-02T04:06:10.560Z,28.20
2022-11-02T04:11:31.106Z,22.40
2022-11-02T04:14:20.913Z,22.70
2022-11-02T04:17:13.763Z,22.10
2022-11-02T04:19:49.640Z,21.00
2022-11-02T04:22:39.729Z,21.30
2022-11-02T04:25:21.997Z,22.30
2022-11-02T04:27:54.879Z,20.30
2022-11-02T04:30:27.251Z,21.20
2022-11-02T04:33:17.636Z,20.90
2022-11-02T04:35:49.810Z,20.60
2022-11-02T04:38:39.272Z,20.90
2022-11-02T04:41:29.731Z,20.10
2022-11-02T04:44:01.993Z,21.90
2022-11-02T04:46:35.331Z,19.90
2022-11-02T04:49:08.239Z,18.80
2022-11-02T04:51:45.725Z,19.80
2022-11-02T04:54:21.040Z,19.10
2022-11-02T04:56:53.341Z,19.30
2022-11-02T04:59:25.483Z,17.90
2022-11-02T05:01:57.868Z,20.20
2022-11-02T05:04:30.443Z,20.60
2022-11-02T05:07:06.399Z,20.10
2022-11-02T05:09:38.517Z,19.60
2022-11-02T05:12:10.989Z,19.70
2022-11-02T05:17:14.707Z,19.00
2022-11-02T05:19:47.228Z,19.40
2022-11-02T05:24:49.817Z,19.70
2022-11-02T05:27:22.364Z,19.00
2022-11-02T05:29:54.457Z,20.00
2022-11-02T05:32:26.655Z,18.60
2022-11-02T05:34:58.724Z,19.40
2022-11-02T05:37:30.845Z,19.80
2022-11-02T05:40:03.025Z,20.30
2022-11-02T05:42:35.138Z,17.70
2022-11-02T05:45:08.071Z,19.90
2022-11-02T05:47:40.135Z,19.20
2022-11-02T05:50:12.545Z,19.30
2022-11-02T05:52:44.634Z,20.80
2022-11-02T05:55:17.074Z,18.70
2022-11-02T05:57:53.697Z,18.90
2022-11-02T06:00:26.336Z,19.00
2022-11-02T06:03:01.693Z,19.40
2022-11-02T06:05:34.210Z,19.30
2022-11-02T06:08:06.714Z,19.00
2022-11-02T06:10:42.536Z,19.40
2022-11-02T06:13:14.677Z,20.30
2022-11-02T06:15:46.809Z,19.50
2022-11-02T06:18:19.024Z,19.50
2022-11-02T06:20:52.044Z,19.50
2022-11-02T06:23:24.607Z,19.90
2022-11-02T06:28:28.075Z,19.40
2022-11-02T06:31:00.436Z,17.40
2022-11-02T06:33:32.775Z,19.20
2022-11-02T06:36:05.952Z,17.50
2022-11-02T06:38:38.703Z,18.70
2022-11-02T06:43:41.596Z,16.70
2022-11-02T06:46:14.124Z,16.40
2022-11-02T06:48:47.638Z,18.40
2022-11-02T06:51:20.034Z,17.70
2022-11-02T06:53:52.125Z,20.10
2022-11-02T06:56:24.313Z,15.50
2022-11-02T06:58:56.482Z,17.40
2022-11-02T07:04:01.796Z,17.30
2022-11-02T07:06:35.062Z,18.20
2022-11-02T07:09:08.817Z,18.20
2022-11-02T07:11:42.123Z,19.90
2022-11-02T07:14:15.814Z,18.40
2022-11-02T07:16:49.512Z,19.00
2022-11-02T07:19:23.787Z,18.00
2022-11-02T07:21:56.228Z,19.10
2022-11-02T07:24:31.010Z,20.00
2022-11-02T07:27:04.458Z,18.80
2022-11-02T07:29:37.821Z,19.20
2022-11-02T07:32:11.085Z,17.40
2022-11-02T07:34:44.164Z,17.60
2022-11-02T07:37:17.563Z,18.00
2022-11-02T07:39:51.824Z,18.20
2022-11-02T07:42:25.089Z,19.20
2022-11-02T07:45:01.034Z,18.90
2022-11-02T07:47:34.591Z,20.00
2022-11-02T07:50:09.785Z,17.40
2022-11-02T07:52:49.196Z,19.60
2022-11-02T07:55:25.044Z,18.50
2022-11-02T07:57:59.586Z,16.50
2022-11-02T08:00:35.072Z,16.70
2022-11-02T08:09:47.109Z,17.80
2022-11-02T08:12:19.563Z,18.10
2022-11-02T08:17:23.000Z,17.50
2022-11-02T08:19:55.237Z,18.40
2022-11-02T08:22:27.546Z,17.40
2022-11-02T08:24:59.723Z,15.70
2022-11-02T08:27:32.010Z,15.40
2022-11-02T08:30:04.390Z,16.40
2022-11-02T08:32:36.620Z,16.30
2022-11-02T08:35:10.000Z,18.90
2022-11-02T08:37:42.305Z,15.50
2022-11-02T08:40:15.855Z,15.80
2022-11-02T08:42:48.048Z,16.60
2022-11-02T08:45:20.272Z,15.60
2022-11-02T08:47:52.494Z,14.20
2022-11-02T08:50:24.965Z,14.90
2022-11-02T08:52:57.483Z,13.90
2022-11-02T08:55:29.815Z,13.50
2022-11-02T08:58:02.877Z,12.50
2022-11-02T09:00:36.353Z,12.70
2022-11-02T09:03:09.749Z,14.90
2022-11-02T09:05:43.544Z,11.70
2022-11-02T09:08:17.464Z,12.50
2022-11-02T09:10:51.063Z,12.80
2022-11-02T09:13:25.921Z,13.20
2022-11-02T09:15:59.450Z,14.00
2022-11-02T09:18:31.963Z,14.70
2022-11-02T09:26:03.714Z,13.40
2022-11-02T09:28:35.683Z,14.00
2022-11-02T09:31:10.795Z,13.00
2022-11-02T09:33:44.113Z,13.60
2022-11-02T09:36:16.374Z,12.50
2022-11-02T09:38:49.384Z,14.00
2022-11-02T09:41:26.970Z,12.50
2022-11-02T09:44:03.483Z,13.00
2022-11-02T09:46:40.124Z,12.80
2022-11-02T09:49:16.639Z,13.80
2022-11-02T09:51:50.259Z,13.20
2022-11-02T09:54:26.722Z,13.20
2022-11-02T09:57:02.287Z,12.10
2022-11-02T09:59:34.652Z,13.20
2022-11-02T10:05:11.424Z,12.80
2022-11-02T10:07:58.163Z,12.10
2022-11-02T10:10:35.380Z,12.60
2022-11-02T10:13:17.388Z,13.40
2022-11-02T10:15:53.815Z,12.00
2022-11-02T10:18:28.238Z,12.60
2022-11-02T10:21:02.056Z,12.20
2022-11-02T10:23:38.100Z,11.90
2022-11-02T10:26:14.491Z,11.70
2022-11-02T10:28:49.936Z,12.50
2022-11-02T10:31:30.709Z,11.80
2022-11-02T10:34:12.571Z,11.40
2022-11-02T10:36:51.154Z,11.90
2022-11-02T10:39:29.871Z,11.40
2022-11-02T10:42:18.478Z,10.50
2022-11-02T10:45:15.834Z,11.10
2022-11-02T10:47:59.711Z,11.30
2022-11-02T10:50:46.566Z,10.50
2022-11-02T10:53:40.113Z,10.50
2022-11-02T10:56:17.794Z,9.60
2022-11-02T10:58:56.134Z,10.60
2022-11-02T11:01:29.107Z,10.70
2022-11-02T11:04:03.529Z,10.40
2022-11-02T11:06:39.347Z,10.60
2022-11-02T11:09:19.079Z,10.90
2022-11-02T11:11:59.963Z,9.70
2022-11-02T11:20:35.859Z,10.20
2022-11-02T11:23:23.141Z,9.80
2022-11-02T11:26:01.345Z,9.80
2022-11-02T11:28:40.421Z,10.10
2022-11-02T11:31:16.076Z,10.20
2022-11-02T11:33:50.977Z,9.80
2022-11-02T11:36:31.603Z,10.90
2022-11-02T11:39:05.801Z,8.90
2022-11-02T11:41:42.858Z,9.60
2022-11-02T11:44:16.524Z,10.30
2022-11-02T11:46:50.279Z,9.70
2022-11-02T11:49:41.526Z,10.00
2022-11-02T11:52:27.017Z,9.60
2022-11-02T11:55:03.380Z,8.50
2022-11-02T12:00:30.361Z,9.00
2022-11-02T12:03:11.124Z,9.10
2022-11-02T12:05:56.181Z,8.40
2022-11-02T12:08:42.432Z,9.00
2022-11-02T12:11:35.128Z,8.90
2022-11-02T12:14:18.138Z,9.00
2022-11-02T12:17:17.540Z,9.40
2022-11-02T12:20:01.953Z,9.40
2022-11-02T12:22:39.130Z,8.60
2022-11-02T12:25:21.266Z,8.80
2022-11-02T12:27:58.936Z,9.20
2022-11-02T12:30:34.989Z,9.30
2022-11-02T12:33:18.739Z,8.60
2022-11-02T12:36:06.159Z,9.80
2022-11-02T12:38:47.839Z,9.30
2022-11-02T12:41:36.765Z,9.10
2022-11-02T12:44:20.904Z,8.10
2022-11-02T12:47:00.707Z,8.80
2022-11-02T12:49:46.587Z,8.90
2022-11-02T12:52:30.745Z,8.50
2022-11-02T12:55:05.395Z,8.30
2022-11-02T12:57:39.514Z,8.50
2022-11-02T13:00:19.925Z,8.50
2022-11-02T13:02:59.307Z,8.30
2022-11-02T13:05:34.646Z,7.90
2022-11-02T13:08:13.479Z,8.40
2022-11-02T13:10:53.332Z,8.40
2022-11-02T13:13:31.237Z,8.30
2022-11-02T13:16:04.219Z,8.40
2022-11-02T13:18:39.572Z,8.50
2022-11-02T13:21:14.599Z,9.10
2022-11-02T13:23:51.168Z,8.80
2022-11-02T13:26:30.456Z,8.80
2022-11-02T13:29:06.969Z,8.20
2022-11-02T13:31:41.648Z,7.90
2022-11-02T13:34:17.478Z,8.00
2022-11-02T13:36:49.807Z,7.30
2022-11-02T13:39:27.678Z,7.70
2022-11-02T13:42:28.699Z,7.40
2022-11-02T13:45:17.889Z,7.20
2022-11-02T13:48:30.603Z,7.70
2022-11-02T13:51:07.136Z,8.90
2022-11-02T13:53:41.452Z,7.60
2022-11-02T13:56:22.236Z,7.90
2022-11-02T13:59:00.821Z,8.10
2022-11-02T14:01:36.630Z,9.20
2022-11-02T14:04:11.425Z,8.30
2022-11-02T14:06:50.106Z,8.50
2022-11-02T14:09:28.397Z,8.30
2022-11-02T14:12:40.941Z,8.30
2022-11-02T14:15:49.880Z,7.90
2022-11-02T14:18:33.519Z,7.60
2022-11-02T14:21:32.463Z,8.20
2022-11-02T14:24:09.861Z,8.10
2022-11-02T14:26:57.162Z,8.00
2022-11-02T14:29:52.236Z,8.40
2022-11-02T14:32:34.867Z,9.20
2022-11-02T14:35:18.346Z,8.90
2022-11-02T14:38:12.627Z,8.60
2022-11-02T14:40:55.525Z,8.50
2022-11-02T14:43:51.364Z,8.70
2022-11-02T14:46:37.223Z,10.30
2022-11-02T14:49:20.184Z,8.70
2022-11-02T14:52:04.293Z,9.80
2022-11-02T14:54:47.571Z,9.20
2022-11-02T14:57:24.497Z,8.90
2022-11-02T14:59:58.996Z,11.20
2022-11-02T15:02:37.349Z,9.20
2022-11-02T15:05:27.795Z,10.00
2022-11-02T15:08:02.457Z,11.30
2022-11-02T15:10:41.994Z,9.40
2022-11-02T15:13:36.209Z,10.80
2022-11-02T15:16:26.477Z,11.60
2022-11-02T15:19:47.581Z,10.20
2022-11-02T15:22:41.024Z,11.50
2022-11-02T15:25:17.331Z,11.80
2022-11-02T15:27:50.191Z,13.10
2022-11-02T15:30:28.388Z,13.40
2022-11-02T15:33:05.357Z,15.00
2022-11-02T15:35:39.970Z,13.80
2022-11-02T15:38:18.193Z,16.00
2022-11-02T15:41:00.847Z,16.60
2022-11-02T15:43:49.533Z,15.80
2022-11-02T15:46:33.417Z,14.10
2022-11-02T15:49:15.956Z,14.40
2022-11-02T15:51:54.480Z,16.30
2022-11-02T15:54:43.435Z,14.20
2022-11-02T15:57:25.499Z,14.00
2022-11-02T16:00:11.191Z,14.70
2022-11-02T16:02:45.027Z,14.90
2022-11-02T16:05:22.362Z,14.00
2022-11-02T16:08:10.564Z,12.10
2022-11-02T16:10:43.406Z,12.80
2022-11-02T16:13:18.271Z,13.10
2022-11-02T16:15:51.261Z,14.30
2022-11-02T16:18:31.269Z,13.20
2022-11-02T16:21:06.771Z,14.30
2022-11-02T16:23:41.140Z,13.70
2022-11-02T16:26:19.941Z,13.60
2022-11-02T16:28:54.258Z,13.40
2022-11-02T16:31:31.308Z,14.20
2022-11-02T16:34:05.156Z,14.10
2022-11-02T16:36:38.751Z,13.60
2022-11-02T16:39:20.457Z,14.00
2022-11-02T16:41:55.814Z,14.40
2022-11-02T16:44:30.023Z,14.30
2022-11-02T16:47:16.929Z,14.30
2022-11-02T16:50:01.818Z,12.70
2022-11-02T16:52:36.274Z,14.40
2022-11-02T16:55:36.322Z,13.30
2022-11-02T16:58:10.336Z,13.50
2022-11-02T17:00:42.649Z,13.20
2022-11-02T17:10:38.793Z,12.50
2022-11-02T17:13:21.911Z,13.20
2022-11-02T17:15:56.921Z,13.30
2022-11-02T17:18:31.077Z,13.60
2022-11-02T17:21:27.393Z,13.30
2022-11-02T17:24:00.929Z,12.30
2022-11-02T17:26:40.835Z,12.60
2022-11-02T17:29:36.345Z,11.90
2022-11-02T17:32:16.738Z,12.80
2022-11-02T17:34:55.998Z,12.80
2022-11-02T17:37:30.831Z,12.10
2022-11-02T17:40:04.871Z,12.70
2022-11-02T17:42:56.139Z,14.60
2022-11-02T17:45:30.180Z,13.00
2022-11-02T17:48:03.377Z,12.60
2022-11-02T17:50:37.664Z,12.90
2022-11-02T17:53:14.492Z,13.10
2022-11-02T17:55:46.662Z,12.90
2022-11-02T17:58:18.889Z,13.70
2022-11-02T18:03:25.525Z,13.70
2022-11-02T18:06:00.611Z,12.80
2022-11-02T18:08:56.387Z,12.70
2022-11-02T18:11:28.558Z,13.20
2022-11-02T18:14:00.922Z,12.40
2022-11-02T18:19:04.404Z,13.40
2022-11-02T18:21:36.617Z,11.90
2022-11-02T18:24:09.540Z,12.80
2022-11-02T18:26:44.259Z,13.00
2022-11-02T18:29:19.258Z,13.20
2022-11-02T18:31:51.655Z,12.00
2022-11-02T18:34:24.015Z,12.20
2022-11-02T18:36:56.144Z,11.90
2022-11-02T18:39:28.399Z,11.30
2022-11-02T18:42:00.659Z,11.90
2022-11-02T18:44:33.034Z,11.10
2022-11-02T18:47:05.155Z,11.40
2022-11-02T18:49:37.372Z,12.30
2022-11-02T18:54:40.335Z,11.90
2022-11-02T18:57:12.571Z,12.60
2022-11-02T18:59:44.815Z,11.60
2022-11-02T19:02:17.233Z,12.10
2022-11-02T19:04:49.717Z,12.20
2022-11-02T19:10:11.075Z,11.20
2022-11-02T19:12:43.295Z,11.10
2022-11-02T19:15:15.540Z,11.20
2022-11-02T19:17:47.804Z,13.00
2022-11-02T19:20:21.168Z,13.30
2022-11-02T19:22:57.528Z,13.80
2022-11-02T19:25:29.979Z,14.10
2022-11-02T19:28:04.656Z,14.20
2022-11-02T19:30:40.034Z,14.90
2022-11-02T19:33:12.219Z,13.40
2022-11-02T19:35:44.386Z,13.50
2022-11-02T19:38:16.623Z,12.70
2022-11-02T19:40:48.825Z,14.70
2022-11-02T19:43:21.058Z,13.90
2022-11-02T19:45:53.261Z,14.30
2022-11-02T19:48:25.566Z,13.20
2022-11-02T19:50:57.736Z,14.00
2022-11-02T19:53:29.901Z,13.70
2022-11-02T19:56:02.101Z,13.90
2022-11-02T19:58:34.418Z,13.40
2022-11-02T20:01:11.840Z,14.50
2022-11-02T20:03:44.551Z,13.90
2022-11-02T20:06:18.846Z,14.60
2022-11-02T20:08:53.520Z,14.10
2022-11-02T20:11:27.539Z,13.50
2022-11-02T20:14:01.097Z,14.10
2022-11-02T20:16:33.428Z,13.30
2022-11-02T20:19:06.717Z,13.20
2022-11-02T20:21:42.959Z,14.70
2022-11-02T20:24:16.487Z,14.60
2022-11-02T20:26:48.665Z,14.80
2022-11-02T20:29:20.780Z,13.80
2022-11-02T20:31:53.033Z,13.10
2022-11-02T20:34:25.212Z,13.90
2022-11-02T20:39:28.256Z,12.20
2022-11-02T20:42:00.499Z,13.90
2022-11-02T20:44:32.811Z,14.00
2022-11-02T20:47:05.057Z,12.10
2022-11-02T20:49:50.147Z,12.50
2022-11-02T20:52:23.236Z,13.20
2022-11-02T20:57:28.367Z,12.20
2022-11-02T21:00:00.632Z,12.90
2022-11-02T21:02:32.951Z,11.50
2022-11-02T21:05:05.282Z,12.70
2022-11-02T21:07:37.480Z,10.10
2022-11-02T21:10:11.836Z,11.80
2022-11-02T21:13:01.318Z,11.00
2022-11-02T21:15:35.479Z,10.60
2022-11-02T21:18:07.909Z,12.60
2022-11-02T21:23:10.719Z,12.10
2022-11-02T21:25:42.979Z,12.60
2022-11-02T21:28:15.210Z,11.90
2022-11-02T21:30:48.601Z,10.20
2022-11-02T21:33:20.767Z,12.90
2022-11-02T21:35:55.043Z,12.60
2022-11-02T21:38:28.149Z,10.80
2022-11-02T21:41:03.366Z,11.30
2022-11-02T21:43:38.464Z,11.90
2022-11-02T21:46:10.619Z,11.50
2022-11-02T21:48:42.863Z,11.50
2022-11-02T21:51:16.323Z,10.10
2022-11-02T21:53:49.348Z,11.10
2022-11-02T21:56:22.558Z,11.40
2022-11-02T21:58:58.863Z,11.80
2022-11-02T22:01:49.338Z,12.00
2022-11-02T22:04:25.526Z,10.90
2022-11-02T22:06:58.501Z,10.70
2022-11-02T22:09:31.107Z,11.10
2022-11-02T22:12:20.918Z,10.40
2022-11-02T22:14:53.162Z,10.80
2022-11-02T22:17:48.641Z,10.40
2022-11-02T22:20:18.736Z,9.70
2022-11-02T22:22:51.033Z,10.50
2022-11-02T22:25:23.546Z,10.40
2022-11-02T22:30:29.472Z,11.80
2022-11-02T22:33:01.596Z,10.50
2022-11-02T22:35:33.822Z,10.30
2022-11-02T22:38:23.337Z,10.50
2022-11-02T22:41:01.837Z,10.40
2022-11-02T22:43:34.062Z,10.00
2022-11-02T22:46:07.993Z,9.80
2022-11-02T22:48:40.159Z,10.20
2022-11-02T22:51:13.083Z,9.60
2022-11-02T22:53:45.275Z,10.40
2022-11-02T22:56:18.964Z,10.40
2022-11-02T22:58:52.083Z,9.70
2022-11-02T23:01:25.990Z,9.40
2022-11-02T23:03:58.598Z,9.70
2022-11-02T23:06:30.940Z,9.60
2022-11-02T23:09:03.251Z,10.30
2022-11-02T23:11:37.426Z,9.90
2022-11-02T23:14:11.440Z,10.10
2022-11-02T23:16:46.891Z,10.70
2022-11-02T23:19:30.840Z,11.00
2022-11-02T23:22:22.312Z,10.80
2022-11-02T23:25:15.324Z,10.80
2022-11-02T23:28:06.708Z,10.30
2022-11-02T23:30:57.509Z,10.90
2022-11-02T23:33:32.397Z,10.40
2022-11-02T23:36:15.820Z,11.70
2022-11-02T23:39:06.070Z,9.90
2022-11-02T23:41:39.168Z,10.50
2022-11-02T23:44:14.603Z,10.10
2022-11-02T23:46:48.722Z,10.50
2022-11-02T23:49:21.177Z,10.40
2022-11-02T23:54:59.095Z,10.10
2022-11-02T23:57:32.022Z,10.50
