createdAt,value
2019-05-06T00:00:01.198Z,1.90
2019-05-06T00:02:29.720Z,0.77
2019-05-06T00:04:58.213Z,0.60
2019-05-06T00:07:27.141Z,0.70
2019-05-06T00:09:55.578Z,0.40
2019-05-06T00:12:24.025Z,0.70
2019-05-06T00:14:54.194Z,0.93
2019-05-06T00:17:23.975Z,1.40
2019-05-06T00:19:54.030Z,0.70
2019-05-06T00:22:23.786Z,1.63
2019-05-06T00:24:59.186Z,1.30
2019-05-06T00:27:34.299Z,1.07
2019-05-06T00:30:04.488Z,0.47
2019-05-06T00:32:34.835Z,0.43
2019-05-06T00:35:04.559Z,0.67
2019-05-06T00:37:34.891Z,1.17
2019-05-06T00:40:20.075Z,0.93
2019-05-06T00:42:56.110Z,0.50
2019-05-06T00:45:24.617Z,0.63
2019-05-06T00:47:53.573Z,1.70
2019-05-06T00:50:23.908Z,0.70
2019-05-06T00:52:54.008Z,1.63
2019-05-06T00:55:24.138Z,0.80
2019-05-06T00:57:54.490Z,0.63
2019-05-06T01:00:31.121Z,1.17
2019-05-06T01:02:59.561Z,0.40
2019-05-06T01:05:28.157Z,1.20
2019-05-06T01:07:56.835Z,0.70
2019-05-06T01:10:25.277Z,1.17
2019-05-06T01:13:04.095Z,1.30
2019-05-06T01:15:34.379Z,2.73
2019-05-06T01:18:04.249Z,1.53
2019-05-06T01:20:33.921Z,0.73
2019-05-06T01:23:03.770Z,0.57
2019-05-06T01:25:34.458Z,2.30
2019-05-06T01:28:04.285Z,1.53
2019-05-06T01:30:33.719Z,0.47
2019-05-06T01:33:03.936Z,0.63
2019-05-06T01:35:35.324Z,0.60
2019-05-06T01:38:27.471Z,0.80
2019-05-06T01:41:13.932Z,0.70
2019-05-06T01:43:43.883Z,2.73
2019-05-06T01:46:13.979Z,0.83
2019-05-06T01:48:48.754Z,1.40
2019-05-06T01:51:18.822Z,0.83
2019-05-06T01:53:47.470Z,1.37
2019-05-06T01:56:16.157Z,0.80
2019-05-06T01:58:44.690Z,0.97
2019-05-06T02:01:14.829Z,0.60
2019-05-06T02:03:44.207Z,0.77
2019-05-06T02:06:14.062Z,1.10
2019-05-06T02:08:44.822Z,1.30
2019-05-06T02:11:14.910Z,0.43
2019-05-06T02:13:44.217Z,0.97
2019-05-06T02:16:14.535Z,1.10
2019-05-06T02:18:44.784Z,1.10
2019-05-06T02:21:19.153Z,0.57
2019-05-06T02:23:53.585Z,1.63
2019-05-06T02:26:23.937Z,1.00
2019-05-06T02:28:54.603Z,0.93
2019-05-06T02:31:41.603Z,0.50
2019-05-06T02:34:29.378Z,0.93
2019-05-06T02:37:10.239Z,1.57
2019-05-06T02:39:38.669Z,2.20
2019-05-06T02:42:07.836Z,1.73
2019-05-06T02:44:36.434Z,0.60
2019-05-06T02:47:16.461Z,0.67
2019-05-06T02:49:53.525Z,1.33
2019-05-06T02:56:04.078Z,1.30
2019-05-06T02:58:33.216Z,0.87
2019-05-06T03:01:03.536Z,1.13
2019-05-06T03:03:33.802Z,3.37
2019-05-06T03:06:03.781Z,1.23
2019-05-06T03:08:32.989Z,2.00
2019-05-06T03:11:03.982Z,0.90
2019-05-06T03:13:33.993Z,0.50
2019-05-06T03:16:05.347Z,0.60
2019-05-06T03:18:32.894Z,1.67
2019-05-06T03:21:24.441Z,0.87
2019-05-06T03:23:57.851Z,1.53
2019-05-06T03:26:26.292Z,1.57
2019-05-06T03:28:54.735Z,0.63
2019-05-06T03:31:25.917Z,0.83
2019-05-06T03:34:17.064Z,2.50
2019-05-06T03:36:27.130Z,1.30
2019-05-06T03:38:54.572Z,1.23
2019-05-06T03:41:26.534Z,1.07
2019-05-06T03:43:54.314Z,1.27
2019-05-06T03:46:33.592Z,1.97
2019-05-06T03:49:04.495Z,1.30
2019-05-06T03:51:34.202Z,1.40
2019-05-06T03:54:04.153Z,1.20
2019-05-06T03:56:34.002Z,1.13
2019-05-06T03:59:03.719Z,0.90
2019-05-06T04:01:33.553Z,1.13
2019-05-06T04:04:03.617Z,1.63
2019-05-06T04:06:33.303Z,2.33
2019-05-06T04:09:03.904Z,1.23
2019-05-06T04:11:36.440Z,2.37
2019-05-06T04:14:06.440Z,2.20
2019-05-06T04:16:47.681Z,1.10
2019-05-06T04:19:26.617Z,1.73
2019-05-06T04:22:04.316Z,1.50
2019-05-06T04:25:03.886Z,1.53
2019-05-06T04:27:39.401Z,2.40
2019-05-06T04:30:08.011Z,0.77
2019-05-06T04:32:36.742Z,1.50
2019-05-06T04:35:05.315Z,1.60
2019-05-06T04:37:34.350Z,2.40
2019-05-06T04:40:04.513Z,1.40
2019-05-06T04:42:34.491Z,4.93
2019-05-06T04:45:04.618Z,1.60
2019-05-06T04:47:33.669Z,0.93
2019-05-06T04:50:05.004Z,1.30
2019-05-06T04:52:34.321Z,1.97
2019-05-06T04:55:03.744Z,1.03
2019-05-06T04:57:33.598Z,0.90
2019-05-06T05:00:04.323Z,1.20
2019-05-06T05:02:33.831Z,1.63
2019-05-06T05:05:04.068Z,1.53
2019-05-06T05:07:33.413Z,2.13
2019-05-06T05:10:07.489Z,1.60
2019-05-06T05:12:44.634Z,1.93
2019-05-06T05:15:41.823Z,3.77
2019-05-06T05:18:35.868Z,1.80
2019-05-06T05:21:04.728Z,1.20
2019-05-06T05:23:33.359Z,1.70
2019-05-06T05:26:02.850Z,2.00
2019-05-06T05:28:32.174Z,2.90
2019-05-06T05:31:02.920Z,1.87
2019-05-06T05:33:32.778Z,1.03
2019-05-06T05:36:02.097Z,4.80
2019-05-06T05:38:32.039Z,2.17
2019-05-06T05:41:02.876Z,1.40
2019-05-06T05:44:05.796Z,2.07
2019-05-06T05:46:34.484Z,1.53
2019-05-06T05:49:35.057Z,1.37
2019-05-06T05:52:03.885Z,1.33
2019-05-06T05:54:33.207Z,2.77
2019-05-06T05:57:02.489Z,3.53
2019-05-06T05:59:32.965Z,2.00
2019-05-06T06:02:03.805Z,1.30
2019-05-06T06:04:32.433Z,1.07
2019-05-06T06:07:02.699Z,2.40
2019-05-06T06:09:34.416Z,1.47
2019-05-06T06:12:05.628Z,2.20
2019-05-06T06:14:55.726Z,1.47
2019-05-06T06:17:52.633Z,1.33
2019-05-06T06:20:38.920Z,0.80
2019-05-06T06:23:32.392Z,1.17
2019-05-06T06:26:03.888Z,3.03
2019-05-06T06:28:33.298Z,1.37
2019-05-06T06:31:23.064Z,2.07
2019-05-06T06:33:55.473Z,4.10
2019-05-06T06:36:41.942Z,1.90
2019-05-06T06:39:22.900Z,1.57
2019-05-06T06:41:51.963Z,1.50
2019-05-06T06:44:23.488Z,2.10
2019-05-06T06:46:52.529Z,1.60
2019-05-06T06:49:22.190Z,1.10
2019-05-06T06:51:53.170Z,1.97
2019-05-06T06:54:22.844Z,0.90
2019-05-06T06:57:12.609Z,1.20
2019-05-06T06:59:58.849Z,0.90
2019-05-06T07:02:52.511Z,1.97
2019-05-06T07:05:52.945Z,1.60
2019-05-06T07:08:33.935Z,3.17
2019-05-06T07:10:52.548Z,2.37
2019-05-06T07:13:23.154Z,3.03
2019-05-06T07:15:52.133Z,1.30
2019-05-06T07:18:22.596Z,1.80
2019-05-06T07:20:59.284Z,1.70
2019-05-06T07:23:28.285Z,1.73
2019-05-06T07:25:56.741Z,1.90
2019-05-06T07:28:26.083Z,1.77
2019-05-06T07:30:55.298Z,2.50
2019-05-06T07:33:23.765Z,3.00
2019-05-06T07:35:52.883Z,1.73
2019-05-06T07:38:23.092Z,1.23
2019-05-06T07:40:57.964Z,1.90
2019-05-06T07:43:46.244Z,3.00
2019-05-06T07:46:36.925Z,1.30
2019-05-06T07:49:05.532Z,3.43
2019-05-06T07:51:33.978Z,2.60
2019-05-06T07:54:02.916Z,1.27
2019-05-06T07:56:32.223Z,1.27
2019-05-06T07:59:10.151Z,2.00
2019-05-06T08:01:43.469Z,2.00
2019-05-06T08:04:12.052Z,1.20
2019-05-06T08:06:42.683Z,2.57
2019-05-06T08:09:12.987Z,2.87
2019-05-06T08:11:42.297Z,1.70
2019-05-06T08:14:13.003Z,2.50
2019-05-06T08:16:53.109Z,2.63
2019-05-06T08:19:22.745Z,1.57
2019-05-06T08:21:54.296Z,1.40
2019-05-06T08:24:22.870Z,1.00
2019-05-06T08:26:52.177Z,1.20
2019-05-06T08:29:22.492Z,1.80
2019-05-06T08:31:52.355Z,2.93
2019-05-06T08:34:22.602Z,1.63
2019-05-06T08:37:13.353Z,1.10
2019-05-06T08:39:45.593Z,1.93
2019-05-06T08:42:13.576Z,2.60
2019-05-06T08:44:42.701Z,3.93
2019-05-06T08:47:13.242Z,2.40
2019-05-06T08:50:16.352Z,2.93
2019-05-06T08:53:19.280Z,2.87
2019-05-06T08:55:47.918Z,1.57
2019-05-06T08:58:16.415Z,1.03
2019-05-06T09:00:53.363Z,0.77
2019-05-06T09:03:22.465Z,2.13
2019-05-06T09:05:53.970Z,1.70
2019-05-06T09:08:24.086Z,1.80
2019-05-06T09:10:52.732Z,4.13
2019-05-06T09:13:23.188Z,3.00
2019-05-06T09:15:52.522Z,1.27
2019-05-06T09:18:23.847Z,2.30
2019-05-06T09:20:53.521Z,1.93
2019-05-06T09:23:22.702Z,1.33
2019-05-06T09:25:53.060Z,1.00
2019-05-06T09:28:42.677Z,1.17
2019-05-06T09:31:22.990Z,2.53
2019-05-06T09:33:56.489Z,1.67
2019-05-06T09:36:39.526Z,3.23
2019-05-06T09:38:55.329Z,1.63
2019-05-06T09:41:23.809Z,2.77
2019-05-06T09:43:52.801Z,1.57
2019-05-06T09:46:23.104Z,1.77
2019-05-06T09:49:22.736Z,1.83
2019-05-06T09:51:52.751Z,1.13
2019-05-06T09:54:39.086Z,1.47
2019-05-06T09:57:12.873Z,1.90
2019-05-06T09:59:42.201Z,1.43
2019-05-06T10:02:12.392Z,1.80
2019-05-06T10:04:42.860Z,1.63
2019-05-06T10:07:11.871Z,1.03
2019-05-06T10:09:43.200Z,2.80
2019-05-06T10:12:12.809Z,1.63
2019-05-06T10:14:43.391Z,2.10
2019-05-06T10:17:13.234Z,2.00
2019-05-06T10:19:42.956Z,4.93
2019-05-06T10:22:12.875Z,1.37
2019-05-06T10:24:43.024Z,1.60
2019-05-06T10:27:12.267Z,2.93
2019-05-06T10:29:58.772Z,1.20
2019-05-06T10:32:33.031Z,1.73
2019-05-06T10:35:06.241Z,2.60
2019-05-06T10:37:44.832Z,2.00
2019-05-06T10:40:22.665Z,1.60
2019-05-06T10:43:02.741Z,1.83
2019-05-06T10:45:32.427Z,1.50
2019-05-06T10:48:02.374Z,1.67
2019-05-06T10:50:35.755Z,2.40
2019-05-06T10:53:35.583Z,2.27
2019-05-06T10:56:25.017Z,1.87
2019-05-06T10:58:53.556Z,1.23
2019-05-06T11:01:28.004Z,2.63
2019-05-06T11:03:56.945Z,2.83
2019-05-06T11:06:25.434Z,2.90
2019-05-06T11:08:53.935Z,1.37
2019-05-06T11:11:32.775Z,1.70
2019-05-06T11:13:52.734Z,1.97
2019-05-06T11:16:23.710Z,0.90
2019-05-06T11:18:53.470Z,1.13
2019-05-06T11:21:22.796Z,2.30
2019-05-06T11:23:52.717Z,1.50
2019-05-06T11:26:23.551Z,1.67
2019-05-06T11:28:56.056Z,1.60
2019-05-06T11:31:34.754Z,0.93
2019-05-06T11:34:29.312Z,1.70
2019-05-06T11:37:15.373Z,1.23
2019-05-06T11:39:43.818Z,0.97
2019-05-06T11:42:25.032Z,4.07
2019-05-06T11:44:44.132Z,1.80
2019-05-06T11:47:12.807Z,1.37
2019-05-06T11:49:43.908Z,1.13
2019-05-06T11:52:13.028Z,1.20
2019-05-06T11:54:42.291Z,1.47
2019-05-06T11:57:12.436Z,1.10
2019-05-06T11:59:43.340Z,1.53
2019-05-06T12:02:14.326Z,1.77
2019-05-06T12:04:42.746Z,1.17
2019-05-06T12:07:15.224Z,1.20
2019-05-06T12:09:41.545Z,1.53
2019-05-06T12:12:12.625Z,1.23
2019-05-06T12:14:42.756Z,2.10
2019-05-06T12:17:12.805Z,1.10
2019-05-06T12:19:43.241Z,4.67
2019-05-06T12:22:12.571Z,1.37
2019-05-06T12:24:43.082Z,1.73
2019-05-06T12:27:14.230Z,1.50
2019-05-06T12:29:42.918Z,0.90
2019-05-06T12:32:22.543Z,1.30
2019-05-06T12:34:52.471Z,1.57
2019-05-06T12:37:23.054Z,1.17
2019-05-06T12:39:55.233Z,2.73
2019-05-06T12:42:45.874Z,1.70
2019-05-06T12:45:32.989Z,2.47
2019-05-06T12:48:07.839Z,1.70
2019-05-06T12:50:37.266Z,1.47
2019-05-06T12:53:05.699Z,1.70
2019-05-06T12:55:34.157Z,1.20
2019-05-06T12:58:03.026Z,2.30
2019-05-06T13:00:33.579Z,1.60
2019-05-06T13:03:02.417Z,2.20
2019-05-06T13:05:31.923Z,1.23
2019-05-06T13:08:05.482Z,1.40
2019-05-06T13:10:33.360Z,1.87
2019-05-06T13:13:04.070Z,1.93
2019-05-06T13:15:32.606Z,1.57
2019-05-06T13:18:06.460Z,2.47
2019-05-06T13:20:35.649Z,1.33
2019-05-06T13:23:25.333Z,2.17
2019-05-06T13:25:52.759Z,2.17
2019-05-06T13:28:23.294Z,1.07
2019-05-06T13:30:53.163Z,2.33
2019-05-06T13:33:29.922Z,1.53
2019-05-06T13:35:58.453Z,1.67
2019-05-06T13:38:26.953Z,1.37
2019-05-06T13:40:57.664Z,2.20
2019-05-06T13:43:40.007Z,1.50
2019-05-06T13:46:33.612Z,3.03
2019-05-06T13:49:22.698Z,3.97
2019-05-06T13:52:03.487Z,3.03
2019-05-06T13:54:29.985Z,1.33
2019-05-06T13:56:58.431Z,1.37
2019-05-06T13:59:30.208Z,2.03
2019-05-06T14:02:16.157Z,1.70
2019-05-06T14:04:44.542Z,1.93
2019-05-06T14:07:13.271Z,1.63
2019-05-06T14:09:43.575Z,1.10
2019-05-06T14:12:12.124Z,1.50
2019-05-06T14:14:42.966Z,1.73
2019-05-06T14:17:12.806Z,1.10
2019-05-06T14:19:42.929Z,1.27
2019-05-06T14:22:12.514Z,1.80
2019-05-06T14:24:46.181Z,1.63
2019-05-06T14:27:17.724Z,2.03
2019-05-06T14:29:56.741Z,1.40
2019-05-06T14:32:25.186Z,2.43
2019-05-06T14:34:53.562Z,1.53
2019-05-06T14:37:22.670Z,1.23
2019-05-06T14:39:59.162Z,1.47
2019-05-06T14:42:24.342Z,2.03
2019-05-06T14:44:52.834Z,3.13
2019-05-06T14:47:26.279Z,2.00
2019-05-06T14:49:55.163Z,1.77
2019-05-06T14:52:23.638Z,1.47
2019-05-06T14:55:23.632Z,1.80
2019-05-06T14:57:53.522Z,2.27
2019-05-06T15:00:23.079Z,2.47
2019-05-06T15:02:53.283Z,1.27
2019-05-06T15:05:22.727Z,1.33
2019-05-06T15:07:52.902Z,1.93
2019-05-06T15:10:24.056Z,1.93
2019-05-06T15:12:53.406Z,2.30
2019-05-06T15:15:23.012Z,1.60
2019-05-06T15:17:53.276Z,1.77
2019-05-06T15:20:22.597Z,1.20
2019-05-06T15:22:52.998Z,2.87
2019-05-06T15:25:22.217Z,1.90
2019-05-06T15:27:52.968Z,1.93
2019-05-06T15:30:28.337Z,2.83
2019-05-06T15:32:56.788Z,2.10
2019-05-06T15:35:53.568Z,1.10
2019-05-06T15:38:24.860Z,1.67
2019-05-06T15:40:53.379Z,0.90
2019-05-06T15:43:22.068Z,1.67
2019-05-06T15:45:52.547Z,1.73
2019-05-06T15:48:22.161Z,1.40
2019-05-06T15:50:53.044Z,1.73
2019-05-06T15:53:22.462Z,1.77
2019-05-06T15:55:53.330Z,1.87
2019-05-06T15:58:22.871Z,2.10
2019-05-06T16:00:53.136Z,1.30
2019-05-06T16:03:22.746Z,1.87
2019-05-06T16:05:54.623Z,2.80
2019-05-06T16:08:24.239Z,2.30
2019-05-06T16:10:58.073Z,1.43
2019-05-06T16:13:22.465Z,1.70
2019-05-06T16:15:53.055Z,1.17
2019-05-06T16:18:23.448Z,1.97
2019-05-06T16:20:51.954Z,2.00
2019-05-06T16:23:39.736Z,1.20
2019-05-06T16:26:08.236Z,1.67
2019-05-06T16:28:36.676Z,2.47
2019-05-06T16:31:05.160Z,2.07
2019-05-06T16:33:33.607Z,2.70
2019-05-06T16:36:02.110Z,2.63
2019-05-06T16:38:32.306Z,1.20
2019-05-06T16:41:10.338Z,2.07
2019-05-06T16:43:33.665Z,3.17
2019-05-06T16:46:03.185Z,2.70
2019-05-06T16:48:31.644Z,1.73
2019-05-06T16:51:00.087Z,1.53
2019-05-06T16:53:32.350Z,1.73
2019-05-06T16:56:22.144Z,1.90
2019-05-06T16:58:53.917Z,1.37
2019-05-06T17:01:22.526Z,2.07
2019-05-06T17:04:14.310Z,2.70
2019-05-06T17:06:42.871Z,1.80
2019-05-06T17:09:18.413Z,1.37
2019-05-06T17:11:42.650Z,1.50
2019-05-06T17:14:12.313Z,1.47
2019-05-06T17:16:42.401Z,2.13
2019-05-06T17:19:14.832Z,8.63
2019-05-06T17:21:43.364Z,6.20
2019-05-06T17:24:13.105Z,2.27
2019-05-06T17:26:42.595Z,16.67
2019-05-06T17:29:18.988Z,7.07
2019-05-06T17:32:02.720Z,8.50
2019-05-06T17:34:34.074Z,15.60
2019-05-06T17:37:22.772Z,8.37
2019-05-06T17:40:06.313Z,49.57
2019-05-06T17:42:22.627Z,34.13
2019-05-06T17:44:53.287Z,36.80
2019-05-06T17:47:40.829Z,34.43
2019-05-06T17:50:11.998Z,17.57
2019-05-06T17:52:41.887Z,9.80
2019-05-06T17:55:11.856Z,13.03
2019-05-06T17:57:42.193Z,9.60
2019-05-06T18:00:13.220Z,27.30
2019-05-06T18:02:41.936Z,5.17
2019-05-06T18:05:12.064Z,3.20
2019-05-06T18:07:42.931Z,3.27
2019-05-06T18:10:11.968Z,12.97
2019-05-06T18:12:40.725Z,8.33
2019-05-06T18:15:09.691Z,3.30
2019-05-06T18:17:38.109Z,24.43
2019-05-06T18:20:06.925Z,32.73
2019-05-06T18:22:35.372Z,27.93
2019-05-06T18:25:04.502Z,17.60
2019-05-06T18:27:32.954Z,6.30
2019-05-06T18:30:13.378Z,5.53
2019-05-06T18:32:33.135Z,4.30
2019-05-06T18:35:02.637Z,2.87
2019-05-06T18:37:33.107Z,3.53
2019-05-06T18:40:01.647Z,1.73
2019-05-06T18:42:30.086Z,2.97
2019-05-06T18:44:58.574Z,2.37
2019-05-06T18:47:27.038Z,1.67
2019-05-06T18:49:55.528Z,1.53
2019-05-06T18:52:23.973Z,1.77
2019-05-06T18:54:52.588Z,2.20
2019-05-06T18:57:22.637Z,5.43
2019-05-06T18:59:53.261Z,2.43
2019-05-06T19:02:23.034Z,2.30
2019-05-06T19:05:02.274Z,2.20
2019-05-06T19:07:33.312Z,1.83
2019-05-06T19:10:09.691Z,2.30
2019-05-06T19:12:41.270Z,0.97
2019-05-06T19:15:09.992Z,3.57
2019-05-06T19:17:39.893Z,2.40
2019-05-06T19:20:10.931Z,1.13
2019-05-06T19:22:40.530Z,2.37
2019-05-06T19:25:14.437Z,3.20
2019-05-06T19:27:42.152Z,2.50
2019-05-06T19:30:13.059Z,1.70
2019-05-06T19:32:45.349Z,2.47
2019-05-06T19:35:14.755Z,2.17
2019-05-06T19:37:48.222Z,3.77
2019-05-06T19:40:19.624Z,2.17
2019-05-06T19:42:53.275Z,2.13
2019-05-06T19:45:29.291Z,1.70
2019-05-06T19:48:00.000Z,2.83
2019-05-06T19:50:33.416Z,1.67
2019-05-06T19:53:03.807Z,2.10
2019-05-06T19:55:34.268Z,2.03
2019-05-06T19:58:23.172Z,2.23
2019-05-06T20:00:45.049Z,1.63
2019-05-06T20:03:19.799Z,2.43
2019-05-06T20:06:34.146Z,2.10
2019-05-06T20:09:23.735Z,1.60
2019-05-06T20:12:02.773Z,2.60
2019-05-06T20:14:32.913Z,2.70
2019-05-06T20:17:03.820Z,2.50
2019-05-06T20:19:34.020Z,2.90
2019-05-06T20:22:03.955Z,1.37
2019-05-06T20:24:34.108Z,2.40
2019-05-06T20:27:04.258Z,3.20
2019-05-06T20:29:36.778Z,2.30
2019-05-06T20:32:06.126Z,3.53
2019-05-06T20:34:35.882Z,2.70
2019-05-06T20:37:05.028Z,2.37
2019-05-06T20:39:33.917Z,2.10
2019-05-06T20:42:02.943Z,2.33
2019-05-06T20:44:32.477Z,2.40
2019-05-06T20:47:03.114Z,1.70
2019-05-06T20:49:33.319Z,2.80
2019-05-06T20:52:02.008Z,2.43
2019-05-06T20:54:32.437Z,2.00
2019-05-06T20:57:02.587Z,2.07
2019-05-06T20:59:32.190Z,2.13
2019-05-06T21:02:02.956Z,2.07
2019-05-06T21:04:32.444Z,2.40
2019-05-06T21:07:02.780Z,2.57
2019-05-06T21:09:32.083Z,2.30
2019-05-06T21:12:00.757Z,6.13
2019-05-06T21:14:29.193Z,2.13
2019-05-06T21:16:57.692Z,3.90
2019-05-06T21:19:26.132Z,3.20
2019-05-06T21:21:54.648Z,3.47
2019-05-06T21:24:23.694Z,2.33
2019-05-06T21:26:53.248Z,4.70
2019-05-06T21:29:23.222Z,2.17
2019-05-06T21:31:53.070Z,2.50
2019-05-06T21:34:22.361Z,5.30
2019-05-06T21:36:53.180Z,3.07
2019-05-06T21:39:23.905Z,2.37
2019-05-06T21:41:52.428Z,2.43
2019-05-06T21:44:22.804Z,2.67
2019-05-06T21:46:53.871Z,5.17
2019-05-06T21:49:23.013Z,3.07
2019-05-06T21:51:51.600Z,2.47
2019-05-06T21:54:20.101Z,7.90
2019-05-06T21:56:48.533Z,3.20
2019-05-06T21:59:17.031Z,1.97
2019-05-06T22:01:45.595Z,2.73
2019-05-06T22:04:14.106Z,2.20
2019-05-06T22:06:45.585Z,3.47
2019-05-06T22:09:13.343Z,2.63
2019-05-06T22:11:42.477Z,2.73
2019-05-06T22:14:12.330Z,2.67
2019-05-06T22:16:43.515Z,2.93
2019-05-06T22:19:12.138Z,2.47
2019-05-06T22:21:57.505Z,3.77
2019-05-06T22:24:29.636Z,2.10
2019-05-06T22:26:58.299Z,2.53
2019-05-06T22:29:26.803Z,4.13
2019-05-06T22:31:55.239Z,3.53
2019-05-06T22:34:23.734Z,3.67
2019-05-06T22:36:54.160Z,3.40
2019-05-06T22:39:22.718Z,3.30
2019-05-06T22:41:52.023Z,2.70
2019-05-06T22:44:22.796Z,2.90
2019-05-06T22:46:51.017Z,2.03
2019-05-06T22:49:19.553Z,2.03
2019-05-06T22:51:47.988Z,2.57
2019-05-06T22:54:16.486Z,2.10
2019-05-06T22:56:44.916Z,1.97
2019-05-06T22:59:13.844Z,1.93
2019-05-06T23:02:13.692Z,2.70
2019-05-06T23:04:43.411Z,2.60
2019-05-06T23:07:14.053Z,3.30
2019-05-06T23:09:42.590Z,2.30
2019-05-06T23:12:12.268Z,3.53
2019-05-06T23:14:41.987Z,2.80
2019-05-06T23:17:12.693Z,2.33
2019-05-06T23:19:42.818Z,2.07
2019-05-06T23:22:12.039Z,3.10
2019-05-06T23:24:41.171Z,3.90
2019-05-06T23:27:09.610Z,2.77
2019-05-06T23:29:38.099Z,2.20
2019-05-06T23:32:06.536Z,2.23
2019-05-06T23:34:36.065Z,2.03
2019-05-06T23:37:18.755Z,2.80
2019-05-06T23:40:23.693Z,2.23
2019-05-06T23:43:27.919Z,2.47
2019-05-06T23:46:32.453Z,3.87
2019-05-06T23:49:36.823Z,5.60
2019-05-06T23:52:41.489Z,4.80
2019-05-06T23:55:45.992Z,1.83
2019-05-06T23:58:14.730Z,1.77
