createdAt,value
2019-04-20T00:00:01.707Z,11.83
2019-04-20T00:02:31.644Z,12.33
2019-04-20T00:05:01.215Z,13.22
2019-04-20T00:07:34.309Z,12.40
2019-04-20T00:10:08.719Z,13.40
2019-04-20T00:12:46.072Z,16.00
2019-04-20T00:15:02.974Z,15.25
2019-04-20T00:17:32.739Z,19.42
2019-04-20T00:20:09.233Z,18.02
2019-04-20T00:22:41.109Z,21.25
2019-04-20T00:25:12.621Z,19.15
2019-04-20T00:27:59.700Z,19.83
2019-04-20T00:30:32.632Z,23.40
2019-04-20T00:32:54.673Z,17.95
2019-04-20T00:35:12.395Z,19.42
2019-04-20T00:37:42.919Z,20.23
2019-04-20T00:40:12.918Z,23.00
2019-04-20T00:42:47.180Z,22.52
2019-04-20T00:45:19.841Z,23.32
2019-04-20T00:47:50.866Z,21.62
2019-04-20T00:50:28.388Z,21.73
2019-04-20T00:52:59.082Z,21.45
2019-04-20T00:55:17.032Z,22.00
2019-04-20T00:57:51.898Z,20.25
2019-04-20T01:00:31.610Z,21.45
2019-04-20T01:03:03.993Z,27.22
2019-04-20T01:05:50.538Z,27.10
2019-04-20T01:08:04.849Z,22.10
2019-04-20T01:10:39.529Z,23.15
2019-04-20T01:13:08.711Z,22.25
2019-04-20T01:15:46.456Z,26.82
2019-04-20T01:18:05.729Z,20.02
2019-04-20T01:20:34.812Z,20.48
2019-04-20T01:23:11.564Z,21.55
2019-04-20T01:25:39.149Z,20.05
2019-04-20T01:28:24.778Z,19.55
2019-04-20T01:30:43.194Z,20.17
2019-04-20T01:33:40.074Z,23.00
2019-04-20T01:36:20.174Z,22.62
2019-04-20T01:38:44.680Z,24.23
2019-04-20T01:40:59.175Z,23.87
2019-04-20T01:43:29.126Z,29.15
2019-04-20T01:46:05.072Z,23.77
2019-04-20T01:48:34.034Z,23.10
2019-04-20T01:51:07.160Z,23.20
2019-04-20T01:53:55.709Z,20.92
2019-04-20T01:56:23.072Z,21.12
2019-04-20T01:59:02.337Z,20.77
2019-04-20T02:01:34.374Z,19.70
2019-04-20T02:04:07.357Z,17.50
2019-04-20T02:06:43.545Z,17.50
2019-04-20T02:09:14.935Z,16.57
2019-04-20T02:11:44.681Z,14.87
2019-04-20T02:14:13.435Z,13.32
2019-04-20T02:16:47.402Z,15.15
2019-04-20T02:19:29.105Z,11.93
2019-04-20T02:21:59.156Z,16.80
2019-04-20T02:24:15.870Z,17.60
2019-04-20T02:26:45.141Z,15.78
2019-04-20T02:29:37.361Z,14.25
2019-04-20T02:35:03.408Z,17.95
2019-04-20T02:37:51.368Z,14.53
2019-04-20T02:40:22.846Z,14.83
2019-04-20T02:42:50.840Z,15.72
2019-04-20T02:45:17.340Z,17.17
2019-04-20T02:47:43.217Z,19.77
2019-04-20T02:50:06.969Z,17.73
2019-04-20T02:52:56.477Z,19.57
2019-04-20T02:55:07.965Z,16.70
2019-04-20T02:57:47.878Z,17.73
2019-04-20T03:00:18.235Z,16.42
2019-04-20T03:02:23.360Z,17.95
2019-04-20T03:04:48.069Z,17.30
2019-04-20T03:07:23.234Z,18.30
2019-04-20T03:10:04.011Z,19.15
2019-04-20T03:14:58.424Z,17.98
2019-04-20T03:17:42.647Z,17.67
2019-04-20T03:19:58.515Z,15.03
2019-04-20T03:22:51.301Z,18.55
2019-04-20T03:25:11.401Z,17.98
2019-04-20T03:27:36.546Z,15.88
2019-04-20T03:30:43.956Z,14.73
2019-04-20T03:33:06.920Z,14.33
2019-04-20T03:35:35.494Z,15.45
2019-04-20T03:37:50.981Z,10.63
2019-04-20T03:40:13.835Z,13.20
2019-04-20T03:42:29.169Z,12.25
2019-04-20T03:45:04.116Z,11.80
2019-04-20T03:47:38.472Z,11.88
2019-04-20T03:50:29.379Z,11.95
2019-04-20T03:52:58.354Z,11.68
2019-04-20T03:55:26.313Z,13.75
2019-04-20T03:58:10.069Z,12.43
2019-04-20T04:00:43.316Z,12.60
2019-04-20T04:03:29.424Z,12.93
2019-04-20T04:05:48.025Z,13.22
2019-04-20T04:08:14.893Z,12.58
2019-04-20T04:10:55.097Z,11.60
2019-04-20T04:13:12.004Z,11.43
2019-04-20T04:15:48.271Z,12.23
2019-04-20T04:18:21.867Z,11.73
2019-04-20T04:20:52.119Z,12.37
2019-04-20T04:23:35.736Z,11.43
2019-04-20T04:26:03.515Z,10.95
2019-04-20T04:28:37.179Z,10.95
2019-04-20T04:31:08.366Z,13.32
2019-04-20T04:33:52.008Z,13.78
2019-04-20T04:36:04.647Z,10.50
2019-04-20T04:38:46.043Z,11.10
2019-04-20T04:43:40.151Z,13.55
2019-04-20T04:45:55.409Z,14.25
2019-04-20T04:48:31.068Z,13.55
2019-04-20T04:51:01.281Z,15.32
2019-04-20T04:53:40.808Z,12.25
2019-04-20T04:56:04.034Z,12.60
2019-04-20T04:58:27.947Z,12.33
2019-04-20T05:01:04.616Z,13.58
2019-04-20T05:03:44.853Z,11.68
2019-04-20T05:06:20.885Z,11.93
2019-04-20T05:08:38.647Z,11.20
2019-04-20T05:11:02.743Z,10.95
2019-04-20T05:13:38.002Z,14.15
2019-04-20T05:16:16.872Z,12.23
2019-04-20T05:18:55.452Z,11.53
2019-04-20T05:21:25.474Z,17.73
2019-04-20T05:24:03.265Z,16.05
2019-04-20T05:26:42.792Z,12.13
2019-04-20T05:29:03.245Z,11.38
2019-04-20T05:31:36.718Z,12.13
2019-04-20T05:34:20.300Z,12.18
2019-04-20T05:36:45.102Z,11.90
2019-04-20T05:39:25.165Z,11.78
2019-04-20T05:41:48.527Z,11.08
2019-04-20T05:44:16.895Z,11.15
2019-04-20T05:46:53.265Z,11.57
2019-04-20T05:49:26.496Z,11.85
2019-04-20T05:52:18.747Z,13.00
2019-04-20T05:54:26.930Z,12.43
2019-04-20T05:57:00.900Z,12.28
2019-04-20T05:59:23.431Z,10.25
2019-04-20T06:01:57.693Z,13.80
2019-04-20T06:04:41.281Z,10.55
2019-04-20T06:06:59.735Z,10.78
2019-04-20T06:09:47.953Z,11.22
2019-04-20T06:12:14.474Z,11.03
2019-04-20T06:14:43.069Z,10.70
2019-04-20T06:17:21.230Z,10.90
2019-04-20T06:19:57.915Z,16.75
2019-04-20T06:22:31.434Z,12.58
2019-04-20T06:25:23.683Z,10.98
2019-04-20T06:27:41.022Z,11.57
2019-04-20T06:30:06.874Z,11.85
2019-04-20T06:33:24.603Z,11.55
2019-04-20T06:36:01.266Z,10.15
2019-04-20T06:38:36.485Z,12.40
2019-04-20T06:43:18.054Z,10.60
2019-04-20T06:46:02.024Z,11.28
2019-04-20T06:48:29.110Z,13.45
2019-04-20T06:50:49.492Z,10.88
2019-04-20T06:53:32.437Z,10.43
2019-04-20T06:56:06.652Z,9.78
2019-04-20T06:58:44.857Z,9.78
2019-04-20T07:01:08.095Z,10.35
2019-04-20T07:03:51.355Z,11.78
2019-04-20T07:06:20.938Z,10.28
2019-04-20T07:08:51.035Z,9.30
2019-04-20T07:11:14.215Z,9.63
2019-04-20T07:13:28.883Z,12.78
2019-04-20T07:16:04.077Z,10.18
2019-04-20T07:18:44.763Z,11.43
2019-04-20T07:21:28.750Z,8.83
2019-04-20T07:23:49.774Z,9.63
2019-04-20T07:26:22.671Z,8.15
2019-04-20T07:28:53.928Z,8.35
2019-04-20T07:31:17.232Z,9.38
2019-04-20T07:33:48.022Z,7.10
2019-04-20T07:36:26.600Z,8.35
2019-04-20T07:38:57.937Z,9.60
2019-04-20T07:41:28.981Z,8.43
2019-04-20T07:44:04.481Z,8.73
2019-04-20T07:46:39.528Z,9.20
2019-04-20T07:48:54.371Z,8.78
2019-04-20T07:51:12.168Z,7.05
2019-04-20T07:53:57.578Z,8.75
2019-04-20T07:56:30.523Z,6.80
2019-04-20T07:58:47.302Z,9.50
2019-04-20T08:01:45.336Z,11.30
2019-04-20T08:04:22.735Z,6.17
2019-04-20T08:06:47.026Z,9.13
2019-04-20T08:09:24.398Z,7.87
2019-04-20T08:12:11.753Z,6.17
2019-04-20T08:14:39.723Z,6.55
2019-04-20T08:19:36.688Z,8.23
2019-04-20T08:22:12.316Z,6.47
2019-04-20T08:24:37.198Z,9.13
2019-04-20T08:26:55.577Z,6.75
2019-04-20T08:29:42.441Z,7.85
2019-04-20T08:32:23.131Z,6.25
2019-04-20T08:35:00.274Z,6.72
2019-04-20T08:37:20.626Z,5.58
2019-04-20T08:40:02.909Z,10.25
2019-04-20T08:42:31.586Z,6.55
2019-04-20T08:47:42.291Z,7.90
2019-04-20T08:50:09.491Z,6.87
2019-04-20T08:52:55.479Z,7.95
2019-04-20T08:55:05.479Z,6.30
2019-04-20T08:57:17.989Z,7.72
2019-04-20T08:59:49.695Z,6.97
2019-04-20T09:02:19.142Z,6.30
2019-04-20T09:04:57.004Z,4.65
2019-04-20T09:07:25.145Z,6.53
2019-04-20T09:10:19.692Z,4.92
2019-04-20T09:12:40.545Z,7.60
2019-04-20T09:14:53.434Z,4.03
2019-04-20T09:17:32.579Z,3.67
2019-04-20T09:20:02.900Z,4.03
2019-04-20T09:22:40.612Z,4.30
2019-04-20T09:27:40.776Z,4.53
2019-04-20T09:30:25.947Z,5.10
2019-04-20T09:33:09.873Z,5.53
2019-04-20T09:35:39.064Z,4.80
2019-04-20T09:38:12.093Z,4.70
2019-04-20T09:40:48.195Z,5.42
2019-04-20T09:43:00.267Z,6.70
2019-04-20T09:45:37.518Z,5.10
2019-04-20T09:48:03.390Z,4.45
2019-04-20T09:50:53.055Z,5.35
2019-04-20T09:53:19.734Z,4.65
2019-04-20T09:55:53.552Z,5.47
2019-04-20T09:58:18.099Z,5.30
2019-04-20T10:01:00.824Z,6.20
2019-04-20T10:03:16.393Z,5.08
2019-04-20T10:05:45.847Z,3.77
2019-04-20T10:08:15.527Z,5.95
2019-04-20T10:10:47.177Z,5.58
2019-04-20T10:13:15.718Z,4.45
2019-04-20T10:15:45.926Z,4.00
2019-04-20T10:18:15.062Z,5.60
2019-04-20T10:20:45.225Z,3.30
2019-04-20T10:23:14.430Z,3.80
2019-04-20T10:25:44.705Z,4.78
2019-04-20T10:28:13.948Z,4.28
2019-04-20T10:30:44.318Z,4.90
2019-04-20T10:33:13.619Z,3.85
2019-04-20T10:35:43.589Z,7.35
2019-04-20T10:38:32.872Z,4.50
2019-04-20T10:41:08.217Z,4.58
2019-04-20T10:43:31.186Z,4.15
2019-04-20T10:46:00.391Z,4.60
2019-04-20T10:48:32.014Z,6.50
2019-04-20T10:51:01.109Z,4.62
2019-04-20T10:53:30.268Z,7.25
2019-04-20T10:55:59.304Z,6.20
2019-04-20T10:58:29.495Z,6.62
2019-04-20T11:00:59.719Z,5.95
2019-04-20T11:03:28.961Z,6.45
2019-04-20T11:05:58.571Z,4.87
2019-04-20T11:08:28.676Z,6.12
2019-04-20T11:11:07.060Z,6.40
2019-04-20T11:13:29.624Z,5.30
2019-04-20T11:15:59.842Z,5.03
2019-04-20T11:18:29.372Z,4.72
2019-04-20T11:20:59.449Z,4.75
2019-04-20T11:23:28.712Z,9.50
2019-04-20T11:25:58.068Z,7.92
2019-04-20T11:28:28.196Z,5.45
2019-04-20T11:30:58.490Z,5.60
2019-04-20T11:33:27.892Z,4.40
2019-04-20T11:35:57.158Z,8.30
2019-04-20T11:38:26.260Z,5.92
2019-04-20T11:41:10.014Z,6.95
2019-04-20T11:43:26.114Z,7.40
2019-04-20T11:45:56.419Z,6.45
2019-04-20T11:48:25.697Z,11.15
2019-04-20T11:50:55.813Z,5.15
2019-04-20T11:53:26.681Z,7.58
2019-04-20T11:55:56.323Z,9.35
2019-04-20T11:58:26.114Z,9.23
2019-04-20T12:01:05.092Z,5.80
2019-04-20T12:03:35.397Z,19.32
2019-04-20T12:06:02.795Z,10.68
2019-04-20T12:08:32.149Z,10.20
2019-04-20T12:11:18.805Z,21.65
2019-04-20T12:13:34.515Z,6.08
2019-04-20T12:16:04.015Z,14.55
2019-04-20T12:18:33.708Z,7.05
2019-04-20T12:21:03.038Z,6.97
2019-04-20T12:23:31.927Z,7.80
2019-04-20T12:26:01.972Z,6.70
2019-04-20T12:28:31.595Z,7.37
2019-04-20T12:31:07.770Z,6.90
2019-04-20T12:33:30.980Z,6.73
2019-04-20T12:36:00.374Z,9.80
2019-04-20T12:38:30.694Z,5.90
2019-04-20T12:41:02.393Z,6.20
2019-04-20T12:43:30.155Z,5.27
2019-04-20T12:46:00.022Z,8.87
2019-04-20T12:48:29.297Z,7.67
2019-04-20T12:50:59.408Z,6.30
2019-04-20T12:53:28.634Z,6.23
2019-04-20T12:55:58.606Z,5.93
2019-04-20T12:58:28.419Z,7.47
2019-04-20T13:00:58.378Z,6.22
2019-04-20T13:03:27.683Z,11.33
2019-04-20T13:05:58.090Z,8.08
2019-04-20T13:08:33.855Z,6.33
2019-04-20T13:11:09.143Z,15.00
2019-04-20T13:13:40.996Z,5.65
2019-04-20T13:16:14.678Z,6.00
2019-04-20T13:18:55.255Z,8.53
2019-04-20T13:21:25.058Z,4.73
2019-04-20T13:23:55.292Z,6.12
2019-04-20T13:26:25.160Z,5.72
2019-04-20T13:28:55.099Z,6.93
2019-04-20T13:31:24.138Z,5.17
2019-04-20T13:33:52.869Z,5.87
2019-04-20T13:36:22.036Z,9.77
2019-04-20T13:38:52.232Z,6.87
2019-04-20T13:41:22.060Z,7.80
2019-04-20T13:43:54.105Z,7.25
2019-04-20T13:46:22.883Z,8.58
2019-04-20T13:48:53.094Z,7.80
2019-04-20T13:51:23.038Z,6.17
2019-04-20T13:53:53.137Z,5.90
2019-04-20T13:56:23.894Z,5.05
2019-04-20T13:59:03.749Z,5.53
2019-04-20T14:01:37.291Z,4.00
2019-04-20T14:04:08.482Z,3.67
2019-04-20T14:06:37.652Z,5.58
2019-04-20T14:09:09.809Z,6.97
2019-04-20T14:11:39.155Z,3.63
2019-04-20T14:14:08.695Z,6.58
2019-04-20T14:16:39.019Z,4.92
2019-04-20T14:19:09.305Z,5.90
2019-04-20T14:21:38.578Z,12.98
2019-04-20T14:24:08.761Z,9.65
2019-04-20T14:26:39.414Z,4.35
2019-04-20T14:29:09.057Z,6.70
2019-04-20T14:31:39.817Z,6.55
2019-04-20T14:34:08.991Z,4.75
2019-04-20T14:36:39.075Z,5.08
2019-04-20T14:39:09.820Z,6.67
2019-04-20T14:41:40.342Z,6.15
2019-04-20T14:44:09.951Z,6.37
2019-04-20T14:46:39.984Z,5.90
2019-04-20T14:49:10.331Z,5.42
2019-04-20T14:51:39.589Z,4.47
2019-04-20T14:54:09.667Z,3.80
2019-04-20T14:56:38.811Z,4.90
2019-04-20T14:59:15.677Z,4.40
2019-04-20T15:01:46.507Z,5.42
2019-04-20T15:04:18.581Z,5.65
2019-04-20T15:06:46.597Z,5.10
2019-04-20T15:09:16.925Z,5.85
2019-04-20T15:11:46.633Z,8.75
2019-04-20T15:14:16.515Z,5.85
2019-04-20T15:16:46.768Z,6.10
2019-04-20T15:19:17.813Z,5.78
2019-04-20T15:21:55.763Z,8.18
2019-04-20T15:24:25.038Z,10.05
2019-04-20T15:26:54.279Z,8.65
2019-04-20T15:29:30.528Z,6.35
2019-04-20T15:31:59.964Z,6.67
2019-04-20T15:34:29.183Z,6.65
2019-04-20T15:36:58.295Z,6.30
2019-04-20T15:39:27.679Z,7.75
2019-04-20T15:41:57.063Z,5.58
2019-04-20T15:44:27.300Z,6.83
2019-04-20T15:46:57.305Z,6.75
2019-04-20T15:49:26.560Z,6.90
2019-04-20T15:51:55.732Z,7.30
2019-04-20T15:54:25.455Z,5.92
2019-04-20T15:56:58.808Z,6.25
2019-04-20T15:59:26.473Z,7.05
2019-04-20T16:01:57.515Z,6.92
2019-04-20T16:04:45.436Z,5.28
2019-04-20T16:07:19.212Z,11.65
2019-04-20T16:09:48.541Z,8.58
2019-04-20T16:12:18.542Z,7.97
2019-04-20T16:14:47.673Z,6.72
2019-04-20T16:17:19.365Z,7.90
2019-04-20T16:19:55.141Z,7.85
2019-04-20T16:22:21.686Z,9.65
2019-04-20T16:24:53.626Z,7.97
2019-04-20T16:27:25.425Z,9.30
2019-04-20T16:29:55.778Z,7.95
2019-04-20T16:32:26.683Z,8.08
2019-04-20T16:34:56.160Z,8.23
2019-04-20T16:37:26.458Z,7.75
2019-04-20T16:39:56.635Z,7.03
2019-04-20T16:42:26.667Z,8.95
2019-04-20T16:44:56.967Z,8.28
2019-04-20T16:47:26.393Z,8.13
2019-04-20T16:49:56.994Z,7.83
2019-04-20T16:52:26.219Z,9.35
2019-04-20T16:54:55.617Z,9.13
2019-04-20T16:57:25.615Z,8.68
2019-04-20T16:59:57.703Z,9.58
2019-04-20T17:02:26.464Z,14.25
2019-04-20T17:04:56.598Z,7.30
2019-04-20T17:07:27.399Z,7.00
2019-04-20T17:09:57.992Z,9.38
2019-04-20T17:12:28.082Z,6.90
2019-04-20T17:14:57.842Z,8.18
2019-04-20T17:17:27.431Z,6.78
2019-04-20T17:19:57.694Z,7.20
2019-04-20T17:22:27.604Z,7.30
2019-04-20T17:24:58.167Z,7.12
2019-04-20T17:27:46.690Z,7.05
2019-04-20T17:30:27.080Z,9.18
2019-04-20T17:33:00.461Z,9.63
2019-04-20T17:35:41.152Z,7.97
2019-04-20T17:38:00.532Z,7.78
2019-04-20T17:40:48.834Z,7.75
2019-04-20T17:43:10.237Z,7.05
2019-04-20T17:45:42.147Z,10.08
2019-04-20T17:48:17.601Z,9.60
2019-04-20T17:50:57.869Z,9.63
2019-04-20T17:53:20.400Z,9.30
2019-04-20T17:55:41.285Z,10.00
2019-04-20T17:58:12.069Z,8.08
2019-04-20T18:00:58.586Z,12.00
2019-04-20T18:04:05.016Z,9.35
2019-04-20T18:06:19.882Z,10.93
2019-04-20T18:08:49.393Z,8.95
2019-04-20T18:11:11.553Z,10.30
2019-04-20T18:13:37.689Z,9.70
2019-04-20T18:16:31.289Z,8.83
2019-04-20T18:18:57.370Z,8.10
2019-04-20T18:21:20.985Z,9.38
2019-04-20T18:23:51.837Z,8.38
2019-04-20T18:26:41.983Z,9.60
2019-04-20T18:29:12.274Z,9.55
2019-04-20T18:31:31.304Z,9.23
2019-04-20T18:34:06.981Z,9.30
2019-04-20T18:36:38.291Z,10.63
2019-04-20T18:39:09.731Z,11.25
2019-04-20T18:41:41.837Z,9.95
2019-04-20T18:44:08.521Z,10.35
2019-04-20T18:47:00.788Z,8.88
2019-04-20T18:49:24.349Z,10.20
2019-04-20T18:51:39.846Z,13.30
2019-04-20T18:54:17.472Z,9.18
2019-04-20T18:56:45.101Z,9.48
2019-04-20T18:59:11.476Z,10.78
2019-04-20T19:01:43.128Z,11.05
2019-04-20T19:04:12.081Z,7.95
2019-04-20T19:06:41.456Z,11.08
2019-04-20T19:09:16.802Z,11.12
2019-04-20T19:11:46.656Z,12.60
2019-04-20T19:14:35.572Z,13.88
2019-04-20T19:17:10.866Z,11.78
2019-04-20T19:19:42.356Z,12.28
2019-04-20T19:22:06.117Z,9.53
2019-04-20T19:24:38.092Z,9.30
2019-04-20T19:27:10.647Z,11.65
2019-04-20T19:29:45.546Z,11.53
2019-04-20T19:32:23.771Z,11.03
2019-04-20T19:34:52.657Z,9.40
2019-04-20T19:37:17.729Z,12.58
2019-04-20T19:39:54.696Z,12.73
2019-04-20T19:42:23.113Z,10.38
2019-04-20T19:44:53.841Z,12.25
2019-04-20T19:47:32.465Z,10.53
2019-04-20T19:49:56.107Z,11.08
2019-04-20T19:52:38.550Z,10.60
2019-04-20T19:55:02.964Z,11.57
2019-04-20T19:57:30.993Z,12.50
2019-04-20T19:59:50.797Z,10.20
2019-04-20T20:02:17.928Z,12.25
2019-04-20T20:04:50.869Z,13.10
2019-04-20T20:07:26.755Z,9.65
2019-04-20T20:09:54.797Z,9.90
2019-04-20T20:12:21.210Z,10.53
2019-04-20T20:14:51.450Z,12.23
2019-04-20T20:17:45.607Z,9.90
2019-04-20T20:20:16.276Z,11.75
2019-04-20T20:22:32.040Z,8.80
2019-04-20T20:24:52.957Z,8.45
2019-04-20T20:27:31.370Z,13.08
2019-04-20T20:30:04.825Z,11.70
2019-04-20T20:32:38.844Z,12.93
2019-04-20T20:35:04.505Z,12.78
2019-04-20T20:37:34.688Z,10.55
2019-04-20T20:40:07.623Z,12.78
2019-04-20T20:42:45.048Z,11.00
2019-04-20T20:45:09.710Z,9.88
2019-04-20T20:47:48.440Z,10.00
2019-04-20T20:51:12.084Z,11.30
2019-04-20T20:52:45.082Z,9.10
2019-04-20T20:55:06.895Z,12.68
2019-04-20T20:57:43.625Z,11.15
2019-04-20T21:00:12.138Z,11.40
2019-04-20T21:02:42.125Z,9.90
2019-04-20T21:05:05.877Z,10.13
2019-04-20T21:07:36.403Z,11.12
2019-04-20T21:10:08.313Z,14.75
2019-04-20T21:12:43.571Z,9.70
2019-04-20T21:15:15.111Z,11.93
2019-04-20T21:18:05.503Z,15.90
2019-04-20T21:20:22.445Z,11.95
2019-04-20T21:22:58.438Z,12.65
2019-04-20T21:25:17.019Z,11.50
2019-04-20T21:27:46.624Z,11.78
2019-04-20T21:30:23.635Z,10.23
2019-04-20T21:32:50.718Z,10.10
2019-04-20T21:35:17.857Z,11.10
2019-04-20T21:37:52.503Z,12.00
2019-04-20T21:40:26.772Z,11.65
2019-04-20T21:42:56.782Z,10.80
2019-04-20T21:45:24.838Z,12.47
2019-04-20T21:47:50.270Z,13.43
2019-04-20T21:50:35.133Z,31.70
2019-04-20T21:52:54.071Z,13.32
2019-04-20T21:55:21.786Z,17.10
2019-04-20T21:57:54.964Z,14.07
2019-04-20T22:00:42.466Z,13.58
2019-04-20T22:03:11.443Z,13.95
2019-04-20T22:05:40.300Z,13.75
2019-04-20T22:08:12.459Z,13.55
2019-04-20T22:10:40.801Z,14.65
2019-04-20T22:13:10.065Z,12.70
2019-04-20T22:15:46.639Z,13.72
2019-04-20T22:18:14.723Z,14.43
2019-04-20T22:20:54.419Z,12.90
2019-04-20T22:23:30.270Z,14.43
2019-04-20T22:25:56.293Z,12.63
2019-04-20T22:28:13.960Z,12.98
2019-04-20T22:30:46.173Z,11.75
2019-04-20T22:33:25.079Z,11.95
2019-04-20T22:35:55.554Z,14.60
2019-04-20T22:38:33.037Z,12.85
2019-04-20T22:41:07.744Z,13.40
2019-04-20T22:43:36.922Z,14.05
2019-04-20T22:46:03.759Z,15.65
2019-04-20T22:48:33.309Z,12.37
2019-04-20T22:51:22.073Z,14.75
2019-04-20T22:53:43.997Z,13.30
2019-04-20T22:56:25.662Z,15.45
2019-04-20T22:58:48.840Z,13.80
2019-04-20T23:01:17.494Z,12.85
2019-04-20T23:03:36.878Z,12.15
2019-04-20T23:06:06.898Z,13.38
2019-04-20T23:08:36.112Z,13.38
2019-04-20T23:11:09.321Z,15.50
2019-04-20T23:13:40.173Z,13.70
2019-04-20T23:16:07.625Z,12.28
2019-04-20T23:18:38.225Z,12.13
2019-04-20T23:21:11.905Z,14.87
2019-04-20T23:23:39.435Z,13.90
2019-04-20T23:26:09.380Z,14.10
2019-04-20T23:28:40.971Z,16.20
2019-04-20T23:31:14.990Z,12.20
2019-04-20T23:33:40.214Z,12.93
2019-04-20T23:36:10.084Z,15.03
2019-04-20T23:38:44.553Z,13.62
2019-04-20T23:41:10.949Z,19.95
2019-04-20T23:43:42.932Z,13.83
2019-04-20T23:46:19.401Z,14.47
2019-04-20T23:49:06.605Z,14.53
2019-04-20T23:51:53.998Z,12.95
2019-04-20T23:54:12.411Z,12.98
2019-04-20T23:56:35.471Z,20.08
2019-04-20T23:59:04.619Z,15.70
