createdAt,value
2023-06-10T00:01:25.608Z,4.20
2023-06-10T00:04:13.904Z,4.57
2023-06-10T00:07:02.178Z,4.18
2023-06-10T00:09:51.705Z,4.30
2023-06-10T00:12:40.079Z,4.07
2023-06-10T00:15:29.735Z,4.43
2023-06-10T00:18:18.556Z,4.13
2023-06-10T00:21:06.857Z,5.03
2023-06-10T00:23:56.372Z,4.10
2023-06-10T00:26:44.618Z,4.57
2023-06-10T00:29:32.858Z,4.30
2023-06-10T00:32:22.382Z,4.65
2023-06-10T00:35:11.473Z,4.55
2023-06-10T00:37:59.903Z,4.65
2023-06-10T00:40:48.388Z,4.57
2023-06-10T00:43:36.603Z,4.72
2023-06-10T00:46:28.074Z,4.63
2023-06-10T00:49:18.106Z,4.13
2023-06-10T00:52:08.654Z,4.72
2023-06-10T00:54:56.987Z,3.97
2023-06-10T00:57:46.826Z,4.97
2023-06-10T01:00:35.047Z,5.00
2023-06-10T01:03:23.377Z,4.70
2023-06-10T01:06:23.633Z,4.90
2023-06-10T01:09:18.009Z,5.00
2023-06-10T01:12:12.279Z,5.18
2023-06-10T01:15:01.699Z,5.13
2023-06-10T01:18:00.721Z,5.30
2023-06-10T01:20:51.740Z,5.30
2023-06-10T01:23:41.763Z,5.18
2023-06-10T01:26:34.336Z,5.60
2023-06-10T01:29:28.456Z,5.35
2023-06-10T01:32:20.850Z,5.95
2023-06-10T01:35:10.465Z,5.30
2023-06-10T01:38:00.489Z,5.63
2023-06-10T01:40:51.427Z,6.30
2023-06-10T01:46:28.092Z,4.97
2023-06-10T01:49:16.565Z,5.05
2023-06-10T01:52:05.340Z,5.07
2023-06-10T01:54:53.536Z,5.72
2023-06-10T01:57:43.075Z,4.90
2023-06-10T02:00:31.373Z,5.85
2023-06-10T02:03:19.805Z,5.05
2023-06-10T02:06:08.214Z,5.75
2023-06-10T02:08:56.446Z,6.07
2023-06-10T02:11:44.673Z,5.75
2023-06-10T02:14:35.356Z,5.63
2023-06-10T02:17:24.313Z,6.40
2023-06-10T02:20:14.730Z,6.85
2023-06-10T02:23:02.932Z,6.55
2023-06-10T02:25:51.183Z,6.25
2023-06-10T02:28:39.420Z,6.18
2023-06-10T02:31:30.009Z,5.88
2023-06-10T02:34:18.298Z,6.10
2023-06-10T02:37:06.834Z,6.43
2023-06-10T02:39:55.023Z,6.50
2023-06-10T02:42:43.282Z,6.07
2023-06-10T02:45:31.502Z,6.88
2023-06-10T02:48:21.058Z,7.18
2023-06-10T02:51:09.277Z,6.97
2023-06-10T02:53:57.480Z,6.70
2023-06-10T02:56:45.664Z,7.65
2023-06-10T02:59:34.056Z,6.30
2023-06-10T03:02:22.686Z,7.07
2023-06-10T03:05:12.592Z,6.35
2023-06-10T03:08:00.921Z,7.03
2023-06-10T03:10:49.139Z,6.68
2023-06-10T03:13:37.332Z,7.43
2023-06-10T03:16:26.402Z,6.40
2023-06-10T03:19:14.684Z,7.57
2023-06-10T03:22:12.212Z,7.47
2023-06-10T03:25:00.853Z,7.07
2023-06-10T03:27:49.221Z,6.57
2023-06-10T03:30:37.461Z,6.90
2023-06-10T03:33:25.876Z,6.80
2023-06-10T03:36:14.379Z,7.97
2023-06-10T03:39:04.053Z,6.97
2023-06-10T03:41:52.532Z,8.30
2023-06-10T03:44:41.197Z,7.43
2023-06-10T03:47:35.928Z,7.05
2023-06-10T03:50:25.425Z,8.65
2023-06-10T03:53:13.604Z,7.10
2023-06-10T03:56:03.180Z,7.35
2023-06-10T03:58:51.416Z,7.45
2023-06-10T04:01:42.376Z,7.80
2023-06-10T04:07:20.044Z,7.25
2023-06-10T04:10:09.776Z,7.00
2023-06-10T04:12:59.608Z,7.03
2023-06-10T04:15:47.832Z,8.15
2023-06-10T04:18:37.255Z,7.50
2023-06-10T04:21:25.849Z,7.18
2023-06-10T04:24:14.229Z,7.38
2023-06-10T04:27:02.649Z,6.47
2023-06-10T04:29:52.180Z,7.53
2023-06-10T04:32:40.443Z,7.35
2023-06-10T04:35:28.891Z,6.88
2023-06-10T04:38:17.088Z,8.05
2023-06-10T04:41:05.338Z,7.53
2023-06-10T04:43:54.675Z,7.30
2023-06-10T04:46:44.274Z,7.65
2023-06-10T04:49:32.570Z,6.93
2023-06-10T04:52:20.977Z,7.95
2023-06-10T04:55:11.160Z,7.40
2023-06-10T04:57:59.602Z,6.90
2023-06-10T05:00:47.861Z,7.07
2023-06-10T05:03:37.542Z,7.53
2023-06-10T05:06:26.028Z,6.82
2023-06-10T05:09:14.271Z,7.20
2023-06-10T05:12:03.285Z,6.88
2023-06-10T05:14:51.518Z,7.45
2023-06-10T05:17:39.866Z,7.47
2023-06-10T05:20:29.806Z,6.80
2023-06-10T05:23:18.180Z,6.13
2023-06-10T05:26:06.366Z,6.65
2023-06-10T05:28:54.801Z,6.50
2023-06-10T05:31:43.070Z,6.65
2023-06-10T05:34:31.365Z,6.97
2023-06-10T05:37:21.068Z,7.47
2023-06-10T05:40:10.699Z,6.78
2023-06-10T05:42:58.983Z,6.07
2023-06-10T05:45:47.270Z,6.05
2023-06-10T05:48:35.521Z,6.75
2023-06-10T05:51:23.824Z,6.13
2023-06-10T05:54:13.390Z,6.40
2023-06-10T05:57:01.632Z,6.53
2023-06-10T05:59:49.826Z,7.15
2023-06-10T06:02:38.099Z,6.95
2023-06-10T06:05:26.480Z,6.13
2023-06-10T06:08:18.380Z,7.03
2023-06-10T06:11:08.001Z,6.20
2023-06-10T06:13:57.073Z,7.05
2023-06-10T06:16:45.423Z,6.35
2023-06-10T06:19:33.644Z,6.65
2023-06-10T06:22:23.232Z,6.07
2023-06-10T06:25:11.807Z,6.38
2023-06-10T06:28:01.627Z,6.07
2023-06-10T06:30:49.887Z,6.57
2023-06-10T06:33:38.099Z,6.18
2023-06-10T06:36:26.343Z,6.30
2023-06-10T06:39:14.843Z,6.55
2023-06-10T06:42:03.809Z,6.53
2023-06-10T06:44:53.616Z,5.97
2023-06-10T06:47:41.867Z,5.68
2023-06-10T06:50:30.227Z,6.15
2023-06-10T06:53:18.434Z,5.90
2023-06-10T06:56:07.085Z,5.60
2023-06-10T06:58:57.818Z,6.22
2023-06-10T07:01:48.122Z,5.68
2023-06-10T07:04:36.425Z,6.43
2023-06-10T07:07:24.680Z,5.63
2023-06-10T07:10:13.157Z,5.82
2023-06-10T07:13:01.469Z,6.90
2023-06-10T07:15:50.586Z,5.50
2023-06-10T07:18:40.309Z,5.95
2023-06-10T07:21:29.607Z,6.45
2023-06-10T07:24:17.994Z,5.97
2023-06-10T07:27:08.278Z,6.72
2023-06-10T07:29:56.500Z,6.65
2023-06-10T07:32:45.358Z,6.15
2023-06-10T07:35:35.079Z,6.60
2023-06-10T07:38:23.397Z,6.68
2023-06-10T07:41:11.841Z,7.35
2023-06-10T07:44:00.146Z,6.63
2023-06-10T07:46:48.404Z,6.55
2023-06-10T07:49:36.683Z,6.40
2023-06-10T07:52:26.945Z,6.82
2023-06-10T07:55:15.163Z,6.65
2023-06-10T07:58:03.453Z,6.90
2023-06-10T08:00:51.807Z,6.82
2023-06-10T08:03:40.166Z,7.05
2023-06-10T08:06:28.495Z,6.95
2023-06-10T08:09:19.416Z,6.25
2023-06-10T08:12:09.592Z,6.68
2023-06-10T08:14:57.818Z,6.50
2023-06-10T08:17:46.534Z,6.70
2023-06-10T08:20:34.751Z,6.50
2023-06-10T08:23:23.232Z,7.13
2023-06-10T08:26:13.019Z,6.78
2023-06-10T08:29:01.239Z,7.17
2023-06-10T08:31:49.583Z,7.15
2023-06-10T08:34:37.906Z,7.28
2023-06-10T08:37:26.712Z,6.75
2023-06-10T08:40:15.276Z,6.90
2023-06-10T08:43:08.908Z,6.70
2023-06-10T08:46:01.725Z,7.05
2023-06-10T08:48:56.575Z,6.93
2023-06-10T08:51:45.111Z,7.13
2023-06-10T08:54:40.324Z,8.07
2023-06-10T08:57:29.230Z,7.13
2023-06-10T09:00:19.217Z,7.28
2023-06-10T09:03:10.236Z,7.03
2023-06-10T09:05:59.669Z,6.82
2023-06-10T09:08:48.355Z,7.10
2023-06-10T09:11:36.644Z,6.80
2023-06-10T09:14:25.314Z,6.60
2023-06-10T09:17:14.953Z,7.07
2023-06-10T09:20:03.950Z,6.38
2023-06-10T09:22:52.305Z,6.50
2023-06-10T09:25:41.481Z,7.60
2023-06-10T09:28:29.758Z,6.70
2023-06-10T09:31:19.673Z,7.05
2023-06-10T09:34:14.415Z,6.38
2023-06-10T09:37:02.684Z,6.60
2023-06-10T09:40:10.114Z,6.85
2023-06-10T09:43:00.751Z,7.13
2023-06-10T09:45:50.612Z,7.00
2023-06-10T09:48:43.713Z,6.93
2023-06-10T09:51:33.425Z,6.90
2023-06-10T09:54:22.464Z,7.03
2023-06-10T09:57:11.324Z,7.35
2023-06-10T10:00:01.288Z,7.55
2023-06-10T10:02:51.962Z,7.65
2023-06-10T10:05:41.015Z,7.60
2023-06-10T10:08:33.724Z,7.93
2023-06-10T10:11:24.263Z,7.50
2023-06-10T10:19:55.787Z,6.82
2023-06-10T10:22:45.770Z,7.25
2023-06-10T10:25:40.263Z,6.85
2023-06-10T10:28:36.243Z,6.00
2023-06-10T10:31:25.763Z,6.57
2023-06-10T10:34:17.989Z,6.80
2023-06-10T10:37:06.700Z,7.70
2023-06-10T10:39:55.272Z,7.22
2023-06-10T10:42:45.640Z,5.82
2023-06-10T10:48:23.538Z,6.13
2023-06-10T10:51:11.900Z,7.22
2023-06-10T10:54:15.689Z,6.68
2023-06-10T10:57:14.739Z,6.70
2023-06-10T11:00:06.081Z,6.43
2023-06-10T11:02:57.249Z,6.75
2023-06-10T11:05:50.182Z,6.72
2023-06-10T11:08:49.675Z,6.38
2023-06-10T11:11:51.798Z,6.82
2023-06-10T11:14:57.965Z,6.43
2023-06-10T11:18:23.090Z,6.30
2023-06-10T11:21:11.393Z,5.95
2023-06-10T11:24:00.734Z,5.45
2023-06-10T11:26:49.029Z,5.47
2023-06-10T11:29:37.304Z,6.32
2023-06-10T11:32:28.655Z,5.75
2023-06-10T11:35:18.501Z,5.72
2023-06-10T11:38:06.746Z,4.90
2023-06-10T11:40:55.122Z,5.38
2023-06-10T11:43:45.249Z,6.18
2023-06-10T11:49:23.044Z,5.38
2023-06-10T11:52:13.830Z,5.40
2023-06-10T11:55:02.469Z,5.97
2023-06-10T11:57:58.485Z,6.05
2023-06-10T12:00:48.304Z,6.07
2023-06-10T12:03:39.288Z,5.63
2023-06-10T12:06:27.965Z,5.05
2023-06-10T12:09:25.210Z,5.47
2023-06-10T12:12:15.213Z,5.28
2023-06-10T12:15:06.038Z,5.28
2023-06-10T12:17:54.395Z,5.63
2023-06-10T12:20:43.775Z,4.90
2023-06-10T12:23:32.058Z,5.13
2023-06-10T12:26:21.681Z,5.10
2023-06-10T12:29:21.654Z,5.30
2023-06-10T12:32:11.587Z,5.75
2023-06-10T12:37:58.547Z,5.30
2023-06-10T12:40:46.778Z,5.43
2023-06-10T12:43:36.451Z,5.30
2023-06-10T12:46:25.567Z,5.05
2023-06-10T12:49:21.876Z,5.20
2023-06-10T12:52:10.198Z,5.55
2023-06-10T12:54:58.697Z,5.53
2023-06-10T12:57:51.227Z,4.95
2023-06-10T13:00:41.744Z,5.30
2023-06-10T13:03:29.966Z,5.20
2023-06-10T13:06:19.913Z,5.68
2023-06-10T13:09:11.544Z,4.80
2023-06-10T13:12:00.992Z,5.30
2023-06-10T13:14:49.836Z,5.60
2023-06-10T13:17:40.296Z,5.07
2023-06-10T13:20:28.582Z,4.68
2023-06-10T13:23:16.907Z,5.00
2023-06-10T13:26:05.820Z,4.85
2023-06-10T13:28:54.094Z,5.15
2023-06-10T13:31:42.467Z,4.90
2023-06-10T13:34:32.279Z,5.85
2023-06-10T13:37:20.649Z,5.78
2023-06-10T13:40:10.850Z,5.68
2023-06-10T13:42:59.175Z,5.13
2023-06-10T13:45:47.595Z,5.03
2023-06-10T13:48:36.427Z,5.40
2023-06-10T13:51:26.567Z,4.97
2023-06-10T13:54:16.601Z,5.20
2023-06-10T13:57:05.421Z,5.15
2023-06-10T13:59:53.945Z,5.00
2023-06-10T14:02:42.830Z,4.88
2023-06-10T14:05:32.281Z,5.45
2023-06-10T14:08:22.391Z,7.43
2023-06-10T14:13:59.534Z,6.85
2023-06-10T14:16:47.734Z,7.07
2023-06-10T14:19:35.956Z,6.47
2023-06-10T14:22:24.110Z,6.68
2023-06-10T14:25:13.933Z,7.80
2023-06-10T14:28:02.309Z,7.30
2023-06-10T14:30:50.550Z,6.93
2023-06-10T14:33:38.838Z,7.53
2023-06-10T14:36:27.072Z,6.53
2023-06-10T14:39:15.289Z,7.07
2023-06-10T14:42:05.350Z,6.70
2023-06-10T14:44:53.592Z,6.45
2023-06-10T14:47:41.862Z,7.18
2023-06-10T14:50:30.104Z,6.95
2023-06-10T14:53:18.348Z,7.32
2023-06-10T14:56:06.937Z,7.60
2023-06-10T14:58:56.511Z,8.20
2023-06-10T15:01:44.762Z,7.97
2023-06-10T15:04:32.990Z,8.27
2023-06-10T15:07:21.573Z,7.40
2023-06-10T15:10:10.630Z,7.78
2023-06-10T15:12:59.408Z,6.90
2023-06-10T15:15:49.040Z,7.70
2023-06-10T15:18:37.361Z,7.20
2023-06-10T15:21:25.621Z,6.70
2023-06-10T15:24:13.870Z,6.38
2023-06-10T15:27:02.107Z,6.43
2023-06-10T15:29:50.307Z,6.35
2023-06-10T15:32:39.911Z,5.90
2023-06-10T15:35:28.327Z,5.60
2023-06-10T15:38:16.633Z,4.80
2023-06-10T15:41:04.868Z,5.60
2023-06-10T15:43:53.055Z,6.57
2023-06-10T15:46:41.354Z,7.13
2023-06-10T15:49:30.971Z,6.82
2023-06-10T15:52:19.506Z,6.75
2023-06-10T15:55:08.282Z,6.75
2023-06-10T15:57:58.120Z,6.25
2023-06-10T16:00:46.381Z,5.28
2023-06-10T16:03:35.127Z,5.00
2023-06-10T16:06:24.940Z,5.95
2023-06-10T16:09:13.161Z,6.00
2023-06-10T16:12:01.348Z,5.40
2023-06-10T16:14:49.582Z,5.60
2023-06-10T16:17:39.037Z,5.72
2023-06-10T16:20:27.313Z,6.85
2023-06-10T16:23:17.273Z,5.75
2023-06-10T16:26:05.486Z,6.82
2023-06-10T16:28:53.682Z,6.32
2023-06-10T16:31:42.202Z,6.53
2023-06-10T16:34:30.437Z,5.72
2023-06-10T16:37:18.755Z,7.95
2023-06-10T16:40:09.364Z,8.05
2023-06-10T16:42:57.589Z,8.18
2023-06-10T16:45:45.831Z,7.25
2023-06-10T16:48:34.049Z,10.48
2023-06-10T16:51:22.234Z,7.28
2023-06-10T16:54:10.562Z,7.95
2023-06-10T16:57:00.139Z,8.00
2023-06-10T16:59:51.394Z,7.07
2023-06-10T17:02:39.602Z,6.75
2023-06-10T17:05:27.898Z,5.95
2023-06-10T17:08:16.134Z,6.40
2023-06-10T17:11:04.388Z,6.07
2023-06-10T17:13:54.049Z,5.90
2023-06-10T17:16:42.383Z,5.65
2023-06-10T17:19:31.685Z,4.97
2023-06-10T17:22:20.718Z,5.25
2023-06-10T17:25:09.742Z,5.82
2023-06-10T17:27:58.165Z,5.82
2023-06-10T17:30:48.686Z,6.53
2023-06-10T17:33:36.893Z,6.25
2023-06-10T17:36:25.120Z,7.05
2023-06-10T17:39:14.323Z,6.53
2023-06-10T17:42:02.504Z,6.55
2023-06-10T17:44:50.737Z,6.63
2023-06-10T17:47:40.405Z,7.03
2023-06-10T17:50:29.146Z,7.55
2023-06-10T17:53:17.769Z,7.03
2023-06-10T17:56:06.242Z,7.30
2023-06-10T17:58:54.460Z,7.50
2023-06-10T18:01:42.719Z,8.23
2023-06-10T18:04:32.394Z,7.63
2023-06-10T18:07:21.037Z,7.43
2023-06-10T18:10:10.176Z,7.85
2023-06-10T18:12:58.687Z,7.95
2023-06-10T18:15:47.152Z,8.70
2023-06-10T18:18:35.422Z,8.88
2023-06-10T18:21:25.038Z,8.70
2023-06-10T18:24:13.376Z,8.90
2023-06-10T18:27:01.742Z,8.40
2023-06-10T18:29:49.918Z,8.25
2023-06-10T18:32:38.526Z,8.85
2023-06-10T18:35:26.852Z,8.50
2023-06-10T18:38:16.528Z,9.35
2023-06-10T18:41:04.782Z,9.57
2023-06-10T18:43:52.976Z,9.65
2023-06-10T18:46:41.362Z,8.93
2023-06-10T18:49:29.576Z,9.07
2023-06-10T18:52:17.881Z,8.77
2023-06-10T18:55:08.546Z,9.45
2023-06-10T18:57:56.945Z,8.32
2023-06-10T19:00:45.764Z,8.10
2023-06-10T19:03:34.320Z,8.02
2023-06-10T19:06:22.618Z,8.20
2023-06-10T19:09:11.144Z,7.88
2023-06-10T19:12:00.700Z,7.80
2023-06-10T19:14:48.947Z,8.35
2023-06-10T19:17:37.153Z,8.45
2023-06-10T19:20:25.405Z,9.50
2023-06-10T19:23:13.631Z,9.38
2023-06-10T19:26:01.955Z,8.15
2023-06-10T19:28:52.465Z,8.65
2023-06-10T19:34:29.062Z,8.40
2023-06-10T19:37:17.475Z,9.35
2023-06-10T19:40:06.662Z,9.70
2023-06-10T19:42:54.927Z,9.82
2023-06-10T19:45:44.890Z,9.82
2023-06-10T19:48:33.092Z,10.15
2023-06-10T19:51:21.367Z,9.77
2023-06-10T19:54:09.611Z,11.02
2023-06-10T19:56:57.785Z,10.07
2023-06-10T19:59:46.046Z,10.25
2023-06-10T20:02:35.675Z,10.90
2023-06-10T20:05:24.425Z,11.02
2023-06-10T20:08:12.744Z,11.38
2023-06-10T20:11:01.077Z,11.07
2023-06-10T20:13:49.314Z,11.05
2023-06-10T20:16:37.611Z,11.82
2023-06-10T20:19:27.215Z,11.68
2023-06-10T20:22:17.191Z,11.02
2023-06-10T20:25:06.313Z,11.43
2023-06-10T20:27:54.558Z,11.10
2023-06-10T20:30:42.787Z,11.43
2023-06-10T20:33:31.328Z,11.57
2023-06-10T20:36:21.707Z,11.75
2023-06-10T20:39:09.961Z,11.75
2023-06-10T20:41:58.195Z,11.57
2023-06-10T20:44:46.581Z,11.15
2023-06-10T20:47:34.788Z,11.57
2023-06-10T20:50:23.216Z,11.43
2023-06-10T20:53:12.738Z,12.80
2023-06-10T20:56:02.051Z,11.38
2023-06-10T20:58:50.598Z,11.90
2023-06-10T21:01:38.961Z,11.95
2023-06-10T21:04:27.216Z,10.90
2023-06-10T21:07:15.610Z,11.40
2023-06-10T21:10:05.853Z,11.75
2023-06-10T21:12:54.051Z,11.82
2023-06-10T21:15:42.280Z,11.75
2023-06-10T21:18:32.559Z,12.15
2023-06-10T21:21:21.514Z,11.90
2023-06-10T21:24:10.093Z,12.30
2023-06-10T21:26:59.923Z,12.45
2023-06-10T21:29:48.659Z,12.40
2023-06-10T21:32:37.332Z,12.35
2023-06-10T21:35:25.607Z,11.27
2023-06-10T21:38:13.794Z,11.00
2023-06-10T21:41:02.009Z,12.52
2023-06-10T21:43:51.560Z,12.95
2023-06-10T21:46:39.875Z,11.80
2023-06-10T21:49:28.292Z,11.77
2023-06-10T21:52:16.658Z,12.18
2023-06-10T21:55:06.513Z,11.63
2023-06-10T21:57:54.772Z,11.80
2023-06-10T22:00:44.420Z,12.00
2023-06-10T22:03:33.653Z,12.68
2023-06-10T22:06:21.977Z,11.38
2023-06-10T22:09:10.166Z,11.30
2023-06-10T22:11:58.422Z,12.05
2023-06-10T22:14:47.131Z,11.65
2023-06-10T22:17:36.929Z,11.75
2023-06-10T22:20:26.044Z,11.87
2023-06-10T22:23:21.539Z,11.95
2023-06-10T22:26:09.743Z,12.45
2023-06-10T22:28:59.213Z,11.23
2023-06-10T22:31:47.569Z,12.02
2023-06-10T22:34:37.101Z,12.15
2023-06-10T22:37:25.429Z,11.38
2023-06-10T22:40:14.267Z,11.10
2023-06-10T22:43:02.488Z,11.68
2023-06-10T22:45:50.740Z,10.95
2023-06-10T22:48:39.098Z,11.13
2023-06-10T22:51:28.938Z,10.52
2023-06-10T22:54:17.143Z,10.88
2023-06-10T22:57:06.314Z,10.18
2023-06-10T22:59:54.484Z,10.15
2023-06-10T23:02:42.820Z,10.40
2023-06-10T23:05:31.072Z,10.18
2023-06-10T23:08:20.909Z,10.95
2023-06-10T23:11:09.139Z,10.75
2023-06-10T23:13:59.579Z,10.00
2023-06-10T23:16:47.909Z,9.98
2023-06-10T23:19:41.507Z,9.73
2023-06-10T23:22:32.395Z,10.00
2023-06-10T23:25:23.351Z,10.93
2023-06-10T23:30:59.659Z,9.82
2023-06-10T23:33:50.682Z,8.90
2023-06-10T23:36:41.483Z,8.68
2023-06-10T23:39:29.747Z,8.18
2023-06-10T23:42:19.689Z,8.05
2023-06-10T23:45:09.148Z,6.80
2023-06-10T23:47:57.816Z,6.75
2023-06-10T23:50:46.074Z,7.15
2023-06-10T23:53:34.323Z,6.72
2023-06-10T23:56:23.372Z,7.38
2023-06-10T23:59:12.919Z,6.72
