createdAt,value
2019-05-28T00:01:49.120Z,15.10
2019-05-28T00:04:17.637Z,15.00
2019-05-28T00:06:46.078Z,14.90
2019-05-28T00:09:14.612Z,15.00
2019-05-28T00:11:43.037Z,15.00
2019-05-28T00:21:37.640Z,15.00
2019-05-28T00:24:06.155Z,15.00
2019-05-28T00:26:34.646Z,15.00
2019-05-28T00:29:03.132Z,15.00
2019-05-28T00:31:31.563Z,15.00
2019-05-28T00:34:00.049Z,14.90
2019-05-28T00:36:28.635Z,14.90
2019-05-28T00:38:57.086Z,14.90
2019-05-28T00:41:25.656Z,15.00
2019-05-28T00:43:54.131Z,14.90
2019-05-28T00:46:22.654Z,14.90
2019-05-28T00:48:51.154Z,14.80
2019-05-28T00:51:19.666Z,14.80
2019-05-28T00:53:48.176Z,14.80
2019-05-28T00:56:16.979Z,14.70
2019-05-28T01:01:13.701Z,14.60
2019-05-28T01:03:42.127Z,14.60
2019-05-28T01:06:10.649Z,14.50
2019-05-28T01:08:39.157Z,14.50
2019-05-28T01:11:07.606Z,14.50
2019-05-28T01:13:36.047Z,14.50
2019-05-28T01:16:04.660Z,14.40
2019-05-28T01:18:33.076Z,14.40
2019-05-28T01:21:01.515Z,14.40
2019-05-28T01:23:30.024Z,14.40
2019-05-28T01:25:58.537Z,14.40
2019-05-28T01:28:27.037Z,14.30
2019-05-28T01:33:25.322Z,14.30
2019-05-28T01:35:53.785Z,14.30
2019-05-28T01:38:22.212Z,14.30
2019-05-28T01:40:50.740Z,14.30
2019-05-28T01:48:15.496Z,14.30
2019-05-28T01:50:44.061Z,14.30
2019-05-28T01:53:12.503Z,14.20
2019-05-28T01:55:40.991Z,14.20
2019-05-28T01:58:09.460Z,14.20
2019-05-28T02:03:06.235Z,14.20
2019-05-28T02:05:34.788Z,14.10
2019-05-28T02:08:03.300Z,14.10
2019-05-28T02:10:31.750Z,14.10
2019-05-28T02:13:00.197Z,14.10
2019-05-28T02:15:28.782Z,14.20
2019-05-28T02:17:57.227Z,14.10
2019-05-28T02:22:53.863Z,14.10
2019-05-28T02:25:22.545Z,14.10
2019-05-28T02:27:50.983Z,14.10
2019-05-28T02:30:20.061Z,14.10
2019-05-28T02:40:15.420Z,14.10
2019-05-28T02:42:43.872Z,14.10
2019-05-28T02:45:12.944Z,14.10
2019-05-28T02:47:41.395Z,14.10
2019-05-28T02:52:39.943Z,14.00
2019-05-28T02:55:09.932Z,13.90
2019-05-28T02:57:40.299Z,13.90
2019-05-28T03:00:11.675Z,13.80
2019-05-28T03:02:43.181Z,13.90
2019-05-28T03:05:12.168Z,13.80
2019-05-28T03:07:43.685Z,13.80
2019-05-28T03:10:12.573Z,13.70
2019-05-28T03:12:41.115Z,13.70
2019-05-28T03:15:10.172Z,13.70
2019-05-28T03:17:40.043Z,13.60
2019-05-28T03:20:08.676Z,13.70
2019-05-28T03:25:07.172Z,13.60
2019-05-28T03:27:35.668Z,13.60
2019-05-28T03:32:33.815Z,13.60
2019-05-28T03:35:02.275Z,13.70
2019-05-28T03:37:32.706Z,13.60
2019-05-28T03:40:04.361Z,13.60
2019-05-28T03:45:00.949Z,13.70
2019-05-28T03:47:29.367Z,13.70
2019-05-28T03:49:57.900Z,13.70
2019-05-28T03:52:26.332Z,13.70
2019-05-28T03:54:54.802Z,13.70
2019-05-28T03:57:23.295Z,13.70
2019-05-28T03:59:51.758Z,13.70
2019-05-28T04:02:23.750Z,13.70
2019-05-28T04:04:50.349Z,13.80
2019-05-28T04:07:18.773Z,13.70
2019-05-28T04:12:15.311Z,13.70
2019-05-28T04:14:43.761Z,13.70
2019-05-28T04:17:12.194Z,13.70
2019-05-28T04:19:40.618Z,13.70
2019-05-28T04:22:09.067Z,13.70
2019-05-28T04:24:37.511Z,13.80
2019-05-28T04:29:34.057Z,13.80
2019-05-28T04:32:02.518Z,13.90
2019-05-28T04:34:30.938Z,13.90
2019-05-28T04:36:59.393Z,13.90
2019-05-28T04:39:27.816Z,14.00
2019-05-28T04:46:54.151Z,13.90
2019-05-28T04:51:50.693Z,13.90
2019-05-28T05:01:43.472Z,13.90
2019-05-28T05:06:40.252Z,14.10
2019-05-28T05:09:08.705Z,14.20
2019-05-28T05:11:37.204Z,14.20
2019-05-28T05:16:33.765Z,14.20
2019-05-28T05:21:30.319Z,14.30
2019-05-28T05:23:58.788Z,14.40
2019-05-28T05:26:27.240Z,14.40
2019-05-28T05:28:55.693Z,14.50
2019-05-28T05:31:24.115Z,14.70
2019-05-28T05:33:52.559Z,14.70
2019-05-28T05:36:21.039Z,14.90
2019-05-28T05:38:49.543Z,15.00
2019-05-28T05:41:18.079Z,15.10
2019-05-28T05:46:14.765Z,15.00
2019-05-28T05:48:43.213Z,15.00
2019-05-28T05:51:11.639Z,15.00
2019-05-28T05:56:08.270Z,15.20
2019-05-28T06:01:04.904Z,15.20
2019-05-28T06:06:03.270Z,15.40
2019-05-28T06:08:31.733Z,15.60
2019-05-28T06:11:00.151Z,15.80
2019-05-28T06:13:28.595Z,16.10
2019-05-28T06:15:57.041Z,16.10
2019-05-28T06:21:07.095Z,16.60
2019-05-28T06:23:23.962Z,16.80
2019-05-28T06:28:20.584Z,17.60
2019-05-28T06:30:49.131Z,17.70
2019-05-28T06:33:17.553Z,17.90
2019-05-28T06:38:14.161Z,18.50
2019-05-28T06:40:42.597Z,18.40
2019-05-28T06:43:11.056Z,18.20
2019-05-28T06:45:39.675Z,18.00
2019-05-28T06:50:36.301Z,17.80
2019-05-28T06:53:04.879Z,17.40
2019-05-28T06:55:33.606Z,17.30
2019-05-28T07:02:58.286Z,17.20
2019-05-28T07:05:26.736Z,17.30
2019-05-28T07:07:55.204Z,17.20
2019-05-28T07:10:24.034Z,17.00
2019-05-28T07:12:52.546Z,17.20
2019-05-28T07:15:21.071Z,17.10
2019-05-28T07:17:49.577Z,17.40
2019-05-28T07:20:18.454Z,17.60
2019-05-28T07:25:15.329Z,17.40
2019-05-28T07:32:40.082Z,17.70
2019-05-28T07:37:36.908Z,18.20
2019-05-28T07:40:07.177Z,18.30
2019-05-28T07:45:04.321Z,19.40
2019-05-28T07:52:29.067Z,19.00
2019-05-28T07:54:57.500Z,19.30
2019-05-28T07:57:25.954Z,19.10
2019-05-28T07:59:54.454Z,19.30
2019-05-28T08:07:19.219Z,19.40
2019-05-28T08:12:15.851Z,19.30
2019-05-28T08:17:12.503Z,19.10
2019-05-28T08:34:30.021Z,19.20
2019-05-28T08:37:05.713Z,19.10
2019-05-28T08:39:33.096Z,18.70
2019-05-28T08:41:58.877Z,18.30
2019-05-28T08:46:55.485Z,18.60
2019-05-28T08:49:24.232Z,18.90
2019-05-28T08:54:21.241Z,18.90
2019-05-28T08:56:49.673Z,19.10
2019-05-28T09:01:46.350Z,19.90
2019-05-28T09:04:14.807Z,20.10
2019-05-28T09:06:43.257Z,20.40
2019-05-28T09:09:11.727Z,20.00
2019-05-28T09:11:40.161Z,19.50
2019-05-28T09:16:36.805Z,20.20
2019-05-28T09:19:05.420Z,20.10
2019-05-28T09:24:01.985Z,19.40
2019-05-28T09:26:30.411Z,19.10
2019-05-28T09:28:58.968Z,18.70
2019-05-28T09:31:27.460Z,18.50
2019-05-28T09:36:24.022Z,18.90
2019-05-28T09:38:52.507Z,18.90
2019-05-28T09:41:20.931Z,19.20
2019-05-28T09:43:49.375Z,19.10
2019-05-28T09:46:17.870Z,19.00
2019-05-28T09:48:46.301Z,18.50
2019-05-28T09:53:42.920Z,18.00
2019-05-28T09:56:11.359Z,18.00
2019-05-28T09:58:39.794Z,18.10
2019-05-28T10:01:08.481Z,18.30
2019-05-28T10:06:16.092Z,19.00
2019-05-28T10:08:35.450Z,19.70
2019-05-28T10:13:39.534Z,19.80
2019-05-28T10:16:02.574Z,19.90
2019-05-28T10:18:31.070Z,19.60
2019-05-28T10:25:57.619Z,18.70
2019-05-28T10:28:26.037Z,18.20
2019-05-28T10:30:54.489Z,17.80
2019-05-28T10:33:22.996Z,17.50
2019-05-28T10:35:51.453Z,17.40
2019-05-28T10:38:20.041Z,17.40
2019-05-28T10:40:48.553Z,17.50
2019-05-28T10:43:17.060Z,17.60
2019-05-28T10:48:14.316Z,17.80
2019-05-28T10:50:42.804Z,17.60
2019-05-28T10:53:11.354Z,17.10
2019-05-28T10:55:39.821Z,16.60
2019-05-28T10:58:08.267Z,16.00
2019-05-28T11:00:36.767Z,15.60
2019-05-28T11:10:31.119Z,14.60
2019-05-28T11:12:59.578Z,14.20
2019-05-28T11:15:28.359Z,14.10
2019-05-28T11:17:56.808Z,14.30
2019-05-28T11:20:27.121Z,14.60
2019-05-28T11:25:23.980Z,15.20
2019-05-28T11:27:52.672Z,15.00
2019-05-28T11:30:21.534Z,15.00
2019-05-28T11:32:50.057Z,15.60
2019-05-28T11:35:19.234Z,15.90
2019-05-28T11:37:47.683Z,16.00
2019-05-28T11:40:18.003Z,16.10
2019-05-28T11:42:46.448Z,16.00
2019-05-28T11:45:17.844Z,16.00
2019-05-28T11:52:45.234Z,15.80
2019-05-28T11:55:16.035Z,15.90
2019-05-28T11:57:44.716Z,16.10
2019-05-28T12:00:14.451Z,16.20
2019-05-28T12:07:41.187Z,16.20
2019-05-28T12:10:10.767Z,16.30
2019-05-28T12:12:42.138Z,16.80
2019-05-28T12:15:12.236Z,17.10
2019-05-28T12:17:44.730Z,17.50
2019-05-28T12:20:13.926Z,17.40
2019-05-28T12:22:42.861Z,17.50
2019-05-28T12:25:12.448Z,17.40
2019-05-28T12:27:41.016Z,17.50
2019-05-28T12:30:12.074Z,17.50
2019-05-28T12:35:26.507Z,17.80
2019-05-28T12:37:47.765Z,18.00
2019-05-28T12:42:38.045Z,17.90
2019-05-28T12:45:11.311Z,17.90
2019-05-28T12:50:19.018Z,17.10
2019-05-28T12:57:35.649Z,17.10
2019-05-28T13:00:07.283Z,17.30
2019-05-28T13:02:35.760Z,17.70
2019-05-28T13:07:36.772Z,17.90
2019-05-28T13:10:07.748Z,17.80
2019-05-28T13:12:36.176Z,17.40
2019-05-28T13:17:33.370Z,17.50
2019-05-28T13:20:02.138Z,17.60
2019-05-28T13:22:30.670Z,17.50
2019-05-28T13:24:59.124Z,17.60
2019-05-28T13:29:55.787Z,17.60
2019-05-28T13:34:52.452Z,17.70
2019-05-28T13:39:50.366Z,17.90
2019-05-28T13:44:46.987Z,18.10
2019-05-28T13:47:32.166Z,18.00
2019-05-28T13:49:46.425Z,17.80
2019-05-28T13:54:43.289Z,17.50
2019-05-28T13:57:11.747Z,17.60
2019-05-28T13:59:40.271Z,17.70
2019-05-28T14:02:08.804Z,17.80
2019-05-28T14:07:05.639Z,18.10
2019-05-28T14:09:34.113Z,18.10
2019-05-28T14:12:02.599Z,18.20
2019-05-28T14:16:59.893Z,17.90
2019-05-28T14:21:56.473Z,17.60
2019-05-28T14:24:25.043Z,17.50
2019-05-28T14:26:53.620Z,17.50
2019-05-28T14:29:22.173Z,17.40
2019-05-28T14:36:48.751Z,17.80
2019-05-28T14:39:17.200Z,17.80
2019-05-28T14:41:45.689Z,17.70
2019-05-28T14:49:10.394Z,18.30
2019-05-28T14:51:39.056Z,18.30
2019-05-28T14:56:35.674Z,18.30
2019-05-28T15:01:32.359Z,18.20
2019-05-28T15:04:00.847Z,18.30
2019-05-28T15:06:29.304Z,18.30
2019-05-28T15:08:57.851Z,18.20
2019-05-28T15:11:26.293Z,17.80
2019-05-28T15:13:54.950Z,17.30
2019-05-28T15:16:23.374Z,16.90
2019-05-28T15:18:53.112Z,16.70
2019-05-28T15:21:21.576Z,16.50
2019-05-28T15:23:50.098Z,16.00
2019-05-28T15:28:46.643Z,15.70
2019-05-28T15:31:15.206Z,15.70
2019-05-28T15:33:43.746Z,15.70
2019-05-28T15:36:12.247Z,15.80
2019-05-28T15:38:40.775Z,15.90
2019-05-28T15:41:09.199Z,15.90
2019-05-28T15:43:37.648Z,15.70
2019-05-28T15:48:34.302Z,15.80
2019-05-28T15:55:59.125Z,15.90
2019-05-28T15:58:27.547Z,16.00
2019-05-28T16:00:56.022Z,16.20
2019-05-28T16:03:24.447Z,16.30
2019-05-28T16:05:52.975Z,16.50
2019-05-28T16:08:21.408Z,16.50
2019-05-28T16:10:49.864Z,16.60
2019-05-28T16:15:46.503Z,16.60
2019-05-28T16:20:43.081Z,16.50
2019-05-28T16:23:11.582Z,16.40
2019-05-28T16:25:41.692Z,16.40
2019-05-28T16:28:10.511Z,16.10
2019-05-28T16:33:07.165Z,16.00
2019-05-28T16:35:35.615Z,16.10
2019-05-28T16:38:04.229Z,15.80
2019-05-28T16:43:00.800Z,15.80
2019-05-28T16:45:29.306Z,15.70
2019-05-28T16:47:57.763Z,15.70
2019-05-28T16:50:26.238Z,15.60
2019-05-28T16:52:54.669Z,15.70
2019-05-28T16:57:51.223Z,16.00
2019-05-28T17:02:48.098Z,16.20
2019-05-28T17:05:18.296Z,16.30
2019-05-28T17:10:31.465Z,16.50
2019-05-28T17:12:45.695Z,16.40
2019-05-28T17:15:14.959Z,16.00
2019-05-28T17:17:43.504Z,15.90
2019-05-28T17:20:13.567Z,15.90
2019-05-28T17:22:42.043Z,15.90
2019-05-28T17:27:40.807Z,15.80
2019-05-28T17:35:08.426Z,15.80
2019-05-28T17:40:06.702Z,15.80
2019-05-28T17:42:35.444Z,15.70
2019-05-28T17:45:05.829Z,15.70
2019-05-28T17:47:42.698Z,15.70
2019-05-28T17:50:07.747Z,15.50
2019-05-28T17:52:36.216Z,15.30
2019-05-28T18:00:01.999Z,14.90
2019-05-28T18:04:58.648Z,14.70
2019-05-28T18:07:27.103Z,14.70
2019-05-28T18:12:23.685Z,14.60
2019-05-28T18:14:52.171Z,14.60
2019-05-28T18:17:20.667Z,14.50
2019-05-28T18:22:17.221Z,14.70
2019-05-28T18:27:13.826Z,14.60
2019-05-28T18:29:42.324Z,14.50
2019-05-28T18:32:10.879Z,14.40
2019-05-28T18:34:39.485Z,14.40
2019-05-28T18:37:07.951Z,14.40
2019-05-28T18:39:36.529Z,14.30
2019-05-28T18:42:05.219Z,14.30
2019-05-28T18:44:33.823Z,14.20
2019-05-28T18:47:02.273Z,14.10
2019-05-28T18:51:58.888Z,14.10
2019-05-28T18:56:57.173Z,14.10
2019-05-28T18:59:25.812Z,14.00
2019-05-28T19:14:15.264Z,14.10
2019-05-28T19:16:43.706Z,14.10
2019-05-28T19:19:12.253Z,14.00
2019-05-28T19:21:40.715Z,14.00
2019-05-28T19:31:33.626Z,13.80
2019-05-28T19:36:30.653Z,13.90
2019-05-28T19:38:59.531Z,13.80
2019-05-28T19:41:27.987Z,13.70
2019-05-28T19:43:56.450Z,13.60
2019-05-28T19:46:24.985Z,13.50
2019-05-28T19:53:49.706Z,13.40
2019-05-28T19:56:18.283Z,13.30
2019-05-28T19:58:46.767Z,13.30
2019-05-28T20:03:43.470Z,13.30
2019-05-28T20:11:08.378Z,13.30
2019-05-28T20:13:36.893Z,13.30
2019-05-28T20:16:05.344Z,13.20
2019-05-28T20:18:33.812Z,13.10
2019-05-28T20:21:02.287Z,13.10
2019-05-28T20:23:30.743Z,13.10
2019-05-28T20:28:27.323Z,13.10
2019-05-28T20:30:55.797Z,13.10
2019-05-28T20:35:52.358Z,13.10
2019-05-28T20:38:20.976Z,13.20
2019-05-28T20:48:14.227Z,13.30
2019-05-28T20:53:10.914Z,13.30
2019-05-28T20:58:07.631Z,13.30
2019-05-28T21:08:00.859Z,13.40
2019-05-28T21:10:29.361Z,13.30
2019-05-28T21:12:58.972Z,13.30
2019-05-28T21:15:27.660Z,13.30
2019-05-28T21:17:57.275Z,13.30
2019-05-28T21:22:54.040Z,13.30
2019-05-28T21:30:19.778Z,13.30
2019-05-28T21:32:48.228Z,13.30
2019-05-28T21:35:16.889Z,13.30
2019-05-28T21:37:45.423Z,13.30
2019-05-28T21:40:14.663Z,13.30
2019-05-28T21:42:56.537Z,13.30
2019-05-28T21:45:15.428Z,13.20
2019-05-28T21:47:43.963Z,13.20
2019-05-28T21:50:13.068Z,13.10
2019-05-28T21:55:09.857Z,13.10
2019-05-28T21:57:38.481Z,13.20
2019-05-28T22:00:22.841Z,13.20
2019-05-28T22:02:51.338Z,13.20
2019-05-28T22:05:20.108Z,13.20
2019-05-28T22:07:48.543Z,13.20
2019-05-28T22:10:17.080Z,13.20
2019-05-28T22:12:45.528Z,13.10
2019-05-28T22:15:14.338Z,13.10
2019-05-28T22:17:42.789Z,13.10
2019-05-28T22:20:11.429Z,13.00
2019-05-28T22:22:39.852Z,13.10
2019-05-28T22:30:10.727Z,12.90
2019-05-28T22:32:39.145Z,12.90
2019-05-28T22:35:08.440Z,12.80
2019-05-28T22:37:36.871Z,12.80
2019-05-28T22:40:10.042Z,12.70
2019-05-28T22:42:38.443Z,12.70
2019-05-28T22:45:07.630Z,12.70
2019-05-28T22:47:36.249Z,12.70
2019-05-28T22:50:21.921Z,12.70
2019-05-28T22:52:41.121Z,12.60
2019-05-28T22:55:09.715Z,12.50
2019-05-28T22:57:38.150Z,12.50
2019-05-28T23:00:08.816Z,12.40
2019-05-28T23:02:37.421Z,12.30
2019-05-28T23:05:07.265Z,12.30
2019-05-28T23:07:35.828Z,12.20
2019-05-28T23:10:05.697Z,12.20
2019-05-28T23:12:34.258Z,12.10
2019-05-28T23:19:58.901Z,12.00
2019-05-28T23:24:55.520Z,12.00
2019-05-28T23:29:52.096Z,11.90
2019-05-28T23:32:20.560Z,11.80
2019-05-28T23:34:48.997Z,11.90
2019-05-28T23:37:17.451Z,11.80
2019-05-28T23:39:45.885Z,11.70
2019-05-28T23:42:14.337Z,11.70
2019-05-28T23:47:12.158Z,11.60
2019-05-28T23:49:41.006Z,11.50
2019-05-28T23:52:10.627Z,11.40
2019-05-28T23:59:36.392Z,11.20
