createdAt,value
2022-12-11T00:01:21.443Z,85.81
2022-12-11T00:03:44.242Z,85.33
2022-12-11T00:06:10.700Z,85.52
2022-12-11T00:08:32.828Z,85.31
2022-12-11T00:10:54.923Z,85.39
2022-12-11T00:13:17.219Z,85.28
2022-12-11T00:15:39.448Z,85.25
2022-12-11T00:18:01.669Z,85.41
2022-12-11T00:20:23.863Z,85.14
2022-12-11T00:22:45.996Z,85.23
2022-12-11T00:25:09.822Z,85.33
2022-12-11T00:27:32.097Z,85.72
2022-12-11T00:29:54.743Z,85.54
2022-12-11T00:32:17.086Z,85.28
2022-12-11T00:34:39.266Z,85.21
2022-12-11T00:37:02.424Z,85.79
2022-12-11T00:39:24.753Z,85.74
2022-12-11T00:41:46.960Z,85.12
2022-12-11T00:44:09.224Z,85.36
2022-12-11T00:46:31.629Z,85.07
2022-12-11T00:48:53.867Z,84.88
2022-12-11T00:51:18.271Z,85.13
2022-12-11T00:53:40.317Z,85.30
2022-12-11T00:56:02.454Z,84.97
2022-12-11T00:58:24.696Z,85.30
2022-12-11T01:00:48.355Z,85.22
2022-12-11T01:03:14.376Z,85.01
2022-12-11T01:05:36.813Z,85.38
2022-12-11T01:07:59.026Z,85.11
2022-12-11T01:10:24.239Z,85.13
2022-12-11T01:12:46.587Z,85.37
2022-12-11T01:15:09.415Z,85.41
2022-12-11T01:17:31.732Z,85.35
2022-12-11T01:19:55.095Z,84.96
2022-12-11T01:22:17.196Z,85.52
2022-12-11T01:24:39.243Z,85.12
2022-12-11T01:27:01.287Z,85.41
2022-12-11T01:29:23.364Z,85.13
2022-12-11T01:31:45.327Z,85.61
2022-12-11T01:34:07.370Z,85.74
2022-12-11T01:36:29.228Z,85.60
2022-12-11T01:38:51.536Z,85.80
2022-12-11T01:41:14.286Z,86.18
2022-12-11T01:44:08.476Z,85.56
2022-12-11T01:46:34.244Z,86.22
2022-12-11T01:48:57.986Z,85.93
2022-12-11T01:51:21.329Z,85.88
2022-12-11T01:53:55.130Z,85.92
2022-12-11T01:56:18.060Z,85.51
2022-12-11T01:59:07.173Z,85.55
2022-12-11T02:01:42.524Z,86.04
2022-12-11T02:04:07.675Z,86.17
2022-12-11T02:06:40.010Z,85.66
2022-12-11T02:09:05.602Z,85.83
2022-12-11T02:11:42.570Z,86.06
2022-12-11T02:14:19.262Z,85.98
2022-12-11T02:16:59.127Z,86.17
2022-12-11T02:19:48.073Z,85.95
2022-12-11T02:22:22.678Z,85.99
2022-12-11T02:25:20.852Z,85.71
2022-12-11T02:27:57.671Z,86.41
2022-12-11T02:30:19.927Z,86.12
2022-12-11T02:32:59.227Z,86.32
2022-12-11T02:35:33.547Z,86.58
2022-12-11T02:38:07.988Z,86.18
2022-12-11T02:40:35.413Z,86.55
2022-12-11T02:43:04.841Z,85.98
2022-12-11T02:45:29.036Z,86.12
2022-12-11T02:47:52.897Z,86.37
2022-12-11T02:50:20.590Z,86.36
2022-12-11T02:52:44.931Z,86.60
2022-12-11T02:55:12.901Z,86.11
2022-12-11T02:57:50.510Z,86.65
2022-12-11T03:00:13.654Z,86.45
2022-12-11T04:51:54.691Z,85.89
2022-12-11T04:54:23.461Z,85.39
2022-12-11T04:56:45.703Z,85.63
2022-12-11T04:59:08.218Z,85.29
2022-12-11T05:01:30.585Z,85.18
2022-12-11T05:03:53.011Z,85.71
2022-12-11T05:06:15.969Z,85.87
2022-12-11T05:08:41.387Z,85.13
2022-12-11T05:11:10.461Z,85.31
2022-12-11T05:13:33.035Z,85.41
2022-12-11T05:15:56.832Z,85.37
2022-12-11T05:18:19.313Z,85.25
2022-12-11T07:26:22.884Z,83.63
2022-12-11T07:28:45.664Z,83.22
2022-12-11T07:31:11.206Z,83.28
2022-12-11T07:33:34.416Z,83.32
2022-12-11T07:35:57.010Z,82.95
2022-12-11T07:38:19.344Z,83.30
2022-12-11T07:40:41.892Z,82.73
2022-12-11T07:43:04.472Z,83.04
2022-12-11T07:45:27.027Z,82.66
2022-12-11T07:47:49.435Z,82.67
2022-12-11T09:26:55.265Z,81.65
2022-12-11T09:29:17.531Z,81.20
2022-12-11T09:31:40.014Z,81.63
2022-12-11T09:34:06.967Z,81.51
2022-12-11T09:36:30.044Z,81.80
2022-12-11T09:38:52.897Z,81.16
2022-12-11T09:41:20.901Z,81.23
2022-12-11T09:43:52.867Z,80.57
2022-12-11T09:46:17.585Z,80.71
2022-12-11T09:48:45.530Z,80.58
2022-12-11T09:51:37.679Z,80.74
2022-12-11T09:54:04.885Z,80.98
2022-12-11T09:56:41.955Z,80.57
2022-12-11T09:59:17.041Z,80.13
2022-12-11T10:01:59.787Z,80.07
2022-12-11T10:04:50.335Z,80.38
2022-12-11T10:07:31.087Z,80.07
2022-12-11T10:10:12.032Z,80.07
2022-12-11T10:13:06.798Z,79.81
2022-12-11T10:15:40.434Z,80.01
2022-12-11T10:18:10.193Z,79.67
2022-12-11T10:20:40.827Z,79.69
2022-12-11T10:23:08.298Z,79.83
2022-12-11T10:25:40.833Z,79.82
2022-12-11T10:28:16.873Z,79.84
2022-12-11T10:30:49.235Z,79.49
2022-12-11T10:33:11.931Z,79.54
2022-12-11T10:36:00.966Z,79.90
2022-12-11T10:38:42.903Z,79.97
2022-12-11T10:41:21.174Z,79.63
2022-12-11T10:43:50.801Z,79.96
2022-12-11T10:46:22.696Z,79.98
2022-12-11T10:49:02.794Z,79.51
2022-12-11T10:51:38.627Z,79.82
2022-12-11T10:54:32.827Z,79.62
2022-12-11T10:56:57.131Z,79.68
2022-12-11T10:59:50.943Z,79.54
2022-12-11T11:02:28.322Z,79.70
2022-12-11T11:04:53.937Z,79.25
2022-12-11T11:07:24.582Z,79.80
2022-12-11T11:09:48.031Z,79.36
2022-12-11T11:12:27.437Z,79.45
2022-12-11T11:15:07.119Z,79.92
2022-12-11T11:17:35.123Z,79.67
2022-12-11T11:20:12.421Z,79.46
2022-12-11T11:22:44.786Z,79.39
2022-12-11T11:25:22.253Z,79.15
2022-12-11T11:27:51.560Z,79.17
2022-12-11T11:30:31.608Z,79.02
2022-12-11T11:33:12.758Z,78.93
2022-12-11T11:35:35.406Z,78.87
2022-12-11T11:38:10.019Z,79.11
2022-12-11T11:40:43.509Z,79.02
2022-12-11T11:43:47.872Z,78.66
2022-12-11T11:46:31.118Z,78.70
2022-12-11T11:49:34.417Z,78.55
2022-12-11T11:52:45.716Z,78.57
2022-12-11T11:55:52.051Z,78.91
2022-12-11T11:58:28.233Z,78.48
2022-12-11T12:00:55.184Z,78.35
2022-12-11T12:03:24.106Z,78.38
2022-12-11T12:06:14.892Z,78.29
2022-12-11T12:09:13.172Z,78.21
2022-12-11T12:11:52.341Z,78.34
2022-12-11T12:15:06.696Z,78.00
2022-12-11T12:17:51.972Z,78.45
2022-12-11T12:21:00.868Z,78.17
2022-12-11T12:23:53.613Z,77.94
2022-12-11T12:26:52.493Z,78.54
2022-12-11T12:29:58.423Z,78.10
2022-12-11T12:32:42.442Z,78.16
2022-12-11T12:35:36.333Z,78.68
2022-12-11T12:38:32.593Z,78.40
2022-12-11T12:41:06.927Z,78.37
2022-12-11T12:44:02.918Z,78.57
2022-12-11T12:46:38.548Z,78.41
2022-12-11T12:49:04.936Z,78.38
2022-12-11T12:51:29.167Z,78.58
2022-12-11T12:54:06.556Z,78.29
2022-12-11T12:56:35.335Z,78.16
2022-12-11T12:58:59.404Z,77.99
2022-12-11T13:01:26.153Z,78.23
2022-12-11T13:04:16.758Z,78.15
2022-12-11T13:06:50.262Z,77.94
2022-12-11T13:09:22.143Z,78.13
2022-12-11T13:11:47.024Z,78.13
2022-12-11T13:14:15.680Z,77.99
2022-12-11T13:16:42.259Z,77.90
2022-12-11T13:19:25.728Z,77.79
2022-12-11T13:22:16.887Z,78.01
2022-12-11T13:25:17.068Z,77.45
2022-12-11T13:27:43.797Z,77.74
2022-12-11T13:30:26.914Z,77.17
2022-12-11T13:33:15.001Z,77.65
2022-12-11T13:35:37.852Z,77.03
2022-12-11T13:38:08.539Z,77.08
2022-12-11T13:40:40.328Z,77.44
2022-12-11T13:43:08.887Z,76.88
2022-12-11T13:45:51.043Z,77.12
2022-12-11T13:48:39.691Z,77.02
2022-12-11T13:51:02.908Z,77.16
2022-12-11T13:53:25.568Z,77.10
2022-12-11T13:55:58.740Z,77.24
2022-12-11T13:58:23.584Z,77.20
2022-12-11T14:01:08.068Z,77.31
2022-12-11T14:03:32.853Z,77.49
2022-12-11T14:05:55.530Z,77.23
2022-12-11T14:08:32.999Z,77.39
2022-12-11T14:10:55.870Z,77.32
2022-12-11T14:13:24.344Z,77.42
2022-12-11T14:15:47.060Z,77.07
2022-12-11T14:18:24.786Z,77.27
2022-12-11T14:20:59.047Z,77.46
2022-12-11T14:23:25.796Z,76.95
2022-12-11T14:26:04.436Z,76.80
2022-12-11T14:28:30.706Z,77.30
2022-12-11T14:30:55.686Z,77.19
2022-12-11T14:33:22.609Z,77.00
2022-12-11T14:35:47.406Z,77.10
2022-12-11T14:38:44.689Z,77.27
2022-12-11T14:41:47.784Z,77.18
2022-12-11T14:44:17.010Z,77.15
2022-12-11T14:46:50.521Z,77.18
2022-12-11T14:49:40.422Z,76.99
2022-12-11T14:52:05.074Z,76.95
2022-12-11T14:54:40.402Z,77.18
2022-12-11T14:57:06.753Z,77.00
2022-12-11T14:59:32.461Z,77.42
2022-12-11T15:02:01.808Z,77.26
2022-12-11T15:04:31.008Z,77.30
2022-12-11T15:06:53.582Z,77.12
2022-12-11T15:09:38.268Z,77.20
2022-12-11T15:12:15.519Z,77.19
2022-12-11T15:14:51.301Z,77.53
2022-12-11T15:17:15.941Z,77.52
2022-12-11T15:19:40.174Z,77.63
2022-12-11T15:22:08.773Z,77.50
2022-12-11T15:24:35.241Z,77.73
2022-12-11T15:27:01.230Z,77.61
2022-12-11T15:29:40.538Z,77.35
2022-12-11T15:32:08.718Z,77.44
2022-12-11T15:34:59.941Z,77.30
2022-12-11T15:37:27.923Z,77.18
2022-12-11T15:39:51.011Z,77.14
2022-12-11T15:42:29.308Z,77.42
2022-12-11T15:44:52.118Z,77.31
2022-12-11T15:47:26.890Z,77.36
2022-12-11T15:49:48.900Z,77.12
2022-12-11T18:37:54.061Z,78.56
