createdAt,value
2023-04-17T00:00:10.801Z,18.27
2023-04-17T00:03:01.679Z,17.00
2023-04-17T00:05:33.963Z,17.63
2023-04-17T00:08:02.738Z,17.63
2023-04-17T00:10:31.747Z,17.92
2023-04-17T00:13:00.456Z,19.02
2023-04-17T00:15:31.109Z,19.15
2023-04-17T00:17:59.841Z,15.48
2023-04-17T00:20:28.922Z,16.20
2023-04-17T00:22:57.622Z,18.52
2023-04-17T00:25:26.825Z,16.15
2023-04-17T00:27:55.492Z,17.92
2023-04-17T00:30:24.423Z,16.88
2023-04-17T00:32:54.476Z,17.95
2023-04-17T00:35:23.453Z,17.85
2023-04-17T00:37:52.113Z,16.50
2023-04-17T00:40:21.279Z,17.52
2023-04-17T00:42:56.171Z,16.88
2023-04-17T00:45:25.195Z,17.65
2023-04-17T00:47:57.459Z,15.77
2023-04-17T00:50:28.284Z,18.88
2023-04-17T00:52:57.465Z,18.95
2023-04-17T00:55:27.219Z,18.95
2023-04-17T00:57:57.244Z,17.58
2023-04-17T01:00:26.786Z,19.48
2023-04-17T01:02:58.703Z,22.08
2023-04-17T01:05:30.250Z,19.48
2023-04-17T01:07:59.691Z,17.75
2023-04-17T01:10:28.755Z,21.42
2023-04-17T01:13:05.075Z,18.10
2023-04-17T01:15:36.973Z,20.92
2023-04-17T01:18:07.856Z,19.55
2023-04-17T01:20:37.744Z,21.73
2023-04-17T01:23:06.481Z,18.25
2023-04-17T01:25:37.093Z,20.38
2023-04-17T01:28:06.130Z,18.80
2023-04-17T01:30:35.466Z,18.00
2023-04-17T01:33:07.811Z,18.45
2023-04-17T01:35:36.986Z,16.95
2023-04-17T01:38:05.825Z,17.88
2023-04-17T01:40:36.450Z,18.67
2023-04-17T01:43:05.751Z,18.70
2023-04-17T01:45:34.706Z,18.88
2023-04-17T01:48:03.407Z,17.75
2023-04-17T01:50:32.347Z,18.60
2023-04-17T01:53:00.967Z,20.60
2023-04-17T01:55:29.964Z,21.45
2023-04-17T01:58:00.269Z,20.27
2023-04-17T02:00:29.509Z,18.98
2023-04-17T02:02:59.196Z,20.33
2023-04-17T02:05:28.278Z,21.35
2023-04-17T02:07:56.944Z,20.17
2023-04-17T02:10:28.113Z,19.02
2023-04-17T02:12:56.766Z,18.13
2023-04-17T02:15:27.202Z,17.73
2023-04-17T02:17:56.533Z,19.30
2023-04-17T02:20:25.932Z,16.88
2023-04-17T02:22:54.585Z,18.50
2023-04-17T02:25:23.669Z,16.50
2023-04-17T02:27:56.225Z,17.92
2023-04-17T02:30:27.962Z,16.40
2023-04-17T02:32:58.911Z,19.20
2023-04-17T02:35:31.425Z,17.08
2023-04-17T02:38:00.396Z,15.02
2023-04-17T02:40:29.979Z,17.70
2023-04-17T02:43:03.388Z,17.17
2023-04-17T02:45:34.067Z,18.15
2023-04-17T02:48:04.137Z,18.15
2023-04-17T02:50:33.525Z,16.45
2023-04-17T02:53:10.213Z,19.10
2023-04-17T02:55:39.226Z,19.15
2023-04-17T02:58:08.013Z,16.67
2023-04-17T03:00:39.861Z,17.88
2023-04-17T03:03:11.030Z,18.13
2023-04-17T03:05:40.100Z,18.77
2023-04-17T03:08:09.028Z,17.35
2023-04-17T03:10:46.638Z,17.98
2023-04-17T03:13:15.613Z,17.83
2023-04-17T03:15:46.016Z,20.52
2023-04-17T03:18:14.702Z,19.75
2023-04-17T03:20:43.695Z,18.63
2023-04-17T03:23:12.437Z,17.20
2023-04-17T03:25:41.615Z,19.77
2023-04-17T03:28:10.297Z,18.02
2023-04-17T03:30:39.263Z,16.83
2023-04-17T03:33:11.510Z,20.85
2023-04-17T03:35:41.002Z,18.55
2023-04-17T03:38:10.923Z,19.42
2023-04-17T03:40:39.961Z,18.20
2023-04-17T03:43:09.102Z,19.08
2023-04-17T03:45:38.103Z,18.80
2023-04-17T03:48:07.370Z,18.55
2023-04-17T03:50:39.140Z,18.80
2023-04-17T03:53:07.858Z,17.35
2023-04-17T03:55:36.900Z,18.70
2023-04-17T03:58:05.805Z,21.10
2023-04-17T04:00:37.376Z,19.15
2023-04-17T04:03:10.286Z,19.60
2023-04-17T04:05:44.545Z,19.65
2023-04-17T04:08:13.629Z,17.42
2023-04-17T04:10:54.058Z,19.50
2023-04-17T04:13:29.400Z,20.65
2023-04-17T04:16:01.247Z,17.83
2023-04-17T04:18:31.851Z,17.60
2023-04-17T04:21:02.481Z,18.65
2023-04-17T04:23:37.706Z,19.25
2023-04-17T04:26:06.952Z,17.58
2023-04-17T04:28:39.104Z,19.17
2023-04-17T04:31:14.746Z,19.80
2023-04-17T04:33:45.209Z,18.83
2023-04-17T04:36:20.969Z,17.90
2023-04-17T04:38:59.790Z,17.15
2023-04-17T04:41:34.319Z,18.40
2023-04-17T04:44:06.217Z,20.70
2023-04-17T04:46:38.147Z,21.35
2023-04-17T04:49:07.024Z,19.42
2023-04-17T04:51:39.152Z,17.08
2023-04-17T04:54:10.697Z,16.33
2023-04-17T04:56:47.712Z,21.63
2023-04-17T04:59:17.704Z,18.48
2023-04-17T05:01:53.221Z,19.58
2023-04-17T05:04:24.837Z,17.58
2023-04-17T05:06:58.944Z,18.95
2023-04-17T05:09:27.861Z,16.52
2023-04-17T05:11:59.188Z,18.88
2023-04-17T05:14:29.003Z,18.17
2023-04-17T05:16:58.037Z,17.75
2023-04-17T05:19:28.061Z,17.35
2023-04-17T05:22:03.530Z,20.20
2023-04-17T05:24:35.987Z,17.33
2023-04-17T05:27:05.029Z,18.40
2023-04-17T05:29:34.788Z,17.95
2023-04-17T05:32:03.812Z,16.95
2023-04-17T05:34:48.749Z,18.25
2023-04-17T05:37:22.157Z,18.45
2023-04-17T05:39:51.042Z,16.27
2023-04-17T05:42:19.992Z,18.20
2023-04-17T05:44:48.715Z,17.98
2023-04-17T05:47:17.711Z,17.88
2023-04-17T05:49:46.453Z,19.77
2023-04-17T05:52:16.036Z,17.05
2023-04-17T05:54:47.466Z,21.30
2023-04-17T05:57:16.582Z,18.95
2023-04-17T05:59:45.634Z,17.73
2023-04-17T06:02:14.694Z,16.55
2023-04-17T06:04:43.805Z,15.55
2023-04-17T06:07:14.263Z,15.60
2023-04-17T06:09:43.509Z,14.77
2023-04-17T06:12:16.408Z,17.23
2023-04-17T06:14:46.635Z,16.65
2023-04-17T06:17:19.158Z,16.40
2023-04-17T06:19:49.778Z,17.75
2023-04-17T06:22:18.840Z,17.58
2023-04-17T06:24:48.968Z,17.65
2023-04-17T06:27:20.059Z,17.90
2023-04-17T06:29:48.908Z,17.73
2023-04-17T06:32:17.869Z,17.02
2023-04-17T06:37:26.808Z,16.63
2023-04-17T06:39:55.546Z,17.92
2023-04-17T06:42:26.775Z,17.75
2023-04-17T06:45:01.630Z,19.10
2023-04-17T06:47:32.177Z,19.98
2023-04-17T06:50:00.958Z,18.02
2023-04-17T06:52:30.129Z,18.88
2023-04-17T06:55:00.153Z,19.83
2023-04-17T06:57:30.465Z,20.45
2023-04-17T06:59:59.115Z,20.05
2023-04-17T07:02:28.401Z,20.40
2023-04-17T07:04:57.325Z,18.90
2023-04-17T07:07:27.035Z,17.25
2023-04-17T07:09:55.734Z,18.15
2023-04-17T07:12:24.726Z,20.65
2023-04-17T07:14:54.759Z,21.05
2023-04-17T07:17:23.916Z,20.33
2023-04-17T07:19:52.770Z,17.38
2023-04-17T07:22:21.738Z,22.20
2023-04-17T07:24:50.510Z,18.73
2023-04-17T07:27:19.469Z,18.40
2023-04-17T07:29:54.429Z,19.45
2023-04-17T07:32:25.468Z,18.52
2023-04-17T07:34:54.163Z,20.92
2023-04-17T07:37:23.143Z,19.63
2023-04-17T07:39:52.844Z,16.33
2023-04-17T07:42:21.850Z,15.40
2023-04-17T07:44:50.660Z,18.50
2023-04-17T07:47:19.750Z,16.42
2023-04-17T07:49:50.387Z,16.60
2023-04-17T07:52:19.435Z,16.25
2023-04-17T07:54:48.189Z,15.57
2023-04-17T07:57:18.189Z,17.15
2023-04-17T07:59:47.250Z,17.00
2023-04-17T08:02:16.895Z,16.73
2023-04-17T08:04:46.009Z,14.43
2023-04-17T08:07:18.271Z,16.70
2023-04-17T08:09:47.693Z,17.48
2023-04-17T08:12:17.140Z,17.45
2023-04-17T08:14:45.768Z,17.75
2023-04-17T08:17:15.223Z,16.95
2023-04-17T08:19:43.856Z,15.23
2023-04-17T08:22:19.673Z,13.93
2023-04-17T08:24:48.492Z,16.63
2023-04-17T08:27:17.526Z,15.10
2023-04-17T08:29:46.406Z,14.88
2023-04-17T08:32:15.780Z,18.75
2023-04-17T08:34:46.901Z,16.58
2023-04-17T08:37:17.294Z,14.93
2023-04-17T08:40:13.090Z,15.52
2023-04-17T08:42:47.725Z,15.68
2023-04-17T08:45:17.471Z,17.83
2023-04-17T08:47:46.554Z,13.85
2023-04-17T08:50:17.914Z,14.73
2023-04-17T08:52:50.798Z,14.77
2023-04-17T08:55:23.758Z,13.57
2023-04-17T08:58:00.973Z,14.98
2023-04-17T09:00:32.250Z,14.02
2023-04-17T09:03:04.858Z,19.15
2023-04-17T09:05:35.220Z,15.57
2023-04-17T09:08:17.028Z,14.00
2023-04-17T09:10:48.358Z,17.67
2023-04-17T09:13:20.443Z,13.57
2023-04-17T09:16:06.326Z,16.63
2023-04-17T09:18:37.248Z,15.32
2023-04-17T09:21:08.054Z,15.90
2023-04-17T09:23:51.108Z,15.32
2023-04-17T09:26:22.760Z,16.30
2023-04-17T09:29:08.638Z,15.50
2023-04-17T09:31:39.158Z,16.23
2023-04-17T09:34:11.876Z,18.67
2023-04-17T09:36:43.855Z,16.08
2023-04-17T09:39:23.958Z,16.85
2023-04-17T09:42:03.794Z,14.85
2023-04-17T09:44:36.861Z,18.05
2023-04-17T09:47:07.837Z,13.80
2023-04-17T09:49:42.567Z,16.98
2023-04-17T09:52:12.070Z,15.65
2023-04-17T09:54:43.381Z,14.05
2023-04-17T09:57:13.182Z,15.25
2023-04-17T09:59:45.210Z,14.93
2023-04-17T10:02:15.914Z,16.27
2023-04-17T10:04:48.122Z,15.93
2023-04-17T10:07:18.001Z,13.05
2023-04-17T10:09:48.724Z,16.67
2023-04-17T10:12:20.337Z,15.57
2023-04-17T10:14:52.892Z,14.75
2023-04-17T10:17:26.442Z,14.88
2023-04-17T10:19:56.892Z,16.88
2023-04-17T10:22:34.171Z,15.32
2023-04-17T10:25:22.548Z,15.05
2023-04-17T10:27:58.326Z,13.45
2023-04-17T10:30:52.398Z,15.18
2023-04-17T10:33:28.351Z,17.17
2023-04-17T10:35:57.379Z,15.45
2023-04-17T10:38:34.786Z,13.63
2023-04-17T10:41:11.264Z,12.10
2023-04-17T10:43:45.721Z,13.07
2023-04-17T10:46:16.206Z,12.30
2023-04-17T10:48:52.263Z,12.32
2023-04-17T10:51:43.903Z,12.13
2023-04-17T10:54:15.660Z,11.98
2023-04-17T10:56:48.374Z,10.77
2023-04-17T10:59:19.054Z,12.50
2023-04-17T11:02:04.129Z,11.75
2023-04-17T11:04:34.554Z,14.80
2023-04-17T11:07:03.655Z,11.05
2023-04-17T11:09:32.434Z,11.93
2023-04-17T11:12:03.165Z,12.20
2023-04-17T11:14:32.755Z,13.38
2023-04-17T11:17:03.028Z,10.88
2023-04-17T11:19:34.561Z,13.48
2023-04-17T11:22:04.395Z,12.82
2023-04-17T11:24:33.882Z,12.43
2023-04-17T11:27:04.738Z,11.90
2023-04-17T11:29:33.520Z,10.82
2023-04-17T11:32:02.782Z,11.00
2023-04-17T11:34:32.150Z,11.52
2023-04-17T11:37:03.223Z,11.57
2023-04-17T11:39:34.678Z,14.52
2023-04-17T11:42:05.578Z,11.30
2023-04-17T11:44:34.428Z,8.88
2023-04-17T11:47:04.084Z,10.20
2023-04-17T11:49:38.471Z,10.27
2023-04-17T11:52:07.492Z,11.30
2023-04-17T11:54:38.607Z,10.32
2023-04-17T11:57:14.477Z,9.13
2023-04-17T11:59:45.534Z,9.73
2023-04-17T12:02:15.357Z,9.43
2023-04-17T12:04:44.449Z,8.52
2023-04-17T12:07:24.913Z,12.15
2023-04-17T12:09:58.045Z,8.35
2023-04-17T12:12:29.229Z,9.55
2023-04-17T12:14:59.135Z,8.90
2023-04-17T12:17:28.280Z,9.90
2023-04-17T12:19:57.032Z,9.48
2023-04-17T12:22:25.997Z,8.73
2023-04-17T12:24:54.655Z,10.52
2023-04-17T12:27:23.766Z,8.38
2023-04-17T12:29:53.772Z,8.07
2023-04-17T12:32:22.705Z,9.52
2023-04-17T12:34:52.119Z,9.48
2023-04-17T12:37:21.144Z,8.80
2023-04-17T12:39:49.716Z,8.90
2023-04-17T12:42:19.078Z,9.32
2023-04-17T12:44:48.503Z,9.02
2023-04-17T12:47:19.104Z,9.55
2023-04-17T12:49:47.898Z,7.35
2023-04-17T12:52:16.846Z,9.05
2023-04-17T12:54:45.520Z,8.02
2023-04-17T12:57:15.418Z,7.03
2023-04-17T12:59:44.203Z,11.23
2023-04-17T13:02:13.283Z,9.68
2023-04-17T13:04:43.379Z,9.65
2023-04-17T13:07:13.417Z,7.90
2023-04-17T13:09:42.279Z,8.77
2023-04-17T13:12:13.111Z,8.95
2023-04-17T13:14:42.008Z,10.25
2023-04-17T13:17:10.978Z,8.65
2023-04-17T13:19:40.102Z,10.20
2023-04-17T13:22:11.076Z,11.43
2023-04-17T13:24:40.315Z,9.40
2023-04-17T13:27:10.224Z,10.18
2023-04-17T13:29:39.109Z,8.43
2023-04-17T13:32:08.147Z,9.48
2023-04-17T13:34:36.878Z,9.60
2023-04-17T13:37:07.282Z,9.80
2023-04-17T13:39:37.358Z,9.70
2023-04-17T13:42:06.529Z,8.18
2023-04-17T13:44:35.374Z,8.38
2023-04-17T13:47:04.624Z,7.43
2023-04-17T13:49:33.370Z,6.43
2023-04-17T13:52:03.199Z,6.97
2023-04-17T13:54:32.137Z,6.65
2023-04-17T13:57:02.560Z,6.85
2023-04-17T13:59:31.332Z,6.55
2023-04-17T14:02:03.909Z,5.95
2023-04-17T14:04:32.924Z,6.72
2023-04-17T14:07:02.016Z,7.05
2023-04-17T14:09:30.714Z,5.35
2023-04-17T14:11:59.680Z,6.35
2023-04-17T14:14:29.701Z,4.68
2023-04-17T14:16:58.678Z,5.55
2023-04-17T14:19:27.389Z,5.97
2023-04-17T14:21:56.487Z,8.43
2023-04-17T14:24:25.198Z,4.88
2023-04-17T14:26:54.287Z,6.88
2023-04-17T14:29:22.914Z,8.75
2023-04-17T14:31:53.372Z,6.80
2023-04-17T14:34:22.326Z,5.85
2023-04-17T14:36:51.352Z,6.05
2023-04-17T14:39:20.701Z,7.43
2023-04-17T14:41:49.690Z,7.82
2023-04-17T14:44:18.469Z,5.93
2023-04-17T14:46:49.125Z,6.72
2023-04-17T14:49:20.514Z,6.85
2023-04-17T14:51:49.533Z,6.57
2023-04-17T14:54:18.185Z,8.45
2023-04-17T14:56:47.174Z,5.43
2023-04-17T14:59:15.849Z,6.97
2023-04-17T15:01:44.832Z,5.82
2023-04-17T15:04:13.765Z,5.82
2023-04-17T15:06:44.362Z,6.43
2023-04-17T15:09:13.470Z,8.82
2023-04-17T15:11:42.779Z,6.30
2023-04-17T15:14:12.301Z,6.97
2023-04-17T15:16:41.263Z,6.22
2023-04-17T15:19:10.106Z,5.38
2023-04-17T15:21:39.210Z,8.95
2023-04-17T15:24:09.502Z,9.70
2023-04-17T15:26:38.576Z,6.97
2023-04-17T15:29:07.202Z,7.00
2023-04-17T15:31:37.848Z,7.40
2023-04-17T15:34:07.355Z,7.65
2023-04-17T15:36:36.315Z,7.50
2023-04-17T15:39:05.183Z,8.25
2023-04-17T15:41:35.472Z,8.88
2023-04-17T15:44:05.982Z,6.35
2023-04-17T15:46:35.094Z,5.88
2023-04-17T15:49:08.353Z,7.75
2023-04-17T15:51:51.246Z,7.38
2023-04-17T15:54:20.006Z,6.20
2023-04-17T15:56:50.415Z,7.57
2023-04-17T15:59:19.133Z,6.28
2023-04-17T16:01:48.790Z,5.68
2023-04-17T16:04:19.541Z,7.80
2023-04-17T16:06:48.695Z,8.32
2023-04-17T16:09:19.995Z,6.68
2023-04-17T16:11:50.601Z,6.10
2023-04-17T16:14:19.614Z,6.40
2023-04-17T16:16:48.534Z,8.30
2023-04-17T16:19:17.234Z,6.10
2023-04-17T16:21:46.171Z,7.55
2023-04-17T16:24:14.917Z,6.28
2023-04-17T16:26:44.035Z,6.10
2023-04-17T16:29:14.471Z,6.30
2023-04-17T16:31:43.686Z,5.95
2023-04-17T16:34:14.338Z,5.68
2023-04-17T16:36:45.276Z,8.18
2023-04-17T16:39:14.796Z,7.70
2023-04-17T16:41:44.564Z,7.85
2023-04-17T16:44:14.830Z,7.43
2023-04-17T16:47:03.098Z,10.98
2023-04-17T16:49:32.719Z,8.10
2023-04-17T16:52:01.666Z,8.23
2023-04-17T16:54:30.470Z,8.43
2023-04-17T16:56:59.840Z,8.70
2023-04-17T16:59:29.989Z,8.63
2023-04-17T17:02:00.124Z,9.48
2023-04-17T17:04:30.961Z,6.88
2023-04-17T17:07:00.005Z,8.30
2023-04-17T17:09:28.704Z,7.93
2023-04-17T17:11:57.906Z,7.40
2023-04-17T17:14:26.656Z,7.20
2023-04-17T17:16:57.095Z,6.82
2023-04-17T17:19:26.105Z,6.45
2023-04-17T17:21:55.842Z,6.35
2023-04-17T17:24:24.654Z,8.60
2023-04-17T17:26:53.647Z,7.53
2023-04-17T17:29:22.410Z,6.00
2023-04-17T17:31:51.436Z,7.20
2023-04-17T17:34:26.512Z,6.35
2023-04-17T17:36:56.107Z,8.43
2023-04-17T17:39:24.913Z,8.70
2023-04-17T17:41:55.862Z,9.00
2023-04-17T17:44:24.787Z,9.07
2023-04-17T17:46:54.422Z,7.00
2023-04-17T17:49:24.448Z,8.27
2023-04-17T17:51:53.464Z,8.93
2023-04-17T17:54:22.157Z,7.70
2023-04-17T17:56:51.248Z,8.60
2023-04-17T17:59:21.459Z,7.13
2023-04-17T18:01:50.606Z,10.07
2023-04-17T18:04:19.860Z,7.97
2023-04-17T18:06:51.223Z,7.53
2023-04-17T18:09:19.846Z,8.38
2023-04-17T18:11:48.785Z,6.97
2023-04-17T18:14:17.433Z,8.93
2023-04-17T18:16:46.801Z,7.43
2023-04-17T18:19:15.528Z,8.27
2023-04-17T18:21:46.031Z,8.25
2023-04-17T18:24:17.667Z,7.78
2023-04-17T18:26:47.539Z,7.10
2023-04-17T18:29:16.309Z,6.95
2023-04-17T18:31:45.924Z,9.68
2023-04-17T18:34:15.045Z,10.05
2023-04-17T18:36:44.114Z,8.40
2023-04-17T18:39:14.736Z,8.43
2023-04-17T18:41:45.219Z,8.38
2023-04-17T18:44:14.398Z,8.43
2023-04-17T18:46:43.468Z,10.02
2023-04-17T18:49:12.234Z,9.20
2023-04-17T18:51:45.443Z,8.63
2023-04-17T18:54:14.541Z,9.40
2023-04-17T18:56:45.760Z,7.18
2023-04-17T18:59:14.803Z,8.18
2023-04-17T19:01:44.052Z,10.93
2023-04-17T19:04:13.071Z,9.10
2023-04-17T19:06:42.264Z,11.27
2023-04-17T19:09:11.553Z,10.15
2023-04-17T19:11:40.593Z,9.50
2023-04-17T19:14:10.965Z,10.07
2023-04-17T19:16:40.149Z,8.20
2023-04-17T19:19:11.170Z,8.30
2023-04-17T19:21:40.389Z,8.43
2023-04-17T19:24:09.626Z,8.25
2023-04-17T19:26:39.194Z,8.18
2023-04-17T19:29:08.005Z,9.90
2023-04-17T19:31:40.405Z,8.55
2023-04-17T19:34:10.456Z,9.98
2023-04-17T19:36:39.766Z,10.85
2023-04-17T19:39:08.420Z,10.77
2023-04-17T19:41:37.516Z,9.60
2023-04-17T19:44:06.698Z,8.65
2023-04-17T19:46:37.049Z,9.65
2023-04-17T19:49:05.818Z,7.22
2023-04-17T19:51:34.957Z,9.15
2023-04-17T19:54:03.673Z,10.18
2023-04-17T19:56:32.789Z,10.07
2023-04-17T19:59:03.784Z,9.80
2023-04-17T20:01:33.281Z,10.38
2023-04-17T20:04:03.766Z,9.98
2023-04-17T20:06:32.829Z,11.38
2023-04-17T20:09:03.261Z,10.55
2023-04-17T20:11:32.266Z,10.57
2023-04-17T20:14:01.030Z,10.52
2023-04-17T20:16:30.834Z,11.50
2023-04-17T20:18:59.649Z,11.80
2023-04-17T20:21:30.410Z,11.07
2023-04-17T20:23:59.542Z,10.52
2023-04-17T20:26:28.633Z,11.95
2023-04-17T20:28:57.311Z,13.07
2023-04-17T20:31:26.248Z,9.73
2023-04-17T20:33:55.007Z,10.05
2023-04-17T20:36:23.991Z,10.27
2023-04-17T20:38:54.070Z,11.98
2023-04-17T20:41:23.142Z,11.18
2023-04-17T20:43:59.287Z,11.00
2023-04-17T20:46:28.698Z,13.10
2023-04-17T20:48:57.501Z,12.63
2023-04-17T20:51:27.459Z,10.98
2023-04-17T20:53:57.605Z,11.63
2023-04-17T20:56:26.765Z,12.05
2023-04-17T20:58:55.662Z,11.57
2023-04-17T21:01:24.606Z,10.48
2023-04-17T21:03:53.428Z,11.75
2023-04-17T21:06:22.981Z,15.23
2023-04-17T21:08:51.653Z,12.35
2023-04-17T21:11:22.332Z,12.50
2023-04-17T21:13:51.187Z,13.15
2023-04-17T21:16:20.216Z,13.95
2023-04-17T21:18:48.933Z,14.05
2023-04-17T21:21:17.903Z,12.68
2023-04-17T21:23:46.550Z,14.60
2023-04-17T21:26:15.497Z,15.00
2023-04-17T21:28:45.551Z,12.20
2023-04-17T21:31:15.752Z,11.65
2023-04-17T21:33:44.408Z,11.45
2023-04-17T21:36:14.165Z,13.77
2023-04-17T21:38:42.925Z,12.32
2023-04-17T21:41:11.839Z,12.18
2023-04-17T21:43:40.508Z,11.60
2023-04-17T21:46:12.769Z,13.52
2023-04-17T21:48:41.591Z,13.63
2023-04-17T21:51:10.544Z,13.00
2023-04-17T21:53:39.253Z,13.75
2023-04-17T21:56:09.559Z,13.98
2023-04-17T21:58:38.249Z,12.75
2023-04-17T22:01:07.216Z,13.50
2023-04-17T22:03:37.304Z,12.35
2023-04-17T22:06:06.777Z,15.02
2023-04-17T22:08:35.585Z,14.95
2023-04-17T22:11:05.431Z,16.38
2023-04-17T22:13:34.240Z,16.42
2023-04-17T22:16:03.441Z,15.75
2023-04-17T22:18:32.287Z,16.77
2023-04-17T22:21:02.605Z,16.58
2023-04-17T22:23:31.242Z,17.13
2023-04-17T22:26:00.801Z,18.58
2023-04-17T22:28:31.424Z,19.52
2023-04-17T22:31:00.809Z,19.10
2023-04-17T22:33:29.529Z,18.83
2023-04-17T22:35:58.486Z,18.88
2023-04-17T22:38:28.544Z,17.92
2023-04-17T22:45:16.987Z,17.52
2023-04-17T22:47:45.782Z,18.67
2023-04-17T22:50:14.883Z,18.17
2023-04-17T22:52:43.590Z,18.60
2023-04-17T22:55:14.130Z,18.17
2023-04-17T22:57:42.868Z,18.75
2023-04-17T23:00:13.157Z,15.82
2023-04-17T23:02:41.994Z,19.27
2023-04-17T23:05:11.277Z,19.00
2023-04-17T23:07:40.160Z,19.17
2023-04-17T23:11:05.019Z,18.85
2023-04-17T23:13:52.559Z,18.58
2023-04-17T23:16:21.321Z,18.98
2023-04-17T23:18:50.273Z,18.83
2023-04-17T23:21:19.006Z,16.55
2023-04-17T23:23:48.530Z,19.00
2023-04-17T23:26:19.097Z,17.88
2023-04-17T23:28:48.384Z,20.52
2023-04-17T23:31:17.034Z,18.35
2023-04-17T23:33:45.962Z,19.52
2023-04-17T23:36:14.663Z,19.75
2023-04-17T23:38:43.560Z,19.13
2023-04-17T23:41:12.265Z,22.27
2023-04-17T23:43:42.550Z,19.08
2023-04-17T23:46:11.212Z,20.95
2023-04-17T23:48:40.518Z,21.35
2023-04-17T23:51:09.226Z,21.85
2023-04-17T23:53:38.221Z,21.05
2023-04-17T23:56:07.507Z,20.40
2023-04-17T23:58:37.560Z,19.30
