createdAt,value
2023-01-08T00:01:30.876Z,75.23
2023-01-08T00:04:00.388Z,75.55
2023-01-08T00:06:28.225Z,75.08
2023-01-08T00:08:56.013Z,75.14
2023-01-08T00:11:23.806Z,75.52
2023-01-08T00:13:51.931Z,75.34
2023-01-08T00:16:22.008Z,75.48
2023-01-08T00:18:49.885Z,75.96
2023-01-08T00:21:19.052Z,76.11
2023-01-08T00:23:47.075Z,76.20
2023-01-08T00:26:15.972Z,76.06
2023-01-08T00:28:43.931Z,75.49
2023-01-08T00:31:13.816Z,75.68
2023-01-08T00:33:42.375Z,75.48
2023-01-08T00:36:12.920Z,75.32
2023-01-08T00:38:42.730Z,75.48
2023-01-08T00:41:11.430Z,75.65
2023-01-08T00:43:39.725Z,75.48
2023-01-08T00:46:08.942Z,75.45
2023-01-08T00:48:38.659Z,75.29
2023-01-08T00:51:09.273Z,75.46
2023-01-08T00:53:38.432Z,75.31
2023-01-08T00:56:11.119Z,75.57
2023-01-08T00:58:40.004Z,75.16
2023-01-08T01:01:13.096Z,76.03
2023-01-08T01:03:41.401Z,75.57
2023-01-08T01:06:11.363Z,75.69
2023-01-08T01:08:39.192Z,75.38
2023-01-08T01:11:18.463Z,75.28
2023-01-08T01:13:46.391Z,74.96
2023-01-08T01:16:14.347Z,74.73
2023-01-08T01:18:42.305Z,74.89
2023-01-08T01:21:19.722Z,74.87
2023-01-08T01:23:48.010Z,74.44
2023-01-08T01:26:20.630Z,74.53
2023-01-08T01:28:50.765Z,74.71
2023-01-08T01:31:20.621Z,74.78
2023-01-08T01:33:49.195Z,74.52
2023-01-08T01:36:20.079Z,74.79
2023-01-08T01:38:50.429Z,74.91
2023-01-08T01:41:29.331Z,74.29
2023-01-08T01:43:59.237Z,74.66
2023-01-08T01:46:37.603Z,75.16
2023-01-08T01:49:12.707Z,74.89
2023-01-08T01:51:48.524Z,74.94
2023-01-08T01:54:18.683Z,74.56
2023-01-08T01:56:49.052Z,74.89
2023-01-08T01:59:17.829Z,74.37
2023-01-08T02:01:47.062Z,74.90
2023-01-08T02:04:16.030Z,74.20
2023-01-08T02:06:55.278Z,74.63
2023-01-08T02:09:35.558Z,74.60
2023-01-08T02:12:20.132Z,74.20
2023-01-08T02:15:03.884Z,74.33
2023-01-08T02:17:44.013Z,74.37
2023-01-08T02:20:18.212Z,74.42
2023-01-08T02:23:20.075Z,73.89
2023-01-08T02:26:22.999Z,74.15
2023-01-08T02:28:58.742Z,73.77
2023-01-08T02:31:30.786Z,74.52
2023-01-08T02:33:59.354Z,74.84
2023-01-08T02:36:35.733Z,74.36
2023-01-08T02:39:29.285Z,74.43
2023-01-08T02:42:12.296Z,74.03
2023-01-08T02:45:00.333Z,74.26
2023-01-08T02:47:36.466Z,74.05
2023-01-08T02:50:22.652Z,73.88
2023-01-08T02:53:03.548Z,73.81
2023-01-08T02:55:36.540Z,73.52
2023-01-08T02:58:07.516Z,73.83
2023-01-08T03:00:37.007Z,73.77
2023-01-08T03:03:14.006Z,74.02
2023-01-08T03:05:46.709Z,74.32
2023-01-08T03:08:15.075Z,73.61
2023-01-08T03:10:50.810Z,73.83
2023-01-08T03:13:26.742Z,74.20
2023-01-08T03:16:01.615Z,74.42
2023-01-08T03:18:37.105Z,74.24
2023-01-08T03:21:08.143Z,74.41
2023-01-08T03:23:39.798Z,74.68
2023-01-08T03:26:09.668Z,73.74
2023-01-08T03:28:44.593Z,73.63
2023-01-08T03:31:17.018Z,73.56
2023-01-08T03:33:48.301Z,73.50
2023-01-08T03:36:21.082Z,73.66
2023-01-08T03:38:57.447Z,73.48
2023-01-08T03:41:32.071Z,74.97
2023-01-08T03:44:01.351Z,75.95
2023-01-08T03:46:35.531Z,77.21
2023-01-08T03:49:07.459Z,78.27
2023-01-08T03:51:41.838Z,79.10
2023-01-08T03:54:14.479Z,79.75
2023-01-08T03:56:42.796Z,79.57
2023-01-08T03:59:13.983Z,79.91
2023-01-08T04:01:42.964Z,78.91
2023-01-08T04:04:12.891Z,79.28
2023-01-08T04:06:41.075Z,79.10
2023-01-08T04:09:09.140Z,79.53
2023-01-08T04:11:37.424Z,79.48
2023-01-08T04:14:05.230Z,79.20
2023-01-08T04:16:34.729Z,79.12
2023-01-08T04:19:02.701Z,78.60
2023-01-08T04:21:30.591Z,78.79
2023-01-08T04:23:58.680Z,78.01
2023-01-08T04:26:26.538Z,78.58
2023-01-08T04:28:54.327Z,78.57
2023-01-08T04:31:22.287Z,79.29
2023-01-08T04:33:51.752Z,79.13
2023-01-08T04:36:19.702Z,80.13
2023-01-08T04:38:47.745Z,81.02
2023-01-08T04:41:18.271Z,80.85
2023-01-08T04:43:46.615Z,81.28
2023-01-08T04:46:14.505Z,80.97
2023-01-08T04:48:42.351Z,80.53
2023-01-08T04:51:11.912Z,80.93
2023-01-08T04:53:41.183Z,81.49
2023-01-08T04:56:12.420Z,81.32
2023-01-08T04:58:40.926Z,80.88
2023-01-08T05:01:14.269Z,80.92
2023-01-08T05:03:42.137Z,80.81
2023-01-08T05:06:11.454Z,81.40
2023-01-08T05:08:39.342Z,80.35
2023-01-08T05:11:07.167Z,80.72
2023-01-08T05:13:35.036Z,79.80
2023-01-08T05:16:03.007Z,80.64
2023-01-08T05:18:31.552Z,79.99
2023-01-08T05:21:02.883Z,80.06
2023-01-08T05:23:33.494Z,79.44
2023-01-08T05:26:02.495Z,79.64
2023-01-08T05:28:31.191Z,79.15
2023-01-08T05:30:59.623Z,79.49
2023-01-08T05:33:27.915Z,79.86
2023-01-08T05:35:56.417Z,80.05
2023-01-08T05:38:24.407Z,78.98
2023-01-08T05:40:54.982Z,79.27
2023-01-08T05:43:22.927Z,78.98
2023-01-08T05:45:50.840Z,79.22
2023-01-08T05:48:18.714Z,79.66
2023-01-08T05:50:46.600Z,79.48
2023-01-08T05:53:14.363Z,79.24
2023-01-08T05:55:42.154Z,79.24
2023-01-08T05:58:12.131Z,79.85
2023-01-08T06:00:40.094Z,79.39
2023-01-08T06:03:07.952Z,78.17
2023-01-08T06:05:35.775Z,78.87
2023-01-08T06:08:03.594Z,79.69
2023-01-08T06:10:31.537Z,79.79
2023-01-08T06:12:59.430Z,78.70
2023-01-08T06:15:28.575Z,78.48
2023-01-08T06:17:57.164Z,78.25
2023-01-08T06:20:25.016Z,79.07
2023-01-08T06:22:54.996Z,78.47
2023-01-08T06:25:22.691Z,78.00
2023-01-08T06:27:52.420Z,78.30
2023-01-08T06:30:20.628Z,77.92
2023-01-08T06:32:49.779Z,78.07
2023-01-08T06:35:17.683Z,78.42
2023-01-08T06:37:45.469Z,78.50
2023-01-08T06:40:13.611Z,78.33
2023-01-08T06:42:43.188Z,78.55
2023-01-08T06:45:12.439Z,79.24
2023-01-08T06:47:40.379Z,79.25
2023-01-08T06:50:11.501Z,79.60
2023-01-08T06:52:39.536Z,79.63
2023-01-08T06:55:08.623Z,79.34
2023-01-08T06:57:36.349Z,79.54
2023-01-08T07:00:05.583Z,78.82
2023-01-08T07:02:33.549Z,78.16
2023-01-08T07:05:01.384Z,77.60
2023-01-08T07:07:30.732Z,76.96
2023-01-08T07:09:58.506Z,76.65
2023-01-08T07:12:26.575Z,76.50
2023-01-08T07:14:54.315Z,76.34
2023-01-08T07:17:22.387Z,75.25
2023-01-08T07:19:50.134Z,75.43
2023-01-08T07:22:17.925Z,75.02
2023-01-08T07:24:47.481Z,74.80
2023-01-08T07:27:15.479Z,74.68
2023-01-08T07:29:43.211Z,74.80
2023-01-08T07:32:11.022Z,74.74
2023-01-08T07:34:38.831Z,74.42
2023-01-08T07:37:06.654Z,74.82
2023-01-08T07:39:34.426Z,74.76
2023-01-08T07:42:03.613Z,74.03
2023-01-08T07:44:31.528Z,74.43
2023-01-08T07:46:59.432Z,73.40
2023-01-08T07:49:27.220Z,73.69
2023-01-08T07:51:55.050Z,73.78
2023-01-08T07:54:22.979Z,73.82
2023-01-08T07:56:50.786Z,73.96
2023-01-08T07:59:19.968Z,73.74
2023-01-08T08:01:48.030Z,73.88
2023-01-08T08:04:16.820Z,74.27
2023-01-08T08:06:44.625Z,74.43
2023-01-08T08:09:12.407Z,73.96
2023-01-08T08:11:40.164Z,73.72
2023-01-08T08:14:08.245Z,73.71
2023-01-08T08:16:37.417Z,74.11
2023-01-08T08:19:05.830Z,73.34
2023-01-08T08:21:33.820Z,73.07
2023-01-08T08:24:01.645Z,72.84
2023-01-08T08:26:29.414Z,72.38
2023-01-08T08:28:57.312Z,69.38
2023-01-08T08:31:25.232Z,68.57
2023-01-08T08:33:54.448Z,67.15
2023-01-08T08:36:22.538Z,66.56
2023-01-08T08:38:50.297Z,64.89
2023-01-08T08:41:18.799Z,63.74
2023-01-08T08:43:46.722Z,62.50
2023-01-08T08:46:14.542Z,62.32
2023-01-08T08:48:42.531Z,62.49
2023-01-08T08:51:12.005Z,61.38
2023-01-08T08:53:40.059Z,61.33
2023-01-08T08:56:08.886Z,61.13
2023-01-08T08:58:36.807Z,60.68
2023-01-08T09:01:05.995Z,59.86
2023-01-08T09:03:34.034Z,59.29
2023-01-08T09:06:01.886Z,58.52
2023-01-08T09:08:31.858Z,58.87
2023-01-08T09:11:03.831Z,58.58
2023-01-08T09:13:31.808Z,58.82
2023-01-08T09:15:59.812Z,58.15
2023-01-08T09:18:28.086Z,58.21
2023-01-08T09:20:55.861Z,58.02
2023-01-08T09:23:23.623Z,59.32
2023-01-08T09:26:01.201Z,59.03
2023-01-08T09:28:29.375Z,58.31
2023-01-08T09:30:57.633Z,57.63
2023-01-08T09:33:25.354Z,57.94
2023-01-08T09:35:53.496Z,57.37
2023-01-08T09:38:33.548Z,58.06
2023-01-08T09:41:18.740Z,58.34
2023-01-08T09:43:53.518Z,60.04
2023-01-08T09:46:25.848Z,60.78
2023-01-08T09:48:58.558Z,60.33
2023-01-08T09:51:35.498Z,61.79
2023-01-08T09:54:05.779Z,61.51
2023-01-08T09:56:36.563Z,61.91
2023-01-08T09:59:06.803Z,62.09
2023-01-08T10:01:39.381Z,60.95
2023-01-08T10:04:16.087Z,62.36
2023-01-08T10:06:51.285Z,62.57
2023-01-08T10:09:32.755Z,62.26
2023-01-08T10:12:06.303Z,62.09
2023-01-08T10:14:37.776Z,61.61
2023-01-08T10:17:18.451Z,61.43
2023-01-08T10:19:47.029Z,61.87
2023-01-08T10:22:20.057Z,61.76
2023-01-08T10:24:48.214Z,61.13
2023-01-08T10:27:20.725Z,61.14
2023-01-08T10:29:51.239Z,60.39
2023-01-08T10:32:30.085Z,60.86
2023-01-08T10:34:59.491Z,61.83
2023-01-08T10:37:30.625Z,62.07
2023-01-08T10:40:09.162Z,62.62
2023-01-08T10:42:38.619Z,64.19
2023-01-08T10:45:18.128Z,64.18
2023-01-08T10:47:50.543Z,65.00
2023-01-08T10:50:25.602Z,64.65
2023-01-08T10:52:55.987Z,64.17
2023-01-08T10:55:31.456Z,64.56
2023-01-08T10:58:03.463Z,64.01
2023-01-08T11:00:35.116Z,63.76
2023-01-08T11:03:07.883Z,64.18
2023-01-08T11:05:39.943Z,63.25
2023-01-08T11:08:17.646Z,63.65
2023-01-08T11:10:55.997Z,62.13
2023-01-08T11:13:26.349Z,61.71
2023-01-08T11:16:07.249Z,61.37
2023-01-08T11:18:46.317Z,61.13
2023-01-08T11:21:23.531Z,62.76
2023-01-08T11:24:12.358Z,64.08
2023-01-08T11:26:46.146Z,63.53
2023-01-08T11:29:18.755Z,63.10
2023-01-08T11:31:55.586Z,62.91
2023-01-08T11:34:32.768Z,63.41
2023-01-08T11:37:13.069Z,62.64
2023-01-08T11:39:41.078Z,61.44
2023-01-08T11:42:47.748Z,61.44
2023-01-08T11:45:33.614Z,61.20
2023-01-08T11:48:22.964Z,62.50
2023-01-08T11:51:16.576Z,63.41
2023-01-08T11:53:59.423Z,63.32
2023-01-08T11:56:54.245Z,64.00
2023-01-08T11:59:33.512Z,63.35
2023-01-08T12:02:23.702Z,63.87
2023-01-08T12:05:22.672Z,65.43
2023-01-08T12:08:00.919Z,64.15
2023-01-08T12:10:45.947Z,63.26
2023-01-08T12:13:42.026Z,63.64
2023-01-08T12:16:35.353Z,63.88
2023-01-08T12:19:27.404Z,63.04
2023-01-08T12:22:18.736Z,62.49
2023-01-08T12:25:27.440Z,63.11
2023-01-08T12:28:10.700Z,63.62
2023-01-08T12:31:01.679Z,64.39
2023-01-08T12:33:40.661Z,64.57
2023-01-08T12:36:17.087Z,64.41
2023-01-08T12:38:53.423Z,65.24
2023-01-08T12:41:21.314Z,65.33
2023-01-08T12:43:58.322Z,65.88
2023-01-08T12:46:31.547Z,66.14
2023-01-08T12:49:01.350Z,66.56
2023-01-08T12:51:42.046Z,65.40
2023-01-08T12:54:27.456Z,66.03
2023-01-08T12:57:04.214Z,65.13
2023-01-08T12:59:43.720Z,65.24
2023-01-08T13:02:25.893Z,64.38
2023-01-08T13:04:54.064Z,63.22
2023-01-08T13:07:38.641Z,61.63
2023-01-08T13:10:20.051Z,61.25
2023-01-08T13:12:55.067Z,60.47
2023-01-08T13:15:27.190Z,60.82
2023-01-08T13:17:58.526Z,60.10
2023-01-08T13:20:30.148Z,60.69
2023-01-08T13:23:03.040Z,58.51
2023-01-08T13:25:35.088Z,58.02
2023-01-08T13:28:19.600Z,58.50
2023-01-08T13:30:49.074Z,56.79
2023-01-08T13:33:41.824Z,56.47
2023-01-08T13:36:27.684Z,55.84
2023-01-08T13:39:20.327Z,55.87
2023-01-08T13:42:02.320Z,56.39
2023-01-08T13:44:34.357Z,58.45
2023-01-08T13:47:07.604Z,59.28
2023-01-08T13:49:43.502Z,61.65
2023-01-08T13:52:33.330Z,63.12
2023-01-08T13:55:06.701Z,63.54
2023-01-08T13:57:43.814Z,63.57
2023-01-08T14:00:24.211Z,63.55
2023-01-08T14:02:54.913Z,65.22
2023-01-08T14:05:30.064Z,64.47
2023-01-08T14:07:59.857Z,65.02
2023-01-08T14:10:30.810Z,65.58
2023-01-08T14:13:10.390Z,65.10
2023-01-08T14:15:40.175Z,65.39
2023-01-08T14:18:08.333Z,65.80
2023-01-08T14:20:40.012Z,65.48
2023-01-08T14:23:14.253Z,65.79
2023-01-08T14:25:43.753Z,65.85
2023-01-08T14:28:19.779Z,64.34
2023-01-08T14:30:52.725Z,63.73
2023-01-08T14:33:25.822Z,63.77
2023-01-08T14:35:55.500Z,64.22
2023-01-08T14:38:23.499Z,64.17
2023-01-08T14:41:03.902Z,64.16
2023-01-08T14:43:36.232Z,64.21
2023-01-08T14:46:04.325Z,64.20
2023-01-08T14:48:42.722Z,64.54
2023-01-08T14:51:17.556Z,65.19
2023-01-08T14:53:48.851Z,65.46
2023-01-08T14:56:23.793Z,65.78
2023-01-08T14:58:54.347Z,66.01
2023-01-08T15:01:26.718Z,65.65
2023-01-08T15:04:07.653Z,66.27
2023-01-08T15:06:36.047Z,66.35
2023-01-08T15:09:04.021Z,66.44
2023-01-08T15:11:49.097Z,67.24
2023-01-08T15:14:36.783Z,66.94
2023-01-08T15:17:12.549Z,67.40
2023-01-08T15:19:48.293Z,67.47
2023-01-08T15:22:21.222Z,66.88
2023-01-08T15:24:59.313Z,67.33
2023-01-08T15:27:31.382Z,67.17
2023-01-08T15:30:00.895Z,67.45
2023-01-08T15:32:32.426Z,67.43
2023-01-08T15:35:00.271Z,66.93
2023-01-08T15:37:30.225Z,67.30
2023-01-08T15:39:58.067Z,66.50
2023-01-08T15:42:50.019Z,66.43
2023-01-08T15:45:21.302Z,66.68
2023-01-08T15:47:50.474Z,66.26
2023-01-08T15:50:20.369Z,66.64
2023-01-08T15:52:48.688Z,66.59
2023-01-08T15:55:20.797Z,66.11
2023-01-08T15:57:50.570Z,66.62
2023-01-08T16:00:22.510Z,66.62
2023-01-08T16:02:53.033Z,66.62
2023-01-08T16:05:26.190Z,66.22
2023-01-08T16:07:54.057Z,66.20
2023-01-08T16:10:21.862Z,66.42
2023-01-08T16:12:51.498Z,66.97
2023-01-08T16:15:19.912Z,66.53
2023-01-08T16:17:47.777Z,66.66
2023-01-08T16:20:16.862Z,67.31
2023-01-08T16:22:45.200Z,67.04
2023-01-08T16:25:13.900Z,66.99
2023-01-08T16:27:43.042Z,67.25
2023-01-08T16:30:15.695Z,67.13
2023-01-08T16:32:44.218Z,66.96
2023-01-08T16:35:12.698Z,67.64
2023-01-08T16:37:40.480Z,67.39
2023-01-08T16:40:10.593Z,66.74
2023-01-08T16:42:38.806Z,67.54
2023-01-08T16:45:08.931Z,67.84
2023-01-08T16:47:40.229Z,67.50
2023-01-08T16:50:11.511Z,67.85
2023-01-08T16:52:39.718Z,67.18
2023-01-08T16:55:10.727Z,68.13
2023-01-08T16:57:38.540Z,67.79
2023-01-08T17:00:08.915Z,67.51
2023-01-08T17:02:36.661Z,67.81
2023-01-08T17:05:07.460Z,68.28
2023-01-08T17:07:36.072Z,68.29
2023-01-08T17:10:07.586Z,68.12
2023-01-08T17:12:35.739Z,68.76
2023-01-08T17:15:03.819Z,68.55
2023-01-08T17:17:31.652Z,69.17
2023-01-08T17:20:00.047Z,69.14
2023-01-08T17:22:29.283Z,68.53
2023-01-08T17:24:57.094Z,68.17
2023-01-08T17:27:25.178Z,68.69
2023-01-08T17:29:53.152Z,68.48
2023-01-08T17:32:21.598Z,69.45
2023-01-08T17:34:49.427Z,69.48
2023-01-08T17:37:17.231Z,69.26
2023-01-08T17:39:46.472Z,69.55
2023-01-08T17:42:27.727Z,68.84
2023-01-08T17:45:06.762Z,68.75
2023-01-08T17:47:35.046Z,69.30
2023-01-08T17:50:05.589Z,69.20
2023-01-08T17:52:33.680Z,69.01
2023-01-08T17:55:03.057Z,69.55
2023-01-08T17:57:31.682Z,69.08
2023-01-08T17:59:59.689Z,69.57
2023-01-08T18:02:27.678Z,69.89
2023-01-08T18:04:55.478Z,70.35
2023-01-08T18:07:24.321Z,69.30
2023-01-08T18:09:54.265Z,69.21
2023-01-08T18:12:23.587Z,69.37
2023-01-08T18:14:51.732Z,69.74
2023-01-08T18:17:19.622Z,68.91
2023-01-08T18:19:48.611Z,70.29
2023-01-08T18:22:16.572Z,69.05
2023-01-08T18:24:44.544Z,69.59
2023-01-08T18:27:12.441Z,69.65
2023-01-08T18:29:42.096Z,70.70
2023-01-08T18:32:09.865Z,70.55
2023-01-08T18:34:38.975Z,71.03
2023-01-08T18:37:06.968Z,70.36
2023-01-08T18:39:34.847Z,71.84
2023-01-08T18:42:20.004Z,70.69
2023-01-08T18:44:52.554Z,71.18
2023-01-08T18:47:20.558Z,71.93
2023-01-08T18:49:48.641Z,71.22
2023-01-08T18:52:16.713Z,70.67
2023-01-08T18:54:44.886Z,71.70
2023-01-08T18:57:12.737Z,71.18
2023-01-08T18:59:41.347Z,71.39
2023-01-08T19:02:21.337Z,71.24
2023-01-08T19:04:49.974Z,71.39
2023-01-08T19:07:19.136Z,71.21
2023-01-08T19:09:47.212Z,71.07
2023-01-08T19:12:15.326Z,70.43
2023-01-08T19:14:45.171Z,71.42
2023-01-08T19:17:15.999Z,71.26
2023-01-08T19:19:43.788Z,70.65
2023-01-08T19:22:11.631Z,70.91
2023-01-08T19:24:39.526Z,71.07
2023-01-08T19:27:07.742Z,70.67
2023-01-08T19:29:35.689Z,70.62
2023-01-08T19:32:03.663Z,71.06
2023-01-08T19:34:32.985Z,71.70
2023-01-08T19:37:01.132Z,71.49
2023-01-08T19:39:29.899Z,71.63
2023-01-08T19:42:29.970Z,72.22
2023-01-08T19:44:58.826Z,71.61
2023-01-08T19:47:26.743Z,70.98
2023-01-08T19:49:55.949Z,71.28
2023-01-08T19:52:24.097Z,70.94
2023-01-08T19:54:52.056Z,70.40
2023-01-08T19:57:19.881Z,71.35
2023-01-08T19:59:47.908Z,70.96
2023-01-08T20:02:15.932Z,70.74
2023-01-08T20:04:44.551Z,70.85
2023-01-08T20:07:15.044Z,71.52
2023-01-08T20:09:44.466Z,71.63
2023-01-08T20:12:13.931Z,70.92
2023-01-08T20:14:41.707Z,71.46
2023-01-08T20:17:11.671Z,70.42
2023-01-08T20:19:39.479Z,70.92
2023-01-08T20:22:07.346Z,69.91
2023-01-08T20:24:36.602Z,70.01
2023-01-08T20:27:04.677Z,69.77
2023-01-08T20:29:32.846Z,71.42
2023-01-08T20:32:01.263Z,70.07
2023-01-08T20:34:29.206Z,70.15
2023-01-08T20:36:57.532Z,69.14
2023-01-08T20:39:26.419Z,70.15
2023-01-08T20:42:04.317Z,69.81
2023-01-08T20:44:33.295Z,70.63
2023-01-08T20:47:01.591Z,70.27
2023-01-08T20:49:29.526Z,69.69
2023-01-08T20:51:59.607Z,69.50
2023-01-08T20:54:29.392Z,71.09
2023-01-08T20:57:00.803Z,70.78
2023-01-08T20:59:30.264Z,70.39
2023-01-08T21:01:58.658Z,71.39
2023-01-08T21:04:26.924Z,72.20
2023-01-08T21:06:54.876Z,71.96
2023-01-08T21:09:22.868Z,71.21
2023-01-08T21:11:51.183Z,70.44
2023-01-08T21:14:20.355Z,72.10
2023-01-08T21:16:48.325Z,72.05
2023-01-08T21:19:16.203Z,71.19
2023-01-08T21:21:45.637Z,71.68
2023-01-08T21:24:14.791Z,72.14
2023-01-08T21:26:42.598Z,72.50
2023-01-08T21:29:11.789Z,72.21
2023-01-08T21:31:41.108Z,72.94
2023-01-08T21:34:11.717Z,71.65
2023-01-08T21:36:40.019Z,71.50
2023-01-08T21:39:08.024Z,72.19
2023-01-08T21:41:53.465Z,71.72
2023-01-08T21:44:41.240Z,72.35
2023-01-08T21:47:13.862Z,72.26
2023-01-08T21:49:42.122Z,72.46
2023-01-08T21:52:28.130Z,71.87
2023-01-08T21:54:57.913Z,72.15
2023-01-08T21:57:27.741Z,72.12
2023-01-08T21:59:56.491Z,73.10
2023-01-08T22:02:26.161Z,71.70
2023-01-08T22:04:56.710Z,73.65
2023-01-08T22:07:25.200Z,72.54
2023-01-08T22:09:53.138Z,73.20
2023-01-08T22:12:22.628Z,74.54
2023-01-08T22:14:53.017Z,74.41
2023-01-08T22:17:21.387Z,74.93
2023-01-08T22:19:50.696Z,74.05
2023-01-08T22:22:18.750Z,74.34
2023-01-08T22:24:46.426Z,74.09
2023-01-08T22:27:14.472Z,74.56
2023-01-08T22:29:42.226Z,75.42
2023-01-08T22:32:10.220Z,76.16
2023-01-08T22:34:38.312Z,75.50
2023-01-08T22:37:08.506Z,76.05
2023-01-08T22:39:36.345Z,75.54
2023-01-08T22:42:04.458Z,75.73
2023-01-08T22:44:32.324Z,76.92
2023-01-08T22:47:02.626Z,75.59
2023-01-08T22:49:30.675Z,75.59
2023-01-08T22:51:58.875Z,76.46
2023-01-08T22:54:28.007Z,76.73
2023-01-08T22:56:56.493Z,76.00
2023-01-08T22:59:24.793Z,76.03
2023-01-08T23:01:52.597Z,75.65
2023-01-08T23:04:20.438Z,75.85
2023-01-08T23:06:48.661Z,75.31
2023-01-08T23:09:16.630Z,74.83
2023-01-08T23:11:46.098Z,75.23
2023-01-08T23:14:16.327Z,75.74
2023-01-08T23:16:44.662Z,75.71
2023-01-08T23:19:12.568Z,75.73
2023-01-08T23:21:40.563Z,76.32
2023-01-08T23:24:13.622Z,76.54
2023-01-08T23:26:42.269Z,76.11
2023-01-08T23:29:11.608Z,75.93
2023-01-08T23:31:40.052Z,76.77
2023-01-08T23:34:08.562Z,75.89
2023-01-08T23:36:36.985Z,75.01
2023-01-08T23:39:05.777Z,76.59
2023-01-08T23:41:35.213Z,76.56
2023-01-08T23:44:06.842Z,77.28
2023-01-08T23:46:37.507Z,77.77
2023-01-08T23:49:07.033Z,76.18
2023-01-08T23:51:35.212Z,77.88
2023-01-08T23:54:03.495Z,77.97
2023-01-08T23:56:31.993Z,77.05
2023-01-08T23:58:59.751Z,77.24
