createdAt,value
2023-03-07T00:01:36.845Z,944.29
2023-03-07T00:04:03.169Z,944.31
2023-03-07T00:06:29.477Z,944.25
2023-03-07T00:08:55.884Z,944.13
2023-03-07T00:11:22.262Z,944.13
2023-03-07T00:13:48.580Z,944.03
2023-03-07T00:16:15.030Z,944.18
2023-03-07T00:18:41.358Z,944.31
2023-03-07T00:21:07.680Z,944.21
2023-03-07T00:23:34.055Z,944.08
2023-03-07T00:26:00.407Z,944.05
2023-03-07T00:28:26.717Z,944.15
2023-03-07T00:30:53.106Z,944.15
2023-03-07T00:33:19.420Z,944.03
2023-03-07T00:35:45.840Z,944.13
2023-03-07T00:38:12.204Z,944.01
2023-03-07T00:40:38.612Z,943.97
2023-03-07T00:43:04.946Z,943.99
2023-03-07T00:45:31.333Z,943.93
2023-03-07T00:47:57.633Z,944.02
2023-03-07T00:50:24.032Z,944.02
2023-03-07T00:52:50.349Z,943.96
2023-03-07T00:55:16.696Z,943.88
2023-03-07T00:57:43.051Z,944.06
2023-03-07T01:00:09.442Z,943.83
2023-03-07T01:02:35.774Z,943.69
2023-03-07T01:05:02.166Z,943.90
2023-03-07T01:07:28.552Z,944.06
2023-03-07T01:09:54.920Z,943.72
2023-03-07T01:12:21.273Z,943.82
2023-03-07T01:14:47.643Z,944.02
2023-03-07T01:17:13.988Z,943.98
2023-03-07T01:19:40.327Z,943.83
2023-03-07T01:22:06.708Z,943.67
2023-03-07T01:24:33.071Z,943.50
2023-03-07T01:26:59.434Z,943.60
2023-03-07T01:29:26.291Z,943.45
2023-03-07T01:31:52.740Z,943.39
2023-03-07T01:34:19.012Z,943.41
2023-03-07T01:36:45.366Z,943.36
2023-03-07T01:39:11.697Z,943.61
2023-03-07T01:41:38.067Z,943.44
2023-03-07T01:44:04.469Z,943.48
2023-03-07T01:46:30.803Z,943.63
2023-03-07T01:48:57.194Z,943.55
2023-03-07T01:51:23.550Z,943.48
2023-03-07T01:53:49.937Z,943.51
2023-03-07T01:56:16.263Z,943.64
2023-03-07T01:58:42.605Z,943.69
2023-03-07T02:01:09.037Z,943.69
2023-03-07T02:03:35.371Z,943.68
2023-03-07T02:06:01.705Z,943.44
2023-03-07T02:08:28.099Z,943.45
2023-03-07T02:10:54.481Z,943.45
2023-03-07T02:13:20.843Z,943.41
2023-03-07T02:15:47.215Z,943.45
2023-03-07T02:18:13.564Z,943.51
2023-03-07T02:20:39.883Z,943.54
2023-03-07T02:23:06.312Z,943.43
2023-03-07T02:25:32.631Z,943.26
2023-03-07T02:27:59.022Z,943.35
2023-03-07T02:30:25.383Z,943.44
2023-03-07T02:32:51.720Z,943.41
2023-03-07T02:35:18.079Z,943.37
2023-03-07T02:37:44.438Z,943.50
2023-03-07T02:40:10.812Z,943.52
2023-03-07T02:42:37.205Z,943.36
2023-03-07T02:45:03.594Z,943.38
2023-03-07T02:47:29.902Z,943.42
2023-03-07T02:49:56.241Z,943.40
2023-03-07T02:52:22.590Z,943.38
2023-03-07T02:54:48.914Z,943.45
2023-03-07T02:57:15.257Z,943.56
2023-03-07T02:59:41.618Z,943.41
2023-03-07T03:02:07.972Z,943.43
2023-03-07T03:04:34.388Z,943.41
2023-03-07T03:07:00.687Z,943.42
2023-03-07T03:09:27.047Z,943.39
2023-03-07T03:11:53.438Z,943.50
2023-03-07T03:14:19.762Z,943.48
2023-03-07T03:16:46.099Z,943.52
2023-03-07T03:19:12.428Z,943.45
2023-03-07T03:21:38.822Z,943.42
2023-03-07T03:24:05.209Z,943.51
2023-03-07T03:26:31.604Z,943.37
2023-03-07T03:28:57.925Z,943.28
2023-03-07T03:31:24.383Z,943.29
2023-03-07T03:33:53.208Z,943.32
2023-03-07T03:36:19.551Z,943.28
2023-03-07T03:38:45.885Z,943.36
2023-03-07T03:41:12.274Z,943.54
2023-03-07T03:43:38.658Z,943.57
2023-03-07T03:46:05.049Z,943.53
2023-03-07T03:48:31.401Z,943.56
2023-03-07T03:50:57.748Z,943.59
2023-03-07T03:53:24.114Z,943.54
2023-03-07T03:55:50.503Z,943.58
2023-03-07T03:58:16.793Z,943.57
2023-03-07T04:00:43.184Z,943.50
2023-03-07T04:03:09.649Z,943.54
2023-03-07T04:05:35.860Z,943.54
2023-03-07T04:08:02.184Z,943.44
2023-03-07T04:10:28.553Z,943.46
2023-03-07T04:12:54.688Z,943.67
2023-03-07T04:15:21.069Z,943.62
2023-03-07T04:17:47.469Z,943.69
2023-03-07T04:20:13.877Z,943.59
2023-03-07T04:22:40.267Z,943.56
2023-03-07T04:25:06.613Z,943.61
2023-03-07T04:27:32.960Z,943.61
2023-03-07T04:29:59.327Z,943.62
2023-03-07T04:32:25.696Z,943.76
2023-03-07T04:34:52.046Z,943.76
2023-03-07T04:37:18.635Z,943.71
2023-03-07T04:39:44.994Z,943.74
2023-03-07T04:42:11.337Z,943.69
2023-03-07T04:44:37.669Z,943.71
2023-03-07T04:47:04.094Z,943.72
2023-03-07T04:49:30.391Z,943.82
2023-03-07T04:51:56.759Z,943.85
2023-03-07T04:54:23.118Z,943.83
2023-03-07T04:56:49.504Z,943.84
2023-03-07T04:59:15.866Z,943.78
2023-03-07T05:01:42.365Z,943.80
2023-03-07T05:04:08.741Z,943.86
2023-03-07T05:06:35.135Z,943.84
2023-03-07T05:09:01.464Z,943.81
2023-03-07T05:11:27.913Z,943.82
2023-03-07T05:13:54.276Z,943.80
2023-03-07T05:16:20.653Z,943.82
2023-03-07T05:18:47.051Z,943.79
2023-03-07T05:21:13.396Z,943.81
2023-03-07T05:23:39.790Z,943.91
2023-03-07T05:26:06.105Z,943.89
2023-03-07T05:28:32.550Z,943.81
2023-03-07T05:30:58.916Z,943.80
2023-03-07T05:33:25.222Z,943.87
2023-03-07T05:35:51.645Z,943.96
2023-03-07T05:38:18.029Z,944.02
2023-03-07T05:40:44.332Z,944.02
2023-03-07T05:43:10.666Z,944.03
2023-03-07T05:45:37.126Z,944.00
2023-03-07T05:48:03.488Z,944.03
2023-03-07T05:50:29.864Z,944.11
2023-03-07T05:52:56.223Z,944.09
2023-03-07T05:55:22.566Z,944.14
2023-03-07T05:57:48.898Z,944.09
2023-03-07T06:00:15.257Z,944.10
2023-03-07T06:02:41.634Z,944.09
2023-03-07T06:05:08.011Z,944.13
2023-03-07T06:07:34.386Z,944.13
2023-03-07T06:10:00.744Z,944.11
2023-03-07T06:12:27.116Z,944.15
2023-03-07T06:14:53.479Z,944.15
2023-03-07T06:17:19.858Z,944.12
2023-03-07T06:19:46.255Z,944.13
2023-03-07T06:22:12.600Z,944.17
2023-03-07T06:24:39.012Z,944.16
2023-03-07T06:27:05.410Z,944.13
2023-03-07T06:29:31.769Z,944.15
2023-03-07T06:31:58.170Z,944.10
2023-03-07T06:34:24.572Z,944.09
2023-03-07T06:36:50.876Z,944.15
2023-03-07T06:39:17.373Z,944.24
2023-03-07T06:41:43.736Z,944.16
2023-03-07T06:44:10.134Z,944.21
2023-03-07T06:46:36.494Z,944.32
2023-03-07T06:49:02.878Z,944.39
2023-03-07T06:51:29.263Z,944.33
2023-03-07T06:53:55.679Z,944.35
2023-03-07T06:56:22.088Z,944.35
2023-03-07T06:58:48.497Z,944.38
2023-03-07T07:01:15.877Z,944.43
2023-03-07T07:03:42.492Z,944.47
2023-03-07T07:06:08.819Z,944.42
2023-03-07T07:08:35.229Z,944.41
2023-03-07T07:11:01.564Z,944.29
2023-03-07T07:13:27.977Z,944.26
2023-03-07T07:15:54.319Z,944.34
2023-03-07T07:18:20.706Z,944.30
2023-03-07T07:20:47.026Z,944.40
2023-03-07T07:23:13.405Z,944.34
2023-03-07T07:25:39.795Z,944.47
2023-03-07T07:28:06.164Z,944.34
2023-03-07T07:30:32.538Z,944.37
2023-03-07T07:32:58.982Z,944.37
2023-03-07T07:35:25.276Z,944.38
2023-03-07T07:37:51.684Z,944.40
2023-03-07T07:40:18.073Z,944.41
2023-03-07T07:42:44.428Z,944.48
2023-03-07T07:45:10.815Z,944.47
2023-03-07T07:47:37.264Z,944.41
2023-03-07T07:50:03.607Z,944.41
2023-03-07T07:52:30.005Z,944.46
2023-03-07T07:54:56.643Z,944.46
2023-03-07T07:57:23.011Z,944.49
2023-03-07T07:59:49.351Z,944.53
2023-03-07T08:02:17.083Z,944.55
2023-03-07T08:04:43.436Z,944.48
2023-03-07T08:07:09.812Z,944.50
2023-03-07T08:09:36.628Z,944.51
2023-03-07T08:12:02.996Z,944.53
2023-03-07T08:14:29.322Z,944.46
2023-03-07T08:16:55.718Z,944.49
2023-03-07T08:19:22.074Z,944.47
2023-03-07T08:21:48.492Z,944.51
2023-03-07T08:24:15.006Z,944.46
2023-03-07T08:26:41.375Z,944.47
2023-03-07T08:29:07.887Z,944.46
2023-03-07T08:31:34.299Z,944.43
2023-03-07T08:34:00.605Z,944.47
2023-03-07T08:36:27.273Z,944.42
2023-03-07T08:38:53.793Z,944.38
2023-03-07T08:41:20.201Z,944.40
2023-03-07T08:43:46.529Z,944.43
2023-03-07T08:46:13.000Z,944.41
2023-03-07T08:48:39.557Z,944.41
2023-03-07T08:51:05.905Z,944.36
2023-03-07T08:53:32.222Z,944.44
2023-03-07T08:55:59.039Z,944.42
2023-03-07T08:58:25.401Z,944.39
2023-03-07T09:00:51.810Z,944.35
2023-03-07T09:03:18.175Z,944.35
2023-03-07T09:05:44.502Z,944.29
2023-03-07T09:08:10.885Z,944.31
2023-03-07T09:10:38.376Z,944.28
2023-03-07T09:13:04.700Z,944.28
2023-03-07T09:15:31.040Z,944.32
2023-03-07T09:17:57.409Z,944.27
2023-03-07T09:20:23.941Z,944.26
2023-03-07T09:22:50.638Z,944.24
2023-03-07T09:25:17.006Z,944.32
2023-03-07T09:27:43.369Z,944.30
2023-03-07T09:30:10.765Z,944.16
2023-03-07T09:32:37.225Z,944.22
2023-03-07T09:35:03.618Z,944.19
2023-03-07T09:37:32.534Z,944.23
2023-03-07T09:39:58.922Z,944.17
2023-03-07T09:42:26.963Z,944.16
2023-03-07T09:44:53.299Z,944.09
2023-03-07T09:47:19.663Z,944.09
2023-03-07T09:49:46.034Z,944.05
2023-03-07T09:52:12.364Z,944.00
2023-03-07T09:54:38.783Z,943.97
2023-03-07T09:57:05.085Z,943.96
2023-03-07T09:59:31.512Z,943.96
2023-03-07T10:01:57.928Z,943.92
2023-03-07T10:04:24.335Z,943.86
2023-03-07T10:06:50.632Z,943.85
2023-03-07T10:09:17.040Z,943.77
2023-03-07T10:11:43.382Z,943.72
2023-03-07T10:14:11.183Z,943.74
2023-03-07T10:16:37.589Z,943.65
2023-03-07T10:19:03.925Z,943.64
2023-03-07T10:21:30.294Z,943.64
2023-03-07T10:23:56.886Z,943.53
2023-03-07T10:26:23.212Z,943.55
2023-03-07T10:28:49.595Z,943.50
2023-03-07T10:31:16.021Z,943.54
2023-03-07T10:33:42.316Z,943.53
2023-03-07T10:36:08.801Z,943.48
2023-03-07T10:38:35.139Z,943.42
2023-03-07T10:41:01.476Z,943.38
2023-03-07T10:43:27.850Z,943.27
2023-03-07T10:45:56.581Z,943.25
2023-03-07T10:48:22.974Z,943.20
2023-03-07T10:50:49.308Z,943.17
2023-03-07T10:53:15.760Z,943.15
2023-03-07T10:55:42.148Z,943.12
2023-03-07T10:58:08.527Z,943.00
2023-03-07T11:00:34.922Z,942.97
2023-03-07T11:03:01.332Z,942.89
2023-03-07T11:05:27.687Z,942.79
2023-03-07T11:07:54.158Z,942.72
2023-03-07T11:10:20.532Z,942.70
2023-03-07T11:12:46.877Z,942.71
2023-03-07T11:15:14.503Z,942.65
2023-03-07T11:17:40.873Z,942.57
2023-03-07T11:20:07.285Z,942.60
2023-03-07T11:22:33.733Z,942.44
2023-03-07T11:25:00.080Z,942.44
2023-03-07T11:27:26.441Z,942.41
2023-03-07T11:29:52.795Z,942.32
2023-03-07T11:32:19.563Z,942.38
2023-03-07T11:34:45.813Z,942.33
2023-03-07T11:37:12.146Z,942.30
2023-03-07T11:39:38.517Z,942.27
2023-03-07T11:42:04.869Z,942.24
2023-03-07T11:44:31.227Z,942.12
2023-03-07T11:46:57.636Z,942.22
2023-03-07T11:49:23.966Z,942.24
2023-03-07T11:51:50.315Z,942.17
2023-03-07T11:54:16.731Z,942.16
2023-03-07T11:56:43.122Z,942.19
2023-03-07T11:59:09.498Z,942.15
2023-03-07T12:01:35.941Z,942.16
2023-03-07T12:04:02.318Z,942.08
2023-03-07T12:06:28.702Z,942.00
2023-03-07T12:08:55.112Z,942.05
2023-03-07T12:11:21.463Z,942.03
2023-03-07T12:13:47.865Z,942.00
2023-03-07T12:16:14.359Z,941.84
2023-03-07T12:18:40.674Z,941.94
2023-03-07T12:21:07.084Z,941.80
2023-03-07T12:23:33.434Z,941.78
2023-03-07T12:25:59.850Z,941.79
2023-03-07T12:28:26.491Z,941.79
2023-03-07T12:30:52.856Z,941.86
2023-03-07T12:33:19.411Z,941.79
2023-03-07T12:35:45.670Z,941.82
2023-03-07T12:38:12.087Z,941.86
2023-03-07T12:40:38.472Z,941.80
2023-03-07T12:43:04.846Z,941.77
2023-03-07T12:45:31.341Z,941.73
2023-03-07T12:47:57.625Z,941.73
2023-03-07T12:50:24.044Z,941.72
2023-03-07T12:52:50.422Z,941.69
2023-03-07T12:55:16.796Z,941.61
2023-03-07T12:57:43.281Z,941.60
2023-03-07T13:00:09.670Z,941.66
2023-03-07T13:02:35.985Z,941.63
2023-03-07T13:05:02.361Z,941.54
2023-03-07T13:07:28.775Z,941.66
2023-03-07T13:09:55.124Z,941.64
2023-03-07T13:12:21.448Z,941.58
2023-03-07T13:14:47.843Z,941.60
2023-03-07T13:17:14.198Z,941.59
2023-03-07T13:19:40.855Z,941.63
2023-03-07T13:22:07.205Z,941.50
2023-03-07T13:24:33.600Z,941.49
2023-03-07T13:27:00.003Z,941.57
2023-03-07T13:29:26.382Z,941.56
2023-03-07T13:31:52.781Z,941.55
2023-03-07T13:34:19.574Z,941.52
2023-03-07T13:36:46.985Z,941.57
2023-03-07T13:39:13.375Z,941.54
2023-03-07T13:41:39.734Z,941.48
2023-03-07T13:44:06.120Z,941.62
2023-03-07T13:46:32.556Z,941.77
2023-03-07T13:48:58.923Z,941.52
2023-03-07T13:51:25.251Z,941.61
2023-03-07T13:53:51.673Z,941.65
2023-03-07T13:56:18.061Z,941.59
2023-03-07T13:58:44.481Z,941.62
2023-03-07T14:01:10.858Z,941.52
2023-03-07T14:03:37.249Z,941.55
2023-03-07T14:06:03.916Z,941.63
2023-03-07T14:08:30.323Z,941.62
2023-03-07T14:10:56.736Z,941.55
2023-03-07T14:13:23.138Z,941.52
2023-03-07T14:15:49.556Z,941.71
2023-03-07T14:18:16.010Z,941.69
2023-03-07T14:20:42.397Z,941.61
2023-03-07T14:23:08.774Z,941.70
2023-03-07T14:25:35.165Z,941.63
2023-03-07T14:28:01.501Z,941.57
2023-03-07T14:30:27.909Z,941.56
2023-03-07T14:32:55.372Z,941.68
2023-03-07T14:35:21.776Z,941.63
2023-03-07T14:37:48.116Z,941.68
2023-03-07T14:40:14.644Z,941.70
2023-03-07T14:42:41.119Z,941.70
2023-03-07T14:45:07.468Z,941.71
2023-03-07T14:47:33.840Z,941.70
2023-03-07T14:50:00.246Z,941.71
2023-03-07T14:52:31.284Z,941.65
2023-03-07T14:54:53.286Z,941.73
2023-03-07T14:57:19.421Z,941.77
2023-03-07T14:59:46.064Z,941.69
2023-03-07T15:02:12.654Z,941.78
2023-03-07T15:04:39.070Z,941.70
2023-03-07T15:07:05.410Z,941.65
2023-03-07T15:09:31.786Z,941.64
2023-03-07T15:11:58.118Z,941.67
2023-03-07T15:14:24.505Z,941.67
2023-03-07T15:16:50.864Z,941.63
2023-03-07T15:19:17.286Z,941.57
2023-03-07T15:21:43.661Z,941.62
2023-03-07T15:24:10.139Z,941.54
2023-03-07T15:26:36.458Z,941.57
2023-03-07T15:29:02.883Z,941.62
2023-03-07T15:31:29.283Z,941.64
2023-03-07T15:33:55.589Z,941.58
2023-03-07T15:36:21.996Z,941.65
2023-03-07T15:38:48.434Z,941.51
2023-03-07T15:41:14.734Z,941.60
2023-03-07T15:43:41.181Z,941.59
2023-03-07T15:46:07.712Z,941.59
2023-03-07T15:48:34.000Z,941.64
2023-03-07T15:51:00.313Z,941.63
2023-03-07T15:53:26.969Z,941.58
2023-03-07T15:55:53.301Z,941.72
2023-03-07T15:58:19.717Z,941.61
2023-03-07T16:00:46.086Z,941.65
2023-03-07T16:03:12.540Z,941.71
2023-03-07T16:05:38.771Z,941.74
2023-03-07T16:08:05.133Z,941.71
2023-03-07T16:10:31.498Z,941.80
2023-03-07T16:12:57.889Z,941.81
2023-03-07T16:15:24.415Z,941.86
2023-03-07T16:17:50.826Z,941.87
2023-03-07T16:20:17.267Z,941.88
2023-03-07T16:22:44.474Z,941.92
2023-03-07T16:25:09.987Z,941.91
2023-03-07T16:27:36.368Z,941.97
2023-03-07T16:30:02.831Z,941.88
2023-03-07T16:32:29.211Z,941.94
2023-03-07T16:34:55.496Z,941.93
2023-03-07T16:37:21.923Z,941.99
2023-03-07T16:39:48.293Z,941.97
2023-03-07T16:42:14.643Z,942.13
2023-03-07T16:44:41.009Z,942.02
2023-03-07T16:47:07.373Z,942.03
2023-03-07T16:49:33.731Z,942.10
2023-03-07T16:52:06.042Z,942.10
2023-03-07T16:54:26.592Z,942.25
2023-03-07T16:56:52.985Z,942.13
2023-03-07T16:59:19.340Z,942.18
2023-03-07T17:01:46.051Z,942.30
2023-03-07T17:04:12.495Z,942.23
2023-03-07T17:06:39.783Z,942.24
2023-03-07T17:09:06.515Z,942.31
2023-03-07T17:11:32.875Z,942.28
2023-03-07T17:13:59.227Z,942.28
2023-03-07T17:16:25.743Z,942.21
2023-03-07T17:18:52.108Z,942.33
2023-03-07T17:21:21.019Z,942.32
2023-03-07T17:23:47.434Z,942.34
2023-03-07T17:26:13.872Z,942.31
2023-03-07T17:28:40.264Z,942.29
2023-03-07T17:31:06.703Z,942.30
2023-03-07T17:33:33.022Z,942.37
2023-03-07T17:35:59.376Z,942.39
2023-03-07T17:38:25.705Z,942.36
2023-03-07T17:40:52.218Z,942.27
2023-03-07T17:43:18.542Z,942.37
2023-03-07T17:45:45.139Z,942.42
2023-03-07T17:48:11.474Z,942.39
2023-03-07T17:50:39.850Z,942.40
2023-03-07T17:53:06.393Z,942.39
2023-03-07T17:55:32.801Z,942.38
2023-03-07T17:57:59.233Z,942.39
2023-03-07T18:00:25.629Z,942.46
2023-03-07T18:02:52.046Z,942.43
2023-03-07T18:05:18.415Z,942.40
2023-03-07T18:07:44.827Z,942.44
2023-03-07T18:10:11.224Z,942.49
2023-03-07T18:12:37.666Z,942.45
2023-03-07T18:15:04.055Z,942.52
2023-03-07T18:17:41.721Z,942.50
2023-03-07T18:19:56.914Z,942.47
2023-03-07T18:22:23.515Z,942.46
2023-03-07T18:24:50.830Z,942.46
2023-03-07T18:27:17.262Z,942.48
2023-03-07T18:29:43.689Z,942.54
2023-03-07T18:32:10.096Z,942.46
2023-03-07T18:34:36.775Z,942.52
2023-03-07T18:37:03.110Z,942.50
2023-03-07T18:39:29.751Z,942.52
2023-03-07T18:41:56.098Z,942.53
2023-03-07T18:44:22.463Z,942.55
2023-03-07T18:46:48.861Z,942.58
2023-03-07T18:49:15.244Z,942.56
2023-03-07T18:51:41.616Z,942.55
2023-03-07T18:54:08.179Z,942.52
2023-03-07T18:56:34.613Z,942.60
2023-03-07T18:59:01.063Z,942.60
2023-03-07T19:01:27.422Z,942.61
2023-03-07T19:03:53.783Z,942.64
2023-03-07T19:06:20.159Z,942.67
2023-03-07T19:08:46.549Z,942.74
2023-03-07T19:11:12.914Z,942.70
2023-03-07T19:13:39.338Z,942.72
2023-03-07T19:16:05.809Z,942.68
2023-03-07T19:18:32.120Z,942.70
2023-03-07T19:20:58.448Z,942.73
2023-03-07T19:23:24.806Z,942.86
2023-03-07T19:25:51.125Z,942.92
2023-03-07T19:28:19.981Z,942.85
2023-03-07T19:30:46.310Z,942.89
2023-03-07T19:33:12.645Z,942.85
2023-03-07T19:35:39.053Z,942.92
2023-03-07T19:38:05.409Z,942.88
2023-03-07T19:40:31.793Z,942.95
2023-03-07T19:42:58.153Z,942.93
2023-03-07T19:45:24.509Z,942.94
2023-03-07T19:47:50.932Z,942.96
2023-03-07T19:50:17.301Z,942.98
2023-03-07T19:52:43.678Z,943.00
2023-03-07T19:55:10.103Z,943.00
2023-03-07T19:57:36.490Z,942.99
2023-03-07T20:00:02.909Z,942.96
2023-03-07T20:02:29.348Z,942.89
2023-03-07T20:04:58.137Z,942.93
2023-03-07T20:07:24.536Z,942.98
2023-03-07T20:09:50.882Z,943.04
2023-03-07T20:12:17.326Z,943.03
2023-03-07T20:14:43.956Z,943.08
2023-03-07T20:17:14.288Z,943.08
2023-03-07T20:19:40.642Z,943.04
2023-03-07T20:22:09.425Z,943.02
2023-03-07T20:24:37.990Z,943.02
2023-03-07T20:27:04.366Z,943.11
2023-03-07T20:29:30.720Z,943.19
2023-03-07T20:31:57.070Z,943.14
2023-03-07T20:34:25.325Z,943.19
2023-03-07T20:36:49.771Z,943.17
2023-03-07T20:39:16.142Z,943.17
2023-03-07T20:41:42.636Z,943.10
2023-03-07T20:44:09.006Z,943.22
2023-03-07T20:46:35.743Z,943.23
2023-03-07T20:49:02.002Z,943.23
2023-03-07T20:51:28.448Z,943.25
2023-03-07T20:53:54.904Z,943.28
2023-03-07T20:56:21.248Z,943.30
2023-03-07T20:58:47.697Z,943.32
2023-03-07T21:01:14.159Z,943.31
2023-03-07T21:03:40.428Z,943.34
2023-03-07T21:06:06.879Z,943.33
2023-03-07T21:08:33.242Z,943.33
2023-03-07T21:10:59.618Z,943.27
2023-03-07T21:13:26.102Z,943.23
2023-03-07T21:15:52.539Z,943.26
2023-03-07T21:18:18.884Z,943.27
2023-03-07T21:20:45.263Z,943.28
2023-03-07T21:23:11.654Z,943.33
2023-03-07T21:25:38.050Z,943.27
2023-03-07T21:28:04.372Z,943.29
2023-03-07T21:30:30.787Z,943.27
2023-03-07T21:32:57.180Z,943.20
2023-03-07T21:35:23.484Z,943.23
2023-03-07T21:37:49.839Z,943.26
2023-03-07T21:40:16.204Z,943.27
2023-03-07T21:42:42.610Z,943.33
2023-03-07T21:45:08.933Z,943.26
2023-03-07T21:47:35.583Z,943.23
2023-03-07T21:50:01.934Z,943.26
2023-03-07T21:52:28.344Z,943.30
2023-03-07T21:54:54.700Z,943.36
2023-03-07T21:57:21.055Z,943.34
2023-03-07T21:59:47.446Z,943.33
2023-03-07T22:02:13.793Z,943.30
2023-03-07T22:04:40.149Z,943.26
2023-03-07T22:07:06.457Z,943.32
2023-03-07T22:09:32.811Z,943.33
2023-03-07T22:11:59.175Z,943.38
2023-03-07T22:14:25.553Z,943.31
2023-03-07T22:16:51.872Z,943.33
2023-03-07T22:19:18.246Z,943.26
2023-03-07T22:21:44.608Z,943.36
2023-03-07T22:24:10.988Z,943.36
2023-03-07T22:26:37.379Z,943.36
2023-03-07T22:29:03.761Z,943.40
2023-03-07T22:31:30.168Z,943.39
2023-03-07T22:33:56.504Z,943.41
2023-03-07T22:36:22.861Z,943.36
2023-03-07T22:38:49.309Z,943.34
2023-03-07T22:41:15.637Z,943.38
2023-03-07T22:43:42.085Z,943.39
2023-03-07T22:46:08.401Z,943.34
2023-03-07T22:48:34.709Z,943.45
2023-03-07T22:51:01.067Z,943.41
2023-03-07T22:53:27.472Z,943.44
2023-03-07T22:55:53.817Z,943.43
2023-03-07T22:58:20.186Z,943.45
2023-03-07T23:00:46.520Z,943.54
2023-03-07T23:03:12.935Z,943.49
2023-03-07T23:05:39.236Z,943.52
2023-03-07T23:08:05.637Z,943.55
2023-03-07T23:10:32.019Z,943.62
2023-03-07T23:12:58.425Z,943.66
2023-03-07T23:15:24.771Z,943.62
2023-03-07T23:17:51.152Z,943.64
2023-03-07T23:20:17.494Z,943.62
2023-03-07T23:22:43.850Z,943.59
2023-03-07T23:25:10.219Z,943.64
2023-03-07T23:27:36.562Z,943.66
2023-03-07T23:30:02.913Z,943.70
2023-03-07T23:32:29.746Z,943.60
2023-03-07T23:34:56.056Z,943.66
2023-03-07T23:37:22.403Z,943.65
2023-03-07T23:39:48.736Z,943.60
2023-03-07T23:42:15.100Z,943.62
2023-03-07T23:44:41.454Z,943.63
2023-03-07T23:47:07.797Z,943.65
2023-03-07T23:49:34.153Z,943.63
2023-03-07T23:52:00.540Z,943.79
2023-03-07T23:54:26.896Z,943.77
2023-03-07T23:56:53.247Z,943.74
2023-03-07T23:59:19.686Z,943.71
