createdAt,value
2019-02-18T00:04:00.707Z,99.90
2019-02-18T00:09:04.720Z,99.90
2019-02-18T00:14:08.095Z,99.90
2019-02-18T00:19:11.479Z,99.90
2019-02-18T00:24:14.859Z,99.90
2019-02-18T00:29:18.235Z,99.90
2019-02-18T00:34:21.623Z,99.90
2019-02-18T00:39:25.003Z,99.90
2019-02-18T00:44:28.388Z,99.90
2019-02-18T00:49:31.771Z,99.90
2019-02-18T00:54:35.154Z,99.90
2019-02-18T00:59:38.542Z,99.90
2019-02-18T01:04:41.931Z,99.90
2019-02-18T01:09:45.332Z,99.90
2019-02-18T01:14:48.741Z,99.90
2019-02-18T01:19:52.123Z,99.90
2019-02-18T01:24:55.513Z,99.90
2019-02-18T01:29:58.903Z,99.90
2019-02-18T01:35:02.290Z,99.90
2019-02-18T01:40:08.935Z,99.90
2019-02-18T01:45:13.890Z,99.90
2019-02-18T01:50:17.303Z,99.90
2019-02-18T01:55:20.688Z,99.90
2019-02-18T02:00:24.083Z,99.90
2019-02-18T02:05:27.467Z,99.90
2019-02-18T02:10:30.859Z,99.90
2019-02-18T02:15:34.280Z,99.90
2019-02-18T02:20:37.680Z,99.90
2019-02-18T02:25:41.076Z,99.90
2019-02-18T02:30:44.457Z,99.90
2019-02-18T02:35:47.838Z,99.90
2019-02-18T02:40:51.233Z,99.90
2019-02-18T02:45:54.609Z,99.90
2019-02-18T02:50:57.995Z,99.90
2019-02-18T02:56:01.369Z,99.90
2019-02-18T03:01:04.829Z,99.90
2019-02-18T03:06:08.303Z,99.90
2019-02-18T03:11:11.694Z,99.90
2019-02-18T03:16:15.084Z,99.90
2019-02-18T03:21:18.471Z,99.90
2019-02-18T03:26:21.851Z,99.90
2019-02-18T03:31:26.981Z,99.90
2019-02-18T03:36:30.371Z,99.90
2019-02-18T03:41:33.763Z,99.90
2019-02-18T03:46:37.163Z,99.90
2019-02-18T03:51:40.564Z,99.90
2019-02-18T03:56:44.028Z,99.90
2019-02-18T04:01:47.589Z,99.90
2019-02-18T04:06:50.984Z,99.90
2019-02-18T04:11:54.379Z,99.90
2019-02-18T04:16:57.789Z,99.90
2019-02-18T04:22:01.180Z,99.90
2019-02-18T04:27:04.562Z,99.90
2019-02-18T04:32:07.960Z,99.90
2019-02-18T04:37:11.353Z,99.90
2019-02-18T04:42:14.743Z,99.90
2019-02-18T04:47:18.140Z,99.90
2019-02-18T04:52:21.521Z,99.90
2019-02-18T04:57:24.907Z,99.90
2019-02-18T05:02:28.312Z,99.90
2019-02-18T05:07:31.868Z,99.90
2019-02-18T05:12:35.255Z,99.90
2019-02-18T05:17:38.640Z,99.90
2019-02-18T05:22:42.047Z,99.90
2019-02-18T05:27:45.429Z,99.90
2019-02-18T05:32:48.825Z,99.90
2019-02-18T05:37:52.193Z,99.90
2019-02-18T05:42:55.580Z,99.90
2019-02-18T05:47:58.961Z,99.90
2019-02-18T05:53:02.343Z,99.90
2019-02-18T05:58:05.729Z,99.90
2019-02-18T06:03:09.109Z,99.90
2019-02-18T06:08:12.506Z,99.90
2019-02-18T06:13:15.891Z,99.90
2019-02-18T06:18:19.295Z,99.90
2019-02-18T06:23:22.676Z,99.90
2019-02-18T06:28:26.078Z,99.90
2019-02-18T06:33:29.455Z,99.90
2019-02-18T06:38:32.846Z,99.90
2019-02-18T06:43:36.232Z,99.90
2019-02-18T06:48:41.269Z,99.90
2019-02-18T06:53:44.651Z,99.90
2019-02-18T06:58:52.342Z,99.90
2019-02-18T07:03:57.372Z,99.90
2019-02-18T07:09:18.515Z,99.90
2019-02-18T07:14:21.908Z,99.90
2019-02-18T07:19:25.289Z,99.90
2019-02-18T07:24:28.676Z,99.90
2019-02-18T07:29:34.060Z,99.90
2019-02-18T07:34:37.175Z,99.90
2019-02-18T07:39:40.583Z,99.90
2019-02-18T07:44:43.981Z,99.90
2019-02-18T07:49:47.365Z,99.90
2019-02-18T07:54:50.770Z,99.90
2019-02-18T07:59:54.169Z,99.90
2019-02-18T08:04:57.560Z,99.90
2019-02-18T08:10:11.444Z,99.90
2019-02-18T08:15:08.208Z,99.90
2019-02-18T08:20:11.958Z,99.90
2019-02-18T08:25:15.339Z,99.90
2019-02-18T08:30:18.727Z,99.90
2019-02-18T08:35:22.116Z,99.90
2019-02-18T08:40:25.514Z,99.90
2019-02-18T08:45:28.893Z,99.90
2019-02-18T08:50:32.295Z,99.90
2019-02-18T08:55:35.675Z,99.90
2019-02-18T09:00:39.055Z,99.90
2019-02-18T09:05:42.443Z,99.90
2019-02-18T09:10:45.911Z,99.90
2019-02-18T09:15:59.432Z,99.90
2019-02-18T09:20:54.463Z,99.90
2019-02-18T09:25:57.839Z,99.90
2019-02-18T09:31:01.219Z,99.90
2019-02-18T09:36:04.607Z,99.90
2019-02-18T09:41:07.992Z,99.90
2019-02-18T09:46:11.376Z,99.90
2019-02-18T09:51:14.767Z,99.90
2019-02-18T09:56:18.149Z,99.90
2019-02-18T10:01:21.535Z,99.90
2019-02-18T10:06:24.918Z,99.90
2019-02-18T10:11:28.295Z,99.90
2019-02-18T10:16:31.687Z,99.90
2019-02-18T10:21:35.064Z,99.90
2019-02-18T10:26:38.455Z,99.90
2019-02-18T10:31:41.854Z,99.90
2019-02-18T10:36:45.232Z,99.90
2019-02-18T10:41:48.619Z,99.90
2019-02-18T10:46:52.119Z,99.90
2019-02-18T10:51:55.507Z,99.90
2019-02-18T10:56:58.884Z,99.90
2019-02-18T11:02:02.267Z,99.90
2019-02-18T11:07:05.934Z,99.90
2019-02-18T11:12:09.323Z,99.90
2019-02-18T11:17:15.913Z,99.90
2019-02-18T11:22:19.351Z,99.90
2019-02-18T11:27:22.767Z,99.50
2019-02-18T11:32:26.144Z,99.90
2019-02-18T11:37:29.720Z,99.90
2019-02-18T11:42:33.105Z,99.90
2019-02-18T11:47:36.499Z,92.40
2019-02-18T11:52:39.887Z,94.70
2019-02-18T11:57:43.275Z,93.80
2019-02-18T12:02:46.656Z,93.10
2019-02-18T12:07:50.104Z,85.70
2019-02-18T12:12:55.846Z,88.60
2019-02-18T12:17:58.684Z,77.40
2019-02-18T12:23:02.074Z,77.90
2019-02-18T12:28:05.535Z,73.50
2019-02-18T12:33:08.917Z,72.60
2019-02-18T12:38:12.295Z,71.10
2019-02-18T12:43:15.688Z,68.70
2019-02-18T12:48:19.080Z,72.00
2019-02-18T12:53:22.481Z,74.60
2019-02-18T12:58:26.743Z,72.40
2019-02-18T13:03:30.133Z,74.50
2019-02-18T13:08:33.520Z,69.70
2019-02-18T13:13:36.963Z,75.90
2019-02-18T13:18:40.369Z,74.20
2019-02-18T13:23:43.755Z,71.40
2019-02-18T13:28:47.229Z,72.80
2019-02-18T13:33:50.895Z,68.90
2019-02-18T13:38:54.282Z,71.80
2019-02-18T13:43:57.686Z,70.30
2019-02-18T13:49:01.079Z,69.80
2019-02-18T13:54:04.464Z,65.90
2019-02-18T13:59:08.126Z,68.70
2019-02-18T14:04:11.501Z,70.50
2019-02-18T14:09:14.888Z,72.00
2019-02-18T14:14:18.276Z,77.00
2019-02-18T14:19:21.671Z,76.60
2019-02-18T14:24:25.335Z,73.70
2019-02-18T14:29:28.732Z,70.80
2019-02-18T14:34:32.121Z,75.00
2019-02-18T14:39:35.510Z,73.90
2019-02-18T14:44:38.967Z,72.40
2019-02-18T14:49:42.418Z,73.20
2019-02-18T14:54:45.804Z,74.60
2019-02-18T14:59:49.196Z,75.20
2019-02-18T15:04:52.579Z,75.20
2019-02-18T15:09:55.972Z,76.20
2019-02-18T15:14:59.749Z,75.50
2019-02-18T15:20:03.404Z,75.00
2019-02-18T15:25:08.821Z,73.30
2019-02-18T15:30:16.443Z,74.80
2019-02-18T15:35:19.832Z,70.80
2019-02-18T15:40:23.281Z,71.40
2019-02-18T15:45:26.672Z,70.10
2019-02-18T15:50:30.355Z,69.90
2019-02-18T15:55:33.738Z,70.50
2019-02-18T16:00:37.123Z,68.90
2019-02-18T16:05:40.506Z,69.00
2019-02-18T16:10:43.905Z,68.90
2019-02-18T16:15:47.299Z,68.70
2019-02-18T16:20:50.683Z,70.40
2019-02-18T16:25:54.083Z,72.30
2019-02-18T16:30:57.485Z,71.90
2019-02-18T16:36:00.893Z,72.90
2019-02-18T16:41:04.346Z,74.70
2019-02-18T16:46:08.019Z,74.70
2019-02-18T16:51:11.787Z,74.50
2019-02-18T16:56:15.243Z,75.10
2019-02-18T17:01:18.707Z,75.50
2019-02-18T17:06:22.103Z,75.90
2019-02-18T17:11:25.480Z,76.40
2019-02-18T17:16:29.243Z,75.50
2019-02-18T17:21:32.633Z,77.10
2019-02-18T17:26:36.007Z,76.50
2019-02-18T17:31:39.505Z,76.80
2019-02-18T17:36:42.883Z,75.90
2019-02-18T17:41:46.276Z,76.50
2019-02-18T17:46:49.672Z,76.70
2019-02-18T17:51:53.067Z,76.30
2019-02-18T17:56:56.443Z,77.10
2019-02-18T18:01:59.834Z,77.10
2019-02-18T18:07:03.220Z,77.00
2019-02-18T18:12:06.611Z,77.50
2019-02-18T18:17:10.016Z,77.90
2019-02-18T18:22:13.387Z,78.10
2019-02-18T18:27:16.767Z,78.10
2019-02-18T18:32:20.151Z,78.20
2019-02-18T18:37:23.530Z,78.50
2019-02-18T18:42:26.915Z,78.90
2019-02-18T18:47:30.295Z,79.20
2019-02-18T18:52:33.678Z,79.50
2019-02-18T18:57:37.335Z,79.80
2019-02-18T19:02:40.719Z,80.30
2019-02-18T19:07:44.112Z,80.80
2019-02-18T19:12:47.502Z,81.20
2019-02-18T19:17:50.872Z,81.70
2019-02-18T19:22:54.261Z,82.20
2019-02-18T19:27:57.647Z,82.70
2019-02-18T19:33:01.027Z,83.10
2019-02-18T19:38:04.403Z,83.70
2019-02-18T19:43:07.792Z,84.10
2019-02-18T19:48:11.171Z,84.80
2019-02-18T19:53:14.551Z,85.40
2019-02-18T19:58:18.215Z,85.90
2019-02-18T20:03:21.622Z,86.70
2019-02-18T20:08:24.997Z,87.40
2019-02-18T20:13:28.379Z,87.90
2019-02-18T20:18:32.059Z,88.60
2019-02-18T20:23:35.443Z,89.00
2019-02-18T20:28:38.823Z,89.60
2019-02-18T20:33:42.207Z,90.10
2019-02-18T20:38:45.595Z,90.50
2019-02-18T20:43:48.979Z,90.70
2019-02-18T20:48:52.374Z,91.00
2019-02-18T20:53:55.762Z,91.40
2019-02-18T20:58:59.519Z,91.50
2019-02-18T21:04:02.904Z,91.80
2019-02-18T21:09:06.568Z,92.20
2019-02-18T21:14:15.924Z,92.30
2019-02-18T21:19:15.099Z,92.50
2019-02-18T21:24:18.493Z,92.80
2019-02-18T21:29:21.879Z,92.80
2019-02-18T21:34:25.262Z,92.80
2019-02-18T21:39:28.650Z,93.30
2019-02-18T21:44:32.029Z,93.40
2019-02-18T21:49:35.418Z,93.80
2019-02-18T21:54:38.791Z,94.00
2019-02-18T21:59:42.171Z,94.30
2019-02-18T22:04:45.547Z,94.60
2019-02-18T22:09:48.927Z,94.80
2019-02-18T22:14:52.309Z,94.70
2019-02-18T22:19:55.695Z,94.70
2019-02-18T22:24:59.083Z,95.00
2019-02-18T22:30:02.644Z,95.10
2019-02-18T22:35:06.970Z,95.60
2019-02-18T22:40:11.967Z,95.80
2019-02-18T22:45:15.355Z,95.50
2019-02-18T22:50:18.744Z,95.80
2019-02-18T22:55:22.123Z,95.80
2019-02-18T23:00:48.927Z,95.90
2019-02-18T23:05:52.313Z,96.40
2019-02-18T23:10:56.363Z,96.60
2019-02-18T23:15:59.743Z,96.70
2019-02-18T23:21:03.136Z,96.90
2019-02-18T23:26:06.519Z,97.00
2019-02-18T23:31:10.000Z,97.10
2019-02-18T23:36:13.392Z,97.60
2019-02-18T23:41:16.852Z,97.60
2019-02-18T23:46:20.230Z,97.80
2019-02-18T23:51:23.619Z,98.30
2019-02-18T23:56:27.011Z,98.50
