createdAt,value
2017-12-15T00:01:18.564Z,5.60
2017-12-15T00:03:46.175Z,5.60
2017-12-15T00:06:13.780Z,5.60
2017-12-15T00:08:41.392Z,5.60
2017-12-15T00:11:09.060Z,5.60
2017-12-15T00:13:36.729Z,5.60
2017-12-15T00:16:04.336Z,5.60
2017-12-15T00:18:31.948Z,5.60
2017-12-15T00:20:59.559Z,5.60
2017-12-15T00:23:27.175Z,5.70
2017-12-15T00:25:54.838Z,5.70
2017-12-15T00:28:22.432Z,5.70
2017-12-15T00:30:50.052Z,5.60
2017-12-15T00:33:17.651Z,5.60
2017-12-15T00:35:45.280Z,5.70
2017-12-15T00:38:12.953Z,5.70
2017-12-15T00:40:40.545Z,5.70
2017-12-15T00:43:08.162Z,5.70
2017-12-15T00:45:35.824Z,5.70
2017-12-15T00:48:03.492Z,5.70
2017-12-15T00:50:31.071Z,5.70
2017-12-15T00:52:59.440Z,5.70
2017-12-15T00:55:27.807Z,5.80
2017-12-15T00:57:55.471Z,5.70
2017-12-15T01:00:23.148Z,5.80
2017-12-15T01:02:50.758Z,5.80
2017-12-15T01:05:18.365Z,5.80
2017-12-15T01:07:46.024Z,5.80
2017-12-15T01:10:13.679Z,5.80
2017-12-15T01:12:41.344Z,5.80
2017-12-15T01:15:08.928Z,5.80
2017-12-15T01:17:37.307Z,5.80
2017-12-15T01:20:05.768Z,5.70
2017-12-15T01:22:33.427Z,5.70
2017-12-15T01:25:01.041Z,5.80
2017-12-15T01:27:28.627Z,5.80
2017-12-15T01:29:56.232Z,5.90
2017-12-15T01:32:24.583Z,5.90
2017-12-15T01:34:52.263Z,5.90
2017-12-15T01:37:19.929Z,5.90
2017-12-15T01:39:47.580Z,5.90
2017-12-15T01:42:15.247Z,5.90
2017-12-15T01:44:42.912Z,5.90
2017-12-15T01:47:10.567Z,5.80
2017-12-15T01:49:38.236Z,5.80
2017-12-15T01:52:07.431Z,5.80
2017-12-15T01:54:35.055Z,5.80
2017-12-15T01:57:02.631Z,5.80
2017-12-15T01:59:30.207Z,5.80
2017-12-15T02:01:57.884Z,5.80
2017-12-15T02:04:25.468Z,5.80
2017-12-15T02:06:53.918Z,5.90
2017-12-15T02:09:21.499Z,5.80
2017-12-15T02:11:49.871Z,5.90
2017-12-15T02:14:17.523Z,5.90
2017-12-15T02:16:45.137Z,5.90
2017-12-15T02:19:12.725Z,5.90
2017-12-15T02:21:40.420Z,5.90
2017-12-15T02:24:08.007Z,5.90
2017-12-15T02:26:36.380Z,5.80
2017-12-15T02:29:04.732Z,5.80
2017-12-15T02:31:32.340Z,5.80
2017-12-15T02:33:59.924Z,5.80
2017-12-15T02:36:27.559Z,5.80
2017-12-15T02:38:55.175Z,5.80
2017-12-15T02:41:22.844Z,5.80
2017-12-15T02:43:50.510Z,5.80
2017-12-15T02:46:18.168Z,5.80
2017-12-15T02:48:45.777Z,5.80
2017-12-15T02:51:13.360Z,5.80
2017-12-15T02:53:40.968Z,5.80
2017-12-15T02:56:09.340Z,5.80
2017-12-15T02:58:36.997Z,5.80
2017-12-15T03:01:04.588Z,5.80
2017-12-15T03:03:32.968Z,5.80
2017-12-15T03:06:00.592Z,5.80
2017-12-15T03:08:28.205Z,5.80
2017-12-15T03:10:55.797Z,5.80
2017-12-15T03:13:23.404Z,5.80
2017-12-15T03:15:51.860Z,5.80
2017-12-15T03:18:19.492Z,5.80
2017-12-15T03:20:47.183Z,5.70
2017-12-15T03:23:14.852Z,5.70
2017-12-15T03:25:42.464Z,5.70
2017-12-15T03:28:10.052Z,5.60
2017-12-15T03:30:37.705Z,5.60
2017-12-15T03:33:05.290Z,5.60
2017-12-15T03:35:32.891Z,5.60
2017-12-15T03:38:01.343Z,5.60
2017-12-15T03:40:28.947Z,5.60
2017-12-15T03:42:56.523Z,5.60
2017-12-15T03:45:24.232Z,5.60
2017-12-15T03:47:51.811Z,5.50
2017-12-15T03:50:20.260Z,5.50
2017-12-15T03:52:47.848Z,5.50
2017-12-15T03:55:16.228Z,5.50
2017-12-15T03:57:44.690Z,5.40
2017-12-15T04:00:12.356Z,5.40
2017-12-15T04:02:39.945Z,5.40
2017-12-15T04:05:07.684Z,5.40
2017-12-15T04:07:36.785Z,5.40
2017-12-15T04:10:04.374Z,5.40
2017-12-15T04:12:32.092Z,5.40
2017-12-15T04:14:59.672Z,5.40
2017-12-15T04:17:28.040Z,5.40
2017-12-15T04:19:55.704Z,5.40
2017-12-15T04:22:23.369Z,5.40
2017-12-15T04:24:51.028Z,5.40
2017-12-15T04:27:18.636Z,5.40
2017-12-15T04:29:46.217Z,5.40
2017-12-15T04:32:13.825Z,5.40
2017-12-15T04:34:42.405Z,5.40
2017-12-15T04:37:10.060Z,5.40
2017-12-15T04:39:38.440Z,5.40
2017-12-15T04:42:06.049Z,5.40
2017-12-15T04:44:33.665Z,5.30
2017-12-15T04:47:01.269Z,5.30
2017-12-15T04:49:28.881Z,5.30
2017-12-15T04:51:56.553Z,5.20
2017-12-15T04:54:24.213Z,5.20
2017-12-15T04:56:51.878Z,5.10
2017-12-15T04:59:19.536Z,5.10
2017-12-15T05:01:47.120Z,5.10
2017-12-15T05:04:15.492Z,5.00
2017-12-15T05:06:43.856Z,5.00
2017-12-15T05:09:11.460Z,5.00
2017-12-15T05:11:39.048Z,5.00
2017-12-15T05:14:06.745Z,4.90
2017-12-15T05:16:34.409Z,5.00
2017-12-15T05:19:02.020Z,4.90
2017-12-15T05:21:29.604Z,5.00
2017-12-15T05:23:57.287Z,5.00
2017-12-15T05:26:26.488Z,5.00
2017-12-15T05:28:54.095Z,5.00
2017-12-15T05:31:21.777Z,5.00
2017-12-15T05:33:49.475Z,5.00
2017-12-15T05:36:17.142Z,5.00
2017-12-15T05:38:44.808Z,5.00
2017-12-15T05:41:12.422Z,5.00
2017-12-15T05:43:40.027Z,5.00
2017-12-15T05:46:07.637Z,5.00
2017-12-15T05:48:35.253Z,5.00
2017-12-15T05:51:02.856Z,5.00
2017-12-15T05:53:30.472Z,5.00
2017-12-15T05:55:58.071Z,5.00
2017-12-15T05:58:25.700Z,4.90
2017-12-15T06:00:53.361Z,4.90
2017-12-15T06:03:20.944Z,4.90
2017-12-15T06:05:49.400Z,4.90
2017-12-15T06:08:16.985Z,4.90
2017-12-15T06:10:45.440Z,4.80
2017-12-15T06:13:13.034Z,4.80
2017-12-15T06:15:41.416Z,4.80
2017-12-15T06:18:09.052Z,4.80
2017-12-15T06:20:36.675Z,4.70
2017-12-15T06:23:04.256Z,4.70
2017-12-15T06:25:31.840Z,4.60
2017-12-15T06:27:59.444Z,4.60
2017-12-15T06:30:27.036Z,4.50
2017-12-15T06:32:54.716Z,4.50
2017-12-15T06:35:23.096Z,4.50
2017-12-15T06:37:50.703Z,4.40
2017-12-15T06:40:18.290Z,4.40
2017-12-15T06:42:45.985Z,4.30
2017-12-15T06:45:13.639Z,4.30
2017-12-15T06:47:41.249Z,4.30
2017-12-15T06:50:08.836Z,4.30
2017-12-15T06:52:36.536Z,4.30
2017-12-15T06:55:04.133Z,4.30
2017-12-15T06:57:31.855Z,4.20
2017-12-15T06:59:59.445Z,4.20
2017-12-15T07:02:27.828Z,4.20
2017-12-15T07:04:56.467Z,4.20
2017-12-15T07:07:24.148Z,4.30
2017-12-15T07:09:51.744Z,4.30
2017-12-15T07:12:19.347Z,4.30
2017-12-15T07:14:47.027Z,4.30
2017-12-15T07:17:14.693Z,4.30
2017-12-15T07:19:42.364Z,4.30
2017-12-15T07:22:10.027Z,4.40
2017-12-15T07:24:37.644Z,4.40
2017-12-15T07:27:05.251Z,4.40
2017-12-15T07:29:32.903Z,4.50
2017-12-15T07:32:00.573Z,4.50
2017-12-15T07:34:28.227Z,4.50
2017-12-15T07:36:55.900Z,4.50
2017-12-15T07:39:23.507Z,4.50
2017-12-15T07:41:51.111Z,4.50
2017-12-15T07:44:18.716Z,4.40
2017-12-15T07:46:46.331Z,4.40
2017-12-15T07:49:15.432Z,4.40
2017-12-15T07:51:43.025Z,4.30
2017-12-15T07:54:11.484Z,4.30
2017-12-15T07:56:39.140Z,4.30
2017-12-15T07:59:06.808Z,4.30
2017-12-15T08:01:34.470Z,4.30
2017-12-15T08:04:02.052Z,4.30
2017-12-15T08:06:30.418Z,4.30
2017-12-15T08:08:58.075Z,4.30
2017-12-15T08:11:25.731Z,4.30
2017-12-15T08:13:53.396Z,4.30
2017-12-15T08:16:21.066Z,4.30
2017-12-15T08:18:48.727Z,4.30
2017-12-15T08:21:16.383Z,4.30
2017-12-15T08:23:44.760Z,4.20
2017-12-15T08:26:12.369Z,4.20
2017-12-15T08:28:39.979Z,4.20
2017-12-15T08:31:07.584Z,4.20
2017-12-15T08:33:35.167Z,4.20
2017-12-15T08:36:02.767Z,4.20
2017-12-15T08:38:30.427Z,4.20
2017-12-15T08:40:58.059Z,4.20
2017-12-15T08:43:25.761Z,4.10
2017-12-15T08:45:53.355Z,4.10
2017-12-15T08:48:28.763Z,4.10
2017-12-15T08:50:56.433Z,4.10
2017-12-15T08:53:24.046Z,4.00
2017-12-15T08:55:51.651Z,4.10
2017-12-15T08:58:19.307Z,4.10
2017-12-15T09:00:46.981Z,4.10
2017-12-15T09:03:14.652Z,4.10
2017-12-15T09:05:43.004Z,4.20
2017-12-15T09:08:10.617Z,4.20
2017-12-15T09:10:38.245Z,4.20
2017-12-15T09:13:05.852Z,4.30
2017-12-15T09:15:33.464Z,4.30
2017-12-15T09:18:01.124Z,4.30
2017-12-15T09:20:29.512Z,4.40
2017-12-15T09:22:57.124Z,4.30
2017-12-15T09:25:24.706Z,4.40
2017-12-15T09:27:52.320Z,4.40
2017-12-15T09:30:20.772Z,4.40
2017-12-15T09:32:48.436Z,4.40
2017-12-15T09:35:16.105Z,4.50
2017-12-15T09:37:43.760Z,4.50
2017-12-15T09:40:11.373Z,4.50
2017-12-15T09:42:38.983Z,4.60
2017-12-15T09:45:06.643Z,4.60
2017-12-15T09:47:35.093Z,4.70
2017-12-15T09:50:02.704Z,4.70
2017-12-15T09:52:31.051Z,4.80
2017-12-15T09:54:58.731Z,4.80
2017-12-15T09:57:26.396Z,4.80
2017-12-15T09:59:54.056Z,4.90
2017-12-15T10:02:21.720Z,4.90
2017-12-15T10:04:49.325Z,4.90
2017-12-15T10:07:16.944Z,5.00
2017-12-15T10:09:44.543Z,5.00
2017-12-15T10:12:12.173Z,5.10
2017-12-15T10:14:41.364Z,5.20
2017-12-15T10:17:08.973Z,5.20
2017-12-15T10:19:36.588Z,5.20
2017-12-15T10:22:04.253Z,5.30
2017-12-15T10:24:31.930Z,5.30
2017-12-15T10:27:00.396Z,5.40
2017-12-15T10:29:28.056Z,5.40
2017-12-15T10:31:55.774Z,5.40
2017-12-15T10:34:24.100Z,5.50
2017-12-15T10:36:51.709Z,5.50
2017-12-15T10:39:19.332Z,5.60
2017-12-15T10:41:46.988Z,5.60
2017-12-15T10:44:14.652Z,5.70
2017-12-15T10:46:42.316Z,5.70
2017-12-15T10:49:09.976Z,5.80
2017-12-15T10:51:37.560Z,5.80
2017-12-15T10:54:06.009Z,5.90
2017-12-15T10:56:33.596Z,5.90
2017-12-15T10:59:02.060Z,6.00
2017-12-15T11:01:30.416Z,6.00
2017-12-15T11:03:58.104Z,6.00
2017-12-15T11:06:28.036Z,6.10
2017-12-15T11:08:56.404Z,6.20
2017-12-15T11:11:24.001Z,6.20
2017-12-15T11:13:51.617Z,6.20
2017-12-15T11:16:19.285Z,6.20
2017-12-15T11:18:46.899Z,6.20
2017-12-15T11:21:14.507Z,6.30
2017-12-15T11:23:42.121Z,6.30
2017-12-15T11:26:09.733Z,6.30
2017-12-15T11:28:38.117Z,6.30
2017-12-15T11:31:05.755Z,6.30
2017-12-15T11:33:33.433Z,6.30
2017-12-15T11:36:01.096Z,6.30
2017-12-15T11:38:28.760Z,6.40
2017-12-15T11:40:56.424Z,6.40
2017-12-15T11:43:24.016Z,6.50
2017-12-15T11:45:52.429Z,6.50
2017-12-15T11:48:20.028Z,6.50
2017-12-15T11:50:47.631Z,6.60
2017-12-15T11:53:15.315Z,6.60
2017-12-15T11:55:42.920Z,6.60
2017-12-15T11:58:11.297Z,6.70
2017-12-15T12:00:39.768Z,6.70
2017-12-15T12:03:07.431Z,6.70
2017-12-15T12:05:35.044Z,6.70
2017-12-15T12:08:02.665Z,6.70
2017-12-15T12:10:30.325Z,6.70
2017-12-15T12:12:57.979Z,6.70
2017-12-15T12:15:25.584Z,6.80
2017-12-15T12:17:53.164Z,6.80
2017-12-15T12:20:20.748Z,6.70
2017-12-15T12:22:48.432Z,6.70
2017-12-15T12:25:16.095Z,6.70
2017-12-15T12:27:43.753Z,6.70
2017-12-15T12:30:11.420Z,6.70
2017-12-15T12:32:39.032Z,6.70
2017-12-15T12:35:06.624Z,6.70
2017-12-15T12:37:34.284Z,6.70
2017-12-15T12:40:01.881Z,6.80
2017-12-15T12:42:30.335Z,6.80
2017-12-15T12:44:58.012Z,6.80
2017-12-15T12:47:25.639Z,6.80
2017-12-15T12:49:53.236Z,6.80
2017-12-15T12:52:21.721Z,6.90
2017-12-15T12:54:49.380Z,6.80
2017-12-15T12:57:17.107Z,6.80
2017-12-15T12:59:44.696Z,6.80
2017-12-15T13:02:13.076Z,6.80
2017-12-15T13:04:40.669Z,6.80
2017-12-15T13:07:09.128Z,6.80
2017-12-15T13:09:36.791Z,6.80
2017-12-15T13:12:05.192Z,6.80
2017-12-15T13:14:33.686Z,6.80
2017-12-15T13:17:02.146Z,6.80
2017-12-15T13:19:30.520Z,6.80
2017-12-15T13:21:58.896Z,6.80
2017-12-15T13:24:26.555Z,6.80
2017-12-15T13:26:54.140Z,6.80
2017-12-15T13:29:22.512Z,6.70
2017-12-15T13:31:50.863Z,6.70
2017-12-15T13:34:18.540Z,6.70
2017-12-15T13:36:46.688Z,6.70
2017-12-15T13:39:14.304Z,6.70
2017-12-15T13:41:41.904Z,6.70
2017-12-15T13:44:09.520Z,6.60
2017-12-15T13:46:37.876Z,6.60
2017-12-15T13:49:05.541Z,6.60
2017-12-15T13:51:33.199Z,6.50
2017-12-15T13:54:00.864Z,6.50
2017-12-15T13:56:28.529Z,6.40
2017-12-15T13:58:56.915Z,6.40
2017-12-15T14:01:25.353Z,6.40
2017-12-15T14:03:52.941Z,6.30
2017-12-15T14:06:20.612Z,6.30
2017-12-15T14:08:48.209Z,6.30
2017-12-15T14:11:15.840Z,6.30
2017-12-15T14:13:43.432Z,6.20
2017-12-15T14:16:11.043Z,6.20
2017-12-15T14:18:38.725Z,6.20
2017-12-15T14:21:06.333Z,6.10
2017-12-15T14:23:33.924Z,6.10
2017-12-15T14:26:01.535Z,6.10
2017-12-15T14:28:29.137Z,6.00
2017-12-15T14:30:56.724Z,6.00
2017-12-15T14:33:24.393Z,6.00
2017-12-15T14:35:51.989Z,6.00
2017-12-15T14:38:19.600Z,6.00
2017-12-15T14:40:47.233Z,6.00
2017-12-15T14:43:14.937Z,5.90
2017-12-15T14:45:42.528Z,5.90
2017-12-15T14:48:10.899Z,5.90
2017-12-15T14:50:39.360Z,5.80
2017-12-15T14:53:07.029Z,5.80
2017-12-15T14:55:34.712Z,5.80
2017-12-15T14:58:03.096Z,5.70
2017-12-15T15:00:31.548Z,5.70
2017-12-15T15:03:00.812Z,5.70
2017-12-15T15:05:28.415Z,5.70
2017-12-15T15:07:56.092Z,5.70
2017-12-15T15:10:24.556Z,5.60
2017-12-15T15:12:52.215Z,5.60
2017-12-15T15:15:20.104Z,5.60
2017-12-15T15:17:48.427Z,5.60
2017-12-15T15:20:16.143Z,5.60
2017-12-15T15:22:44.643Z,5.40
2017-12-15T15:25:13.788Z,5.50
2017-12-15T15:27:41.382Z,5.40
2017-12-15T15:30:08.993Z,5.30
2017-12-15T15:32:36.597Z,5.30
2017-12-15T15:35:04.972Z,5.30
2017-12-15T15:37:32.636Z,5.30
2017-12-15T15:40:00.240Z,5.30
2017-12-15T15:42:27.828Z,5.30
2017-12-15T15:44:55.520Z,5.30
2017-12-15T15:47:23.109Z,5.30
2017-12-15T15:49:51.475Z,5.30
2017-12-15T15:52:19.828Z,5.30
2017-12-15T15:54:47.475Z,5.30
2017-12-15T15:57:15.069Z,5.30
2017-12-15T15:59:42.655Z,5.30
2017-12-15T16:02:11.033Z,5.30
2017-12-15T16:04:39.423Z,5.30
2017-12-15T16:07:07.026Z,5.30
2017-12-15T16:09:34.621Z,5.30
2017-12-15T16:12:03.001Z,5.30
2017-12-15T16:14:31.351Z,5.30
2017-12-15T16:16:59.027Z,5.30
2017-12-15T16:19:26.616Z,5.30
2017-12-15T16:21:54.997Z,5.20
2017-12-15T16:24:23.449Z,5.20
2017-12-15T16:26:51.112Z,5.20
2017-12-15T16:29:18.704Z,5.20
2017-12-15T16:31:47.204Z,5.20
2017-12-15T16:34:14.815Z,5.20
2017-12-15T16:36:42.424Z,5.20
2017-12-15T16:39:10.017Z,5.10
2017-12-15T16:41:37.635Z,5.10
2017-12-15T16:44:06.087Z,5.10
2017-12-15T16:46:33.747Z,5.00
2017-12-15T16:49:01.356Z,5.00
2017-12-15T16:51:28.977Z,5.00
2017-12-15T16:53:56.700Z,5.00
2017-12-15T16:56:24.283Z,5.00
2017-12-15T16:58:51.944Z,5.00
2017-12-15T17:01:19.536Z,5.00
2017-12-15T17:03:47.915Z,5.00
2017-12-15T17:06:16.267Z,4.90
2017-12-15T17:08:43.876Z,4.90
2017-12-15T17:11:11.504Z,4.90
2017-12-15T17:13:39.169Z,4.90
2017-12-15T17:16:07.525Z,4.80
2017-12-15T17:18:35.140Z,4.80
2017-12-15T17:21:02.728Z,4.80
2017-12-15T17:23:30.340Z,4.70
2017-12-15T17:25:58.813Z,4.70
2017-12-15T17:28:26.432Z,4.70
2017-12-15T17:30:54.019Z,4.60
2017-12-15T17:33:21.636Z,4.60
2017-12-15T17:35:49.261Z,4.60
2017-12-15T17:38:16.847Z,4.60
2017-12-15T17:40:45.220Z,4.60
2017-12-15T17:43:13.582Z,4.60
2017-12-15T17:45:41.194Z,4.60
2017-12-15T17:48:08.900Z,4.60
2017-12-15T17:50:36.525Z,4.60
2017-12-15T17:53:04.187Z,4.60
2017-12-15T17:55:31.800Z,4.70
2017-12-15T17:58:00.276Z,4.70
2017-12-15T18:00:28.584Z,4.70
2017-12-15T18:02:56.172Z,4.70
2017-12-15T18:05:23.779Z,4.70
2017-12-15T18:07:51.364Z,4.70
2017-12-15T18:10:18.992Z,4.80
2017-12-15T18:12:46.616Z,4.80
2017-12-15T18:15:14.261Z,4.80
2017-12-15T18:17:41.876Z,4.90
2017-12-15T18:20:09.540Z,4.80
2017-12-15T18:22:37.203Z,4.90
2017-12-15T18:25:05.579Z,4.90
2017-12-15T18:27:33.932Z,4.90
2017-12-15T18:30:01.521Z,4.90
2017-12-15T18:32:29.131Z,4.90
2017-12-15T18:34:56.754Z,4.90
2017-12-15T18:37:24.408Z,4.90
2017-12-15T18:39:52.004Z,4.90
2017-12-15T18:42:19.612Z,4.90
2017-12-15T18:44:47.201Z,4.90
2017-12-15T18:47:14.861Z,4.90
2017-12-15T18:49:43.961Z,5.00
2017-12-15T18:52:11.574Z,5.00
2017-12-15T18:54:39.170Z,5.00
2017-12-15T18:57:06.779Z,5.00
2017-12-15T18:59:34.408Z,4.90
2017-12-15T19:02:02.059Z,5.00
2017-12-15T19:04:29.652Z,5.00
2017-12-15T19:06:58.041Z,5.00
2017-12-15T19:09:25.627Z,5.00
2017-12-15T19:11:53.220Z,5.00
2017-12-15T19:14:20.833Z,5.00
2017-12-15T19:16:48.512Z,4.90
2017-12-15T19:19:16.212Z,4.90
2017-12-15T19:21:43.795Z,4.90
2017-12-15T19:24:12.172Z,4.90
2017-12-15T19:26:40.524Z,4.90
2017-12-15T19:29:08.132Z,4.80
2017-12-15T19:31:35.725Z,4.80
2017-12-15T19:34:03.392Z,4.90
2017-12-15T19:36:31.085Z,4.90
2017-12-15T19:38:59.353Z,4.90
2017-12-15T19:41:27.721Z,4.90
2017-12-15T19:43:55.403Z,4.90
2017-12-15T19:46:23.001Z,4.90
2017-12-15T19:48:50.620Z,4.90
2017-12-15T19:51:18.208Z,4.90
2017-12-15T19:53:46.580Z,4.90
2017-12-15T19:56:14.938Z,4.90
2017-12-15T19:58:44.205Z,4.90
2017-12-15T20:01:11.792Z,5.00
2017-12-15T20:03:39.383Z,4.90
2017-12-15T20:06:07.765Z,5.00
2017-12-15T20:08:36.136Z,5.00
2017-12-15T20:11:04.528Z,5.00
2017-12-15T20:13:32.887Z,5.00
2017-12-15T20:16:00.543Z,5.00
2017-12-15T20:18:28.132Z,5.00
2017-12-15T20:20:56.520Z,5.10
2017-12-15T20:23:24.148Z,5.00
2017-12-15T20:25:51.812Z,5.00
2017-12-15T20:28:20.910Z,5.10
2017-12-15T20:30:48.515Z,5.10
2017-12-15T20:33:16.100Z,5.10
2017-12-15T20:35:43.837Z,5.10
2017-12-15T20:38:12.180Z,5.10
2017-12-15T20:40:39.784Z,5.00
2017-12-15T20:43:07.372Z,5.10
2017-12-15T20:45:35.065Z,5.10
2017-12-15T20:48:02.720Z,5.00
2017-12-15T20:50:30.386Z,5.00
2017-12-15T20:52:57.988Z,5.00
2017-12-15T20:55:25.607Z,5.00
2017-12-15T20:57:53.216Z,5.00
2017-12-15T21:00:20.837Z,5.00
2017-12-15T21:02:48.496Z,5.00
2017-12-15T21:05:16.080Z,5.00
2017-12-15T21:07:44.464Z,5.00
2017-12-15T21:10:12.917Z,5.00
2017-12-15T21:12:40.575Z,5.00
2017-12-15T21:15:08.163Z,5.00
2017-12-15T21:17:36.540Z,4.90
2017-12-15T21:20:05.005Z,4.90
2017-12-15T21:22:32.663Z,4.90
2017-12-15T21:25:00.391Z,4.90
2017-12-15T21:27:28.092Z,4.90
2017-12-15T21:29:55.751Z,4.80
2017-12-15T21:32:23.373Z,4.80
2017-12-15T21:34:50.980Z,4.80
2017-12-15T21:37:18.560Z,4.80
2017-12-15T21:39:47.025Z,4.70
2017-12-15T21:42:14.684Z,4.70
2017-12-15T21:44:42.349Z,4.60
2017-12-15T21:47:10.037Z,4.60
2017-12-15T21:49:38.411Z,4.60
2017-12-15T21:52:06.769Z,4.60
2017-12-15T21:54:35.161Z,4.50
2017-12-15T21:57:03.521Z,4.50
2017-12-15T21:59:31.188Z,4.50
2017-12-15T22:01:58.857Z,4.50
2017-12-15T22:04:26.488Z,4.40
2017-12-15T22:06:54.570Z,4.40
2017-12-15T22:09:22.252Z,4.40
2017-12-15T22:11:49.925Z,4.40
2017-12-15T22:14:18.293Z,4.30
2017-12-15T22:16:45.909Z,4.30
2017-12-15T22:19:13.516Z,4.30
2017-12-15T22:21:41.164Z,4.20
2017-12-15T22:24:08.751Z,4.20
2017-12-15T22:26:37.220Z,4.10
2017-12-15T22:29:04.803Z,4.10
2017-12-15T22:31:33.173Z,4.10
2017-12-15T22:34:01.527Z,4.00
2017-12-15T22:36:29.204Z,4.00
2017-12-15T22:38:56.873Z,4.00
2017-12-15T22:41:24.498Z,3.90
2017-12-15T22:43:52.192Z,4.00
2017-12-15T22:46:19.852Z,3.90
2017-12-15T22:48:47.452Z,3.90
2017-12-15T22:51:15.035Z,3.90
2017-12-15T22:53:42.735Z,3.90
2017-12-15T22:56:10.324Z,3.90
2017-12-15T22:58:38.692Z,3.80
2017-12-15T23:01:06.284Z,3.80
2017-12-15T23:03:33.916Z,3.80
2017-12-15T23:06:01.568Z,3.80
2017-12-15T23:08:29.174Z,3.80
2017-12-15T23:10:56.759Z,3.80
2017-12-15T23:13:24.379Z,3.80
2017-12-15T23:15:52.012Z,3.70
2017-12-15T23:18:19.636Z,3.70
2017-12-15T23:20:47.236Z,3.70
2017-12-15T23:23:14.905Z,3.70
2017-12-15T23:25:42.559Z,3.70
2017-12-15T23:28:10.220Z,3.60
2017-12-15T23:30:37.892Z,3.60
2017-12-15T23:33:05.553Z,3.60
2017-12-15T23:35:33.217Z,3.60
2017-12-15T23:38:00.832Z,3.60
2017-12-15T23:40:28.545Z,3.60
2017-12-15T23:42:56.981Z,3.60
2017-12-15T23:45:24.680Z,3.50
2017-12-15T23:47:53.164Z,3.50
2017-12-15T23:50:21.568Z,3.50
2017-12-15T23:52:49.188Z,3.50
2017-12-15T23:55:28.867Z,3.50
2017-12-15T23:57:56.513Z,3.50
