createdAt,value
2022-12-11T00:00:21.614Z,16.15
2022-12-11T00:03:15.682Z,16.14
2022-12-11T00:05:45.127Z,16.09
2022-12-11T00:08:14.462Z,16.07
2022-12-11T00:10:49.824Z,16.07
2022-12-11T00:13:18.773Z,16.05
2022-12-11T00:15:47.363Z,16.02
2022-12-11T00:18:16.512Z,15.97
2022-12-11T00:20:45.173Z,15.97
2022-12-11T00:23:14.136Z,15.96
2022-12-11T00:25:46.622Z,15.94
2022-12-11T00:28:18.533Z,15.93
2022-12-11T00:30:47.222Z,15.89
2022-12-11T00:33:16.303Z,15.88
2022-12-11T00:35:46.436Z,15.86
2022-12-11T00:38:20.212Z,15.84
2022-12-11T00:40:49.544Z,15.82
2022-12-11T00:43:18.785Z,15.81
2022-12-11T00:45:48.759Z,15.79
2022-12-11T00:48:19.725Z,15.77
2022-12-11T00:50:49.242Z,15.75
2022-12-11T00:53:19.136Z,15.73
2022-12-11T00:55:47.754Z,15.71
2022-12-11T00:58:17.976Z,15.70
2022-12-11T01:00:48.415Z,15.67
2022-12-11T01:03:17.554Z,15.65
2022-12-11T01:05:54.522Z,15.62
2022-12-11T01:08:24.858Z,15.60
2022-12-11T01:11:01.072Z,15.59
2022-12-11T01:13:30.101Z,15.57
2022-12-11T01:15:58.704Z,15.56
2022-12-11T01:18:28.973Z,15.55
2022-12-11T01:20:58.313Z,15.53
2022-12-11T01:23:27.294Z,15.53
2022-12-11T01:25:55.893Z,15.51
2022-12-11T01:28:24.826Z,15.49
2022-12-11T01:30:53.634Z,15.48
2022-12-11T01:33:22.523Z,15.48
2022-12-11T01:35:51.023Z,15.45
2022-12-11T01:38:20.023Z,15.45
2022-12-11T01:40:50.005Z,15.42
2022-12-11T01:43:20.082Z,15.40
2022-12-11T01:45:48.894Z,15.38
2022-12-11T01:48:29.203Z,15.37
2022-12-11T01:51:00.602Z,15.37
2022-12-11T01:53:35.742Z,15.34
2022-12-11T01:56:04.563Z,15.33
2022-12-11T01:58:35.296Z,15.32
2022-12-11T02:01:04.219Z,15.31
2022-12-11T02:03:33.782Z,15.30
2022-12-11T02:06:02.747Z,15.29
2022-12-11T02:08:31.662Z,15.29
2022-12-11T02:11:10.752Z,15.23
2022-12-11T02:13:54.622Z,15.27
2022-12-11T02:16:33.740Z,15.19
2022-12-11T02:19:13.761Z,15.19
2022-12-11T02:21:45.983Z,15.24
2022-12-11T02:24:43.477Z,15.23
2022-12-11T02:27:22.173Z,15.20
2022-12-11T02:30:16.963Z,15.18
2022-12-11T02:32:58.804Z,15.13
2022-12-11T02:35:34.814Z,15.17
2022-12-11T02:38:38.263Z,15.17
2022-12-11T02:41:07.266Z,15.16
2022-12-11T02:43:35.603Z,15.16
2022-12-11T02:46:06.579Z,15.13
2022-12-11T02:48:36.704Z,15.06
2022-12-11T02:51:07.015Z,15.08
2022-12-11T02:53:39.468Z,15.12
2022-12-11T02:56:27.394Z,15.10
2022-12-11T02:59:07.488Z,15.09
2022-12-11T03:01:37.454Z,15.09
2022-12-11T03:04:06.022Z,15.08
2022-12-11T03:06:42.043Z,15.04
2022-12-11T03:09:10.737Z,15.05
2022-12-11T03:11:40.705Z,15.07
2022-12-11T03:14:09.205Z,15.04
2022-12-11T03:16:42.034Z,15.04
2022-12-11T03:19:18.335Z,14.98
2022-12-11T03:21:59.499Z,15.02
2022-12-11T03:24:44.065Z,14.96
2022-12-11T03:27:37.401Z,14.99
2022-12-11T03:30:14.875Z,14.93
2022-12-11T03:32:52.225Z,14.96
2022-12-11T03:35:30.096Z,14.98
2022-12-11T03:38:00.885Z,14.95
2022-12-11T03:40:29.180Z,14.94
2022-12-11T03:42:57.909Z,14.93
2022-12-11T03:45:26.385Z,14.93
2022-12-11T03:47:56.557Z,14.90
2022-12-11T03:50:26.239Z,14.91
2022-12-11T03:52:55.416Z,14.90
2022-12-11T03:55:24.174Z,14.90
2022-12-11T03:57:53.056Z,14.90
2022-12-11T04:00:22.769Z,14.89
2022-12-11T04:03:13.699Z,14.88
2022-12-11T04:05:53.149Z,14.88
2022-12-11T04:08:23.714Z,14.87
2022-12-11T04:11:12.415Z,14.85
2022-12-11T04:13:42.776Z,14.84
2022-12-11T04:16:11.727Z,14.84
2022-12-11T04:18:59.175Z,14.78
2022-12-11T04:21:46.509Z,14.81
2022-12-11T04:24:15.449Z,14.80
2022-12-11T04:26:47.635Z,14.79
2022-12-11T04:29:16.337Z,14.75
2022-12-11T04:31:46.075Z,14.78
2022-12-11T04:34:16.068Z,14.77
2022-12-11T04:36:44.526Z,14.76
2022-12-11T04:39:13.298Z,14.77
2022-12-11T04:41:41.799Z,14.73
2022-12-11T04:44:10.559Z,14.74
2022-12-11T04:46:39.658Z,14.72
2022-12-11T04:49:09.914Z,14.71
2022-12-11T04:51:39.386Z,14.74
2022-12-11T04:54:08.240Z,14.72
2022-12-11T04:56:36.716Z,14.70
2022-12-11T04:59:05.495Z,14.70
2022-12-11T05:01:34.020Z,14.67
2022-12-11T05:04:03.019Z,14.67
2022-12-11T05:06:31.505Z,14.66
2022-12-11T05:09:00.388Z,14.74
2022-12-11T05:11:28.930Z,14.76
2022-12-11T05:13:58.759Z,14.79
2022-12-11T05:16:28.240Z,14.90
2022-12-11T05:18:56.980Z,14.97
2022-12-11T05:21:27.967Z,15.02
2022-12-11T05:23:59.052Z,15.07
2022-12-11T05:26:28.190Z,15.22
2022-12-11T05:28:56.841Z,15.28
2022-12-11T05:31:26.945Z,15.45
2022-12-11T05:33:56.670Z,15.57
2022-12-11T05:36:33.389Z,15.64
2022-12-11T05:39:02.329Z,15.72
2022-12-11T05:41:31.397Z,15.77
2022-12-11T05:44:00.438Z,15.83
2022-12-11T05:46:30.814Z,15.98
2022-12-11T05:49:02.001Z,16.05
2022-12-11T05:51:30.683Z,16.11
2022-12-11T05:53:59.597Z,16.25
2022-12-11T05:56:32.929Z,16.33
2022-12-11T05:59:02.217Z,16.39
2022-12-11T06:01:38.950Z,16.38
2022-12-11T06:04:09.680Z,16.48
2022-12-11T06:06:38.419Z,16.54
2022-12-11T06:09:07.398Z,16.64
2022-12-11T06:11:36.471Z,16.65
2022-12-11T06:14:05.361Z,16.75
2022-12-11T06:16:34.001Z,16.77
2022-12-11T06:19:02.829Z,16.86
2022-12-11T06:21:33.000Z,16.84
2022-12-11T06:24:03.559Z,16.91
2022-12-11T06:26:32.285Z,16.97
2022-12-11T06:29:01.095Z,17.04
2022-12-11T06:31:29.686Z,17.09
2022-12-11T06:33:58.438Z,17.16
2022-12-11T06:36:26.841Z,17.25
2022-12-11T06:38:56.008Z,17.29
2022-12-11T06:41:24.443Z,17.36
2022-12-11T06:43:53.266Z,17.27
2022-12-11T06:46:21.989Z,17.23
2022-12-11T06:48:50.829Z,17.13
2022-12-11T06:51:21.905Z,17.11
2022-12-11T06:53:56.009Z,17.08
2022-12-11T06:56:24.548Z,17.05
2022-12-11T06:58:55.798Z,16.96
2022-12-11T07:01:28.295Z,16.92
2022-12-11T07:04:02.484Z,16.89
2022-12-11T07:06:31.354Z,16.81
2022-12-11T07:09:00.021Z,16.80
2022-12-11T07:11:28.360Z,16.75
2022-12-11T07:14:00.850Z,16.68
2022-12-11T07:16:29.374Z,16.70
2022-12-11T07:18:59.220Z,16.64
2022-12-11T07:21:27.702Z,16.59
2022-12-11T07:23:56.710Z,16.57
2022-12-11T07:26:25.300Z,16.53
2022-12-11T07:28:56.879Z,16.45
2022-12-11T07:31:26.463Z,16.44
2022-12-11T07:33:59.898Z,16.44
2022-12-11T07:36:28.572Z,16.37
2022-12-11T07:38:57.440Z,16.33
2022-12-11T07:41:28.119Z,16.30
2022-12-11T07:43:57.139Z,16.27
2022-12-11T07:46:27.436Z,16.24
2022-12-11T07:48:57.344Z,16.17
2022-12-11T07:51:30.631Z,16.16
2022-12-11T07:54:05.009Z,16.12
2022-12-11T07:56:33.793Z,16.10
2022-12-11T07:59:03.454Z,16.06
2022-12-11T08:01:33.692Z,16.02
2022-12-11T08:04:03.750Z,15.99
2022-12-11T08:06:34.992Z,15.94
2022-12-11T08:09:15.983Z,15.92
2022-12-11T08:11:48.791Z,15.86
2022-12-11T08:14:17.909Z,15.82
2022-12-11T08:16:46.554Z,15.70
2022-12-11T08:19:15.752Z,15.62
2022-12-11T08:21:44.293Z,15.54
2022-12-11T08:24:14.893Z,15.52
2022-12-11T08:26:43.602Z,15.49
2022-12-11T08:29:12.702Z,15.38
2022-12-11T08:31:41.678Z,15.23
2022-12-11T08:34:14.256Z,15.23
2022-12-11T08:36:44.419Z,15.25
2022-12-11T08:39:13.349Z,15.25
2022-12-11T08:41:42.161Z,15.26
2022-12-11T08:44:16.289Z,15.28
2022-12-11T08:46:46.956Z,15.27
2022-12-11T08:49:15.781Z,15.36
2022-12-11T08:51:44.470Z,15.42
2022-12-11T08:54:13.491Z,15.48
2022-12-11T08:56:42.129Z,15.58
2022-12-11T08:59:11.092Z,15.74
2022-12-11T09:01:40.167Z,15.86
2022-12-11T09:04:09.179Z,15.95
2022-12-11T09:06:37.904Z,16.04
2022-12-11T09:09:06.891Z,16.11
2022-12-11T09:11:38.330Z,16.24
2022-12-11T09:14:08.297Z,16.36
2022-12-11T09:16:40.484Z,16.43
2022-12-11T09:19:13.131Z,16.50
2022-12-11T09:21:42.653Z,16.56
2022-12-11T09:24:12.110Z,16.56
2022-12-11T09:26:41.062Z,16.65
2022-12-11T09:29:10.734Z,16.70
2022-12-11T09:31:40.134Z,16.72
2022-12-11T09:34:11.940Z,16.81
2022-12-11T09:36:41.999Z,16.93
2022-12-11T09:39:12.613Z,16.98
2022-12-11T09:42:07.920Z,16.96
2022-12-11T09:44:36.890Z,16.95
2022-12-11T09:47:28.769Z,16.95
2022-12-11T09:50:03.449Z,16.96
2022-12-11T09:52:47.193Z,16.89
2022-12-11T09:55:21.269Z,16.84
2022-12-11T09:58:05.761Z,16.82
2022-12-11T10:00:39.661Z,16.80
2022-12-11T10:03:28.001Z,16.73
2022-12-11T10:06:46.707Z,16.72
2022-12-11T10:09:32.494Z,16.70
2022-12-11T10:12:12.995Z,16.64
2022-12-11T10:15:17.354Z,16.64
2022-12-11T10:17:47.575Z,16.61
2022-12-11T10:20:32.159Z,16.64
2022-12-11T10:23:02.977Z,16.71
2022-12-11T10:25:54.178Z,16.78
2022-12-11T10:28:23.187Z,16.84
2022-12-11T10:31:17.378Z,16.87
2022-12-11T10:34:00.745Z,16.79
2022-12-11T10:36:32.067Z,16.46
2022-12-11T10:39:01.066Z,16.01
2022-12-11T10:41:39.953Z,16.24
2022-12-11T10:44:35.535Z,16.61
2022-12-11T10:47:15.102Z,16.80
2022-12-11T10:49:52.223Z,16.94
2022-12-11T10:52:41.524Z,17.08
2022-12-11T10:55:21.673Z,17.11
2022-12-11T10:58:01.607Z,17.04
2022-12-11T11:00:40.944Z,17.06
2022-12-11T11:03:22.953Z,16.91
2022-12-11T11:06:12.385Z,16.96
2022-12-11T11:08:46.337Z,16.88
2022-12-11T11:11:33.815Z,16.85
2022-12-11T11:14:10.117Z,16.86
2022-12-11T11:16:40.532Z,16.86
2022-12-11T11:19:15.694Z,16.86
2022-12-11T11:21:53.503Z,16.84
2022-12-11T11:24:29.880Z,16.83
2022-12-11T11:27:14.365Z,16.77
2022-12-11T11:29:43.379Z,16.75
2022-12-11T11:32:17.016Z,16.69
2022-12-11T11:34:45.823Z,16.65
2022-12-11T11:37:32.681Z,16.63
2022-12-11T11:40:25.264Z,16.61
2022-12-11T11:43:00.688Z,16.56
2022-12-11T11:45:41.082Z,16.52
2022-12-11T11:48:13.116Z,16.48
2022-12-11T11:50:45.327Z,16.42
2022-12-11T11:53:24.843Z,16.37
2022-12-11T11:56:06.242Z,16.37
2022-12-11T11:58:49.974Z,16.38
2022-12-11T12:01:19.499Z,16.42
2022-12-11T12:03:49.032Z,16.45
2022-12-11T12:06:29.834Z,16.53
2022-12-11T12:09:13.726Z,16.66
2022-12-11T12:12:08.016Z,16.71
2022-12-11T12:14:52.089Z,16.72
2022-12-11T12:17:48.182Z,16.78
2022-12-11T12:20:36.846Z,16.85
2022-12-11T12:23:38.831Z,16.78
2022-12-11T12:26:32.606Z,16.82
2022-12-11T12:29:08.015Z,16.77
2022-12-11T12:31:37.092Z,16.74
2022-12-11T12:34:42.092Z,16.73
2022-12-11T12:37:37.486Z,16.69
2022-12-11T12:40:27.483Z,16.68
2022-12-11T12:43:23.903Z,16.62
2022-12-11T12:46:12.231Z,16.59
2022-12-11T12:48:41.181Z,16.58
2022-12-11T12:51:12.934Z,16.53
2022-12-11T12:53:43.139Z,16.48
2022-12-11T12:56:12.512Z,16.44
2022-12-11T12:58:45.553Z,16.46
2022-12-11T13:01:18.359Z,16.45
2022-12-11T13:03:58.593Z,16.42
2022-12-11T13:06:35.700Z,16.39
2022-12-11T13:09:24.494Z,16.36
2022-12-11T13:11:57.994Z,16.33
2022-12-11T13:14:33.669Z,16.29
2022-12-11T13:17:21.631Z,16.26
2022-12-11T13:19:53.535Z,16.30
2022-12-11T13:22:24.322Z,16.35
2022-12-11T13:24:53.360Z,16.42
2022-12-11T13:27:46.643Z,16.46
2022-12-11T13:30:15.514Z,16.55
2022-12-11T13:32:53.861Z,16.63
2022-12-11T13:35:22.892Z,16.70
2022-12-11T13:37:51.739Z,16.78
2022-12-11T13:40:24.891Z,16.87
2022-12-11T13:43:01.011Z,16.86
2022-12-11T13:45:45.449Z,16.88
2022-12-11T13:48:24.351Z,16.91
2022-12-11T13:50:53.794Z,16.87
2022-12-11T13:53:22.779Z,16.89
2022-12-11T13:56:06.468Z,16.88
2022-12-11T13:58:35.528Z,16.82
2022-12-11T14:01:11.704Z,16.74
2022-12-11T14:04:00.330Z,16.72
2022-12-11T14:06:31.337Z,16.67
2022-12-11T14:09:01.340Z,16.67
2022-12-11T14:11:33.086Z,16.62
2022-12-11T14:14:03.702Z,16.57
2022-12-11T14:16:33.017Z,16.53
2022-12-11T14:19:07.790Z,16.52
2022-12-11T14:21:37.041Z,16.50
2022-12-11T14:24:07.154Z,16.48
2022-12-11T14:26:39.169Z,16.46
2022-12-11T14:29:08.053Z,16.42
2022-12-11T14:31:44.079Z,16.41
2022-12-11T14:34:21.478Z,16.38
2022-12-11T14:36:51.103Z,16.38
2022-12-11T14:39:35.453Z,16.41
2022-12-11T14:42:13.007Z,16.44
2022-12-11T14:44:52.801Z,16.50
2022-12-11T14:47:33.427Z,16.58
2022-12-11T14:50:51.847Z,16.71
2022-12-11T14:53:24.578Z,16.74
2022-12-11T14:55:53.493Z,16.78
2022-12-11T14:58:24.408Z,16.87
2022-12-11T15:01:04.859Z,16.93
2022-12-11T15:03:36.911Z,16.84
2022-12-11T15:06:24.484Z,16.84
2022-12-11T15:08:53.903Z,16.81
2022-12-11T15:11:23.882Z,16.80
2022-12-11T15:14:00.163Z,16.79
2022-12-11T15:16:32.028Z,16.76
2022-12-11T15:19:02.549Z,16.75
2022-12-11T15:21:33.274Z,16.68
2022-12-11T15:24:04.239Z,16.67
2022-12-11T15:26:38.540Z,16.64
2022-12-11T15:29:28.366Z,16.61
2022-12-11T15:32:23.719Z,16.57
2022-12-11T15:34:59.898Z,16.56
2022-12-11T15:37:36.523Z,16.55
2022-12-11T15:40:06.124Z,16.54
2022-12-11T15:42:40.293Z,16.50
2022-12-11T15:45:29.739Z,16.46
2022-12-11T15:47:59.849Z,16.43
2022-12-11T15:50:29.795Z,16.44
2022-12-11T15:52:58.644Z,16.48
2022-12-11T15:55:28.259Z,16.51
2022-12-11T15:58:02.202Z,16.56
2022-12-11T16:00:32.421Z,16.64
2022-12-11T16:03:01.186Z,16.73
2022-12-11T16:05:30.782Z,16.76
2022-12-11T16:08:00.211Z,16.84
2022-12-11T16:10:30.210Z,16.88
2022-12-11T16:12:59.942Z,16.95
2022-12-11T16:15:29.774Z,16.93
2022-12-11T16:18:07.278Z,16.99
2022-12-11T16:20:36.938Z,16.95
2022-12-11T16:23:05.758Z,16.93
2022-12-11T16:25:36.808Z,16.90
2022-12-11T16:28:05.816Z,16.77
2022-12-11T16:30:36.362Z,16.78
2022-12-11T16:33:11.801Z,16.77
2022-12-11T16:35:43.320Z,16.74
2022-12-11T16:38:12.680Z,16.70
2022-12-11T16:40:42.058Z,16.65
2022-12-11T16:43:11.200Z,16.67
2022-12-11T16:45:41.122Z,16.65
2022-12-11T16:48:09.942Z,16.64
2022-12-11T16:50:40.697Z,16.61
2022-12-11T16:53:09.859Z,16.57
2022-12-11T16:55:40.841Z,16.54
2022-12-11T16:58:09.889Z,16.50
2022-12-11T17:00:39.312Z,16.52
2022-12-11T17:03:08.066Z,16.52
2022-12-11T17:05:39.219Z,16.59
2022-12-11T17:08:08.472Z,16.67
2022-12-11T17:10:41.828Z,16.73
2022-12-11T17:13:10.470Z,16.77
2022-12-11T17:15:45.984Z,16.89
2022-12-11T17:18:14.943Z,17.00
2022-12-11T17:20:44.855Z,16.95
2022-12-11T17:23:13.960Z,17.01
2022-12-11T17:25:44.782Z,16.98
2022-12-11T17:28:14.631Z,17.04
2022-12-11T17:30:45.210Z,17.05
2022-12-11T17:33:14.544Z,17.06
2022-12-11T17:35:43.830Z,17.06
2022-12-11T17:38:13.102Z,17.01
2022-12-11T17:40:44.187Z,16.98
2022-12-11T17:43:15.442Z,16.96
2022-12-11T17:45:46.283Z,16.94
2022-12-11T17:48:15.551Z,16.90
2022-12-11T17:50:46.900Z,16.85
2022-12-11T17:53:17.360Z,16.82
2022-12-11T17:55:46.921Z,16.76
2022-12-11T17:58:17.220Z,16.75
2022-12-11T18:00:47.703Z,16.68
2022-12-11T18:03:16.504Z,16.63
2022-12-11T18:05:50.483Z,16.61
2022-12-11T18:08:26.479Z,16.58
2022-12-11T18:10:55.700Z,16.51
2022-12-11T18:13:25.289Z,16.47
2022-12-11T18:16:06.167Z,16.44
2022-12-11T18:18:35.012Z,16.44
2022-12-11T18:21:04.176Z,16.41
2022-12-11T18:23:33.010Z,16.44
2022-12-11T18:26:03.220Z,16.48
2022-12-11T18:28:33.232Z,16.51
2022-12-11T18:31:03.795Z,16.61
2022-12-11T18:33:35.458Z,16.63
2022-12-11T18:36:05.529Z,16.80
2022-12-11T18:38:35.042Z,16.82
2022-12-11T18:41:06.443Z,16.83
2022-12-11T18:43:35.951Z,16.97
2022-12-11T18:46:09.563Z,17.02
2022-12-11T18:48:38.456Z,17.07
2022-12-11T18:51:12.667Z,17.13
2022-12-11T18:53:41.421Z,17.15
2022-12-11T18:56:12.409Z,17.07
2022-12-11T18:58:41.275Z,16.97
2022-12-11T19:01:14.409Z,17.05
2022-12-11T19:03:45.858Z,17.05
2022-12-11T19:06:25.458Z,17.03
2022-12-11T19:08:54.713Z,16.96
2022-12-11T19:11:25.150Z,16.93
2022-12-11T19:13:54.118Z,16.92
2022-12-11T19:16:25.095Z,16.90
2022-12-11T19:18:54.323Z,16.87
2022-12-11T19:21:23.649Z,16.82
2022-12-11T19:23:52.349Z,16.77
2022-12-11T19:26:23.101Z,16.74
2022-12-11T19:28:53.289Z,16.70
2022-12-11T19:31:23.311Z,16.70
2022-12-11T19:33:52.579Z,16.72
2022-12-11T19:36:24.121Z,16.83
2022-12-11T19:38:56.410Z,16.90
2022-12-11T19:41:28.852Z,16.91
2022-12-11T19:43:58.211Z,16.87
2022-12-11T19:46:27.290Z,16.93
2022-12-11T19:48:57.390Z,16.96
2022-12-11T19:51:29.888Z,17.10
2022-12-11T19:53:59.051Z,17.09
2022-12-11T19:56:27.851Z,17.24
2022-12-11T19:58:56.372Z,17.24
2022-12-11T20:01:30.589Z,17.30
2022-12-11T20:04:01.918Z,17.41
2022-12-11T20:06:32.642Z,17.29
2022-12-11T20:09:01.896Z,17.42
2022-12-11T20:11:31.439Z,17.39
2022-12-11T20:14:00.653Z,17.45
2022-12-11T20:16:53.746Z,17.48
2022-12-11T20:19:19.763Z,17.19
2022-12-11T20:21:48.853Z,17.14
2022-12-11T20:24:17.536Z,17.14
2022-12-11T20:26:47.965Z,17.10
2022-12-11T20:29:16.744Z,17.08
2022-12-11T20:31:46.971Z,17.06
2022-12-11T20:34:16.667Z,17.00
2022-12-11T20:36:48.634Z,16.97
2022-12-11T20:39:17.752Z,16.95
2022-12-11T20:41:46.973Z,16.88
2022-12-11T20:44:16.987Z,16.89
2022-12-11T20:46:46.994Z,16.88
2022-12-11T20:49:16.734Z,16.93
2022-12-11T20:51:47.255Z,16.96
2022-12-11T20:54:16.023Z,16.99
2022-12-11T20:56:45.124Z,17.09
2022-12-11T20:59:13.874Z,17.13
2022-12-11T21:01:43.381Z,17.21
2022-12-11T21:04:12.404Z,17.29
2022-12-11T21:06:43.227Z,17.33
2022-12-11T21:09:18.165Z,17.52
2022-12-11T21:11:47.263Z,17.53
2022-12-11T21:14:17.274Z,17.54
2022-12-11T21:16:46.525Z,17.56
2022-12-11T21:19:18.113Z,17.50
2022-12-11T21:21:47.193Z,17.47
2022-12-11T21:24:36.163Z,17.46
2022-12-11T21:27:05.034Z,17.46
2022-12-11T21:29:34.774Z,17.41
2022-12-11T21:32:05.357Z,17.37
2022-12-11T21:34:34.123Z,17.30
2022-12-11T21:37:04.004Z,17.29
2022-12-11T21:39:38.814Z,17.29
2022-12-11T21:42:08.260Z,17.25
2022-12-11T21:45:31.401Z,17.23
2022-12-11T21:47:28.273Z,17.18
2022-12-11T21:49:56.971Z,17.17
2022-12-11T21:52:26.027Z,17.14
2022-12-11T21:54:54.823Z,17.10
2022-12-11T21:57:26.492Z,17.07
2022-12-11T21:59:55.581Z,17.02
2022-12-11T22:02:24.482Z,17.00
2022-12-11T22:04:53.251Z,17.02
2022-12-11T22:07:22.196Z,17.01
2022-12-11T22:09:50.831Z,16.93
2022-12-11T22:12:25.753Z,16.92
2022-12-11T22:14:54.532Z,16.91
2022-12-11T22:17:23.651Z,16.89
2022-12-11T22:19:52.414Z,16.84
2022-12-11T22:22:21.520Z,16.81
2022-12-11T22:24:50.938Z,16.80
2022-12-11T22:27:23.648Z,16.77
2022-12-11T22:29:52.910Z,16.75
2022-12-11T22:32:23.022Z,16.74
2022-12-11T22:34:51.770Z,16.72
2022-12-11T22:37:20.808Z,16.68
2022-12-11T22:39:49.714Z,16.58
2022-12-11T22:42:18.733Z,16.51
2022-12-11T22:44:47.492Z,16.44
2022-12-11T22:47:17.960Z,16.38
2022-12-11T22:49:46.604Z,16.35
2022-12-11T22:52:15.702Z,16.30
2022-12-11T22:54:47.245Z,16.25
2022-12-11T22:57:16.363Z,16.22
2022-12-11T22:59:45.153Z,16.16
2022-12-11T23:02:15.650Z,16.12
2022-12-11T23:04:45.172Z,16.09
2022-12-11T23:07:14.173Z,16.04
2022-12-11T23:09:42.642Z,15.95
2022-12-11T23:12:11.420Z,15.98
2022-12-11T23:14:39.771Z,15.96
2022-12-11T23:17:08.651Z,15.91
2022-12-11T23:19:37.133Z,15.88
2022-12-11T23:22:05.963Z,15.87
2022-12-11T23:24:34.568Z,15.84
2022-12-11T23:27:03.282Z,15.83
2022-12-11T23:29:31.607Z,15.79
2022-12-11T23:32:00.214Z,15.76
2022-12-11T23:34:28.534Z,15.73
2022-12-11T23:36:58.363Z,15.70
2022-12-11T23:39:26.703Z,15.65
2022-12-11T23:41:55.333Z,15.64
2022-12-11T23:44:23.770Z,15.58
2022-12-11T23:46:52.473Z,15.58
2022-12-11T23:49:20.902Z,15.55
2022-12-11T23:51:49.564Z,15.53
2022-12-11T23:54:17.953Z,15.51
2022-12-11T23:56:46.614Z,15.48
2022-12-11T23:59:15.173Z,15.45
