createdAt,value
2019-04-10T00:00:45.999Z,26.83
2019-04-10T00:03:25.810Z,27.30
2019-04-10T00:05:47.850Z,26.47
2019-04-10T00:08:17.976Z,26.13
2019-04-10T00:10:48.004Z,25.70
2019-04-10T00:13:18.419Z,26.73
2019-04-10T00:15:48.647Z,28.90
2019-04-10T00:18:18.596Z,26.47
2019-04-10T00:20:47.688Z,26.13
2019-04-10T00:23:17.396Z,26.40
2019-04-10T00:25:47.087Z,25.10
2019-04-10T00:28:17.073Z,27.90
2019-04-10T00:30:46.656Z,26.60
2019-04-10T00:33:16.611Z,26.43
2019-04-10T00:35:46.325Z,26.67
2019-04-10T00:38:15.738Z,24.90
2019-04-10T00:40:45.801Z,26.10
2019-04-10T00:43:15.397Z,25.87
2019-04-10T00:45:44.190Z,26.10
2019-04-10T00:48:13.541Z,26.27
2019-04-10T00:50:42.613Z,25.67
2019-04-10T00:53:12.740Z,27.80
2019-04-10T00:55:42.253Z,26.77
2019-04-10T00:58:12.103Z,25.87
2019-04-10T01:00:41.357Z,26.07
2019-04-10T01:03:12.130Z,26.37
2019-04-10T01:05:41.666Z,26.27
2019-04-10T01:08:11.344Z,27.17
2019-04-10T01:10:40.233Z,26.57
2019-04-10T01:13:10.341Z,28.67
2019-04-10T01:15:39.537Z,25.03
2019-04-10T01:18:08.520Z,25.53
2019-04-10T01:20:37.730Z,25.43
2019-04-10T01:23:07.799Z,26.47
2019-04-10T01:25:37.113Z,26.90
2019-04-10T01:28:06.760Z,26.10
2019-04-10T01:30:36.617Z,26.67
2019-04-10T01:33:06.193Z,27.47
2019-04-10T01:35:35.306Z,25.83
2019-04-10T01:38:06.124Z,26.93
2019-04-10T01:40:35.273Z,25.57
2019-04-10T01:43:09.713Z,26.07
2019-04-10T01:45:35.655Z,26.07
2019-04-10T01:48:05.931Z,27.63
2019-04-10T01:50:35.412Z,26.73
2019-04-10T01:53:04.367Z,28.23
2019-04-10T01:55:34.193Z,27.23
2019-04-10T01:58:05.925Z,25.87
2019-04-10T02:00:35.562Z,26.90
2019-04-10T02:03:05.583Z,26.13
2019-04-10T02:05:34.663Z,27.23
2019-04-10T02:08:08.968Z,27.67
2019-04-10T02:10:34.703Z,25.63
2019-04-10T02:13:03.569Z,30.87
2019-04-10T02:15:32.434Z,26.60
2019-04-10T02:18:01.580Z,26.60
2019-04-10T02:20:31.314Z,27.50
2019-04-10T02:23:01.709Z,27.90
2019-04-10T02:25:31.038Z,26.40
2019-04-10T02:27:59.974Z,26.20
2019-04-10T02:30:30.338Z,25.63
2019-04-10T02:32:59.811Z,25.73
2019-04-10T02:35:29.740Z,25.07
2019-04-10T02:38:18.657Z,26.53
2019-04-10T02:40:31.011Z,24.73
2019-04-10T02:43:00.788Z,24.83
2019-04-10T02:45:30.351Z,25.23
2019-04-10T02:47:59.489Z,24.80
2019-04-10T02:50:29.400Z,24.63
2019-04-10T02:52:59.251Z,24.67
2019-04-10T02:55:29.125Z,24.70
2019-04-10T02:58:00.253Z,24.60
2019-04-10T03:00:30.369Z,25.33
2019-04-10T03:02:59.547Z,25.80
2019-04-10T03:05:30.284Z,26.20
2019-04-10T03:08:00.270Z,28.23
2019-04-10T03:10:40.469Z,26.53
2019-04-10T03:13:00.876Z,27.60
2019-04-10T03:15:31.322Z,25.63
2019-04-10T03:18:00.785Z,26.00
2019-04-10T03:20:30.258Z,27.10
2019-04-10T03:22:59.206Z,27.63
2019-04-10T03:25:28.865Z,29.33
2019-04-10T03:27:58.887Z,26.53
2019-04-10T03:30:29.486Z,25.87
2019-04-10T03:33:29.851Z,26.93
2019-04-10T03:35:57.511Z,27.83
2019-04-10T03:38:26.324Z,27.77
2019-04-10T03:40:55.576Z,28.10
2019-04-10T03:43:25.824Z,27.10
2019-04-10T03:45:55.190Z,28.93
2019-04-10T03:48:25.100Z,26.90
2019-04-10T03:50:54.291Z,27.70
2019-04-10T03:53:24.541Z,29.27
2019-04-10T03:55:53.843Z,31.70
2019-04-10T03:58:23.121Z,31.70
2019-04-10T04:00:52.232Z,26.43
2019-04-10T04:03:21.422Z,30.30
2019-04-10T04:05:51.060Z,28.67
2019-04-10T04:08:21.461Z,28.23
2019-04-10T04:10:51.315Z,28.07
2019-04-10T04:13:20.290Z,29.37
2019-04-10T04:15:50.600Z,27.83
2019-04-10T04:18:19.999Z,30.33
2019-04-10T04:20:49.110Z,29.63
2019-04-10T04:23:19.409Z,29.13
2019-04-10T04:25:48.716Z,27.90
2019-04-10T04:28:17.639Z,29.60
2019-04-10T04:30:46.747Z,28.50
2019-04-10T04:33:15.549Z,28.83
2019-04-10T04:35:44.525Z,28.47
2019-04-10T04:38:13.486Z,30.33
2019-04-10T04:40:42.546Z,28.70
2019-04-10T04:43:12.482Z,30.83
2019-04-10T04:45:42.243Z,28.10
2019-04-10T04:48:11.215Z,28.83
2019-04-10T04:50:41.533Z,31.40
2019-04-10T04:53:10.792Z,28.90
2019-04-10T04:55:39.800Z,32.60
2019-04-10T04:58:09.707Z,29.90
2019-04-10T05:00:39.592Z,27.83
2019-04-10T05:03:09.908Z,28.87
2019-04-10T05:05:39.506Z,27.87
2019-04-10T05:08:08.493Z,30.47
2019-04-10T05:10:38.189Z,28.33
2019-04-10T05:13:08.137Z,27.20
2019-04-10T05:15:37.454Z,30.03
2019-04-10T05:18:06.389Z,28.63
2019-04-10T05:20:43.936Z,28.43
2019-04-10T05:23:06.245Z,28.43
2019-04-10T05:25:35.995Z,32.13
2019-04-10T05:28:05.884Z,26.87
2019-04-10T05:30:35.677Z,25.97
2019-04-10T05:33:04.782Z,28.10
2019-04-10T05:35:35.001Z,27.63
2019-04-10T05:38:04.842Z,27.20
2019-04-10T05:40:34.672Z,28.77
2019-04-10T05:43:03.754Z,27.67
2019-04-10T05:45:33.883Z,29.60
2019-04-10T05:48:03.319Z,26.90
2019-04-10T05:50:32.466Z,27.30
2019-04-10T05:53:02.330Z,25.00
2019-04-10T05:55:31.447Z,27.00
2019-04-10T05:58:01.595Z,25.77
2019-04-10T06:00:30.742Z,26.47
2019-04-10T06:03:00.443Z,26.13
2019-04-10T06:05:29.917Z,26.90
2019-04-10T06:07:59.379Z,25.47
2019-04-10T06:10:28.711Z,26.30
2019-04-10T06:12:58.421Z,26.30
2019-04-10T06:15:28.644Z,27.50
2019-04-10T06:17:58.738Z,25.77
2019-04-10T06:20:27.686Z,25.70
2019-04-10T06:22:57.366Z,28.50
2019-04-10T06:25:28.453Z,23.97
2019-04-10T06:27:57.182Z,24.57
2019-04-10T06:30:26.100Z,25.57
2019-04-10T06:32:55.742Z,23.97
2019-04-10T06:35:26.053Z,23.70
2019-04-10T06:37:56.597Z,26.07
2019-04-10T06:40:27.469Z,27.17
2019-04-10T06:42:57.677Z,26.83
2019-04-10T06:45:28.019Z,25.30
2019-04-10T06:47:56.933Z,23.37
2019-04-10T06:50:26.555Z,23.90
2019-04-10T06:52:56.873Z,27.30
2019-04-10T06:55:26.353Z,24.33
2019-04-10T06:57:57.701Z,25.23
2019-04-10T07:00:26.156Z,25.73
2019-04-10T07:02:56.606Z,23.90
2019-04-10T07:05:37.171Z,25.23
2019-04-10T07:08:05.754Z,23.73
2019-04-10T07:10:34.825Z,24.97
2019-04-10T07:12:59.646Z,25.43
2019-04-10T07:15:29.421Z,26.80
2019-04-10T07:17:58.861Z,23.80
2019-04-10T07:20:29.575Z,23.63
2019-04-10T07:22:59.534Z,23.90
2019-04-10T07:25:29.877Z,25.03
2019-04-10T07:28:01.176Z,23.33
2019-04-10T07:30:29.934Z,22.23
2019-04-10T07:32:59.302Z,21.47
2019-04-10T07:35:32.871Z,24.80
2019-04-10T07:37:59.678Z,25.30
2019-04-10T07:40:33.082Z,22.20
2019-04-10T07:42:59.512Z,23.43
2019-04-10T07:45:28.810Z,21.63
2019-04-10T07:47:58.148Z,23.13
2019-04-10T07:50:28.177Z,24.97
2019-04-10T07:52:57.651Z,21.67
2019-04-10T07:55:27.086Z,20.87
2019-04-10T07:57:57.212Z,22.30
2019-04-10T08:00:26.979Z,21.23
2019-04-10T08:02:57.503Z,20.67
2019-04-10T08:05:27.193Z,22.00
2019-04-10T08:07:57.454Z,21.63
2019-04-10T08:10:26.582Z,21.23
2019-04-10T08:12:56.060Z,22.43
2019-04-10T08:15:25.206Z,21.33
2019-04-10T08:17:54.194Z,21.07
2019-04-10T08:20:24.003Z,19.07
2019-04-10T08:22:53.365Z,19.23
2019-04-10T08:25:22.781Z,21.37
2019-04-10T08:27:52.255Z,19.33
2019-04-10T08:30:21.655Z,19.83
2019-04-10T08:32:57.991Z,18.97
2019-04-10T08:35:21.689Z,19.30
2019-04-10T08:37:50.897Z,19.93
2019-04-10T08:40:21.154Z,20.17
2019-04-10T08:42:51.309Z,18.87
2019-04-10T08:45:21.070Z,18.47
2019-04-10T08:47:50.841Z,18.43
2019-04-10T08:50:19.879Z,20.60
2019-04-10T08:52:49.166Z,18.17
2019-04-10T08:55:18.001Z,20.50
2019-04-10T08:57:47.083Z,20.77
2019-04-10T09:00:16.584Z,18.23
2019-04-10T09:02:46.451Z,17.60
2019-04-10T09:05:15.916Z,17.80
2019-04-10T09:07:44.742Z,18.60
2019-04-10T09:10:14.354Z,17.60
2019-04-10T09:12:43.453Z,19.70
2019-04-10T09:15:13.877Z,17.00
2019-04-10T09:17:43.808Z,17.10
2019-04-10T09:20:14.211Z,17.33
2019-04-10T09:23:07.382Z,18.63
2019-04-10T09:25:16.095Z,17.07
2019-04-10T09:27:46.286Z,15.97
2019-04-10T09:30:16.416Z,17.63
2019-04-10T09:32:46.433Z,15.50
2019-04-10T09:35:16.389Z,16.67
2019-04-10T09:37:46.289Z,16.43
2019-04-10T09:40:16.264Z,17.10
2019-04-10T09:42:45.983Z,16.00
2019-04-10T09:45:15.875Z,15.77
2019-04-10T09:47:45.741Z,16.27
2019-04-10T09:50:15.364Z,16.53
2019-04-10T09:52:44.301Z,16.27
2019-04-10T09:55:13.877Z,16.33
2019-04-10T09:57:43.189Z,17.10
2019-04-10T10:00:12.448Z,17.23
2019-04-10T10:02:41.395Z,17.13
2019-04-10T10:05:11.083Z,17.23
2019-04-10T10:07:41.034Z,17.23
2019-04-10T10:10:11.021Z,18.30
2019-04-10T10:12:40.788Z,19.33
2019-04-10T10:15:11.399Z,17.67
2019-04-10T10:17:41.201Z,18.47
2019-04-10T10:20:11.619Z,17.27
2019-04-10T10:22:41.307Z,18.60
2019-04-10T10:25:11.201Z,18.63
2019-04-10T10:27:40.780Z,15.77
2019-04-10T10:30:11.517Z,16.97
2019-04-10T10:32:42.166Z,17.37
2019-04-10T10:35:12.094Z,16.53
2019-04-10T10:37:41.394Z,16.53
2019-04-10T10:40:11.946Z,15.67
2019-04-10T10:42:42.161Z,16.70
2019-04-10T10:45:12.469Z,15.90
2019-04-10T10:47:41.535Z,16.83
2019-04-10T10:50:11.061Z,17.10
2019-04-10T10:52:39.960Z,16.20
2019-04-10T10:55:09.636Z,14.83
2019-04-10T10:57:39.623Z,15.13
2019-04-10T11:00:11.930Z,14.87
2019-04-10T11:02:39.870Z,14.87
2019-04-10T11:05:10.632Z,15.47
2019-04-10T11:07:40.545Z,15.80
2019-04-10T11:10:10.668Z,16.83
2019-04-10T11:12:39.592Z,16.10
2019-04-10T11:15:09.984Z,15.47
2019-04-10T11:17:40.392Z,16.13
2019-04-10T11:20:12.650Z,15.93
2019-04-10T11:22:42.413Z,15.80
2019-04-10T11:25:12.258Z,14.47
2019-04-10T11:27:42.180Z,13.97
2019-04-10T11:30:12.546Z,12.83
2019-04-10T11:32:42.351Z,16.30
2019-04-10T11:35:12.955Z,15.97
2019-04-10T11:37:45.455Z,14.60
2019-04-10T11:40:15.804Z,14.90
2019-04-10T11:42:44.870Z,15.70
2019-04-10T11:45:17.040Z,15.30
2019-04-10T11:47:47.565Z,19.67
2019-04-10T11:50:18.748Z,16.50
2019-04-10T11:52:53.179Z,16.37
2019-04-10T11:55:21.225Z,17.43
2019-04-10T11:57:51.556Z,17.23
2019-04-10T12:00:45.347Z,15.00
2019-04-10T12:03:10.209Z,15.23
2019-04-10T12:05:42.038Z,15.57
2019-04-10T12:13:16.990Z,16.57
2019-04-10T12:15:46.342Z,15.37
2019-04-10T12:18:16.108Z,16.13
2019-04-10T12:20:45.284Z,16.57
2019-04-10T12:23:14.385Z,17.50
2019-04-10T12:25:43.316Z,15.73
2019-04-10T12:28:12.229Z,17.60
2019-04-10T12:30:41.693Z,17.60
2019-04-10T12:33:11.727Z,17.20
2019-04-10T12:35:40.794Z,16.70
2019-04-10T12:38:13.019Z,17.97
2019-04-10T12:40:42.523Z,16.50
2019-04-10T12:43:12.676Z,17.50
2019-04-10T12:45:42.373Z,16.97
2019-04-10T12:48:12.495Z,19.47
2019-04-10T12:50:41.652Z,17.20
2019-04-10T12:53:11.581Z,17.87
2019-04-10T12:55:41.826Z,17.97
2019-04-10T12:58:13.597Z,16.33
2019-04-10T13:00:42.810Z,16.70
2019-04-10T13:03:12.736Z,16.73
2019-04-10T13:05:42.957Z,16.77
2019-04-10T13:08:21.126Z,18.33
2019-04-10T13:10:44.010Z,17.30
2019-04-10T13:13:13.694Z,17.10
2019-04-10T13:15:43.569Z,16.47
2019-04-10T13:18:12.750Z,16.47
2019-04-10T13:20:42.375Z,17.07
2019-04-10T13:23:13.885Z,18.60
2019-04-10T13:25:42.773Z,19.37
2019-04-10T13:28:13.223Z,17.20
2019-04-10T13:30:49.720Z,18.20
2019-04-10T13:33:14.021Z,16.83
2019-04-10T13:35:44.243Z,17.33
2019-04-10T13:38:23.116Z,17.03
2019-04-10T13:40:45.870Z,18.13
2019-04-10T13:43:15.958Z,17.63
2019-04-10T13:45:45.875Z,17.13
2019-04-10T13:48:16.407Z,20.47
2019-04-10T13:50:46.539Z,17.73
2019-04-10T13:53:16.146Z,17.43
2019-04-10T13:55:44.965Z,16.50
2019-04-10T13:58:15.091Z,18.10
2019-04-10T14:00:45.134Z,15.73
2019-04-10T14:03:14.935Z,16.53
2019-04-10T14:05:45.058Z,17.87
2019-04-10T14:08:16.574Z,16.07
2019-04-10T14:10:46.819Z,16.63
2019-04-10T14:13:17.778Z,16.57
2019-04-10T14:15:46.774Z,16.30
2019-04-10T14:18:16.676Z,16.93
2019-04-10T14:20:46.132Z,16.17
2019-04-10T14:23:22.239Z,18.53
2019-04-10T14:25:58.198Z,16.07
2019-04-10T14:28:29.483Z,16.40
2019-04-10T14:31:02.066Z,16.43
2019-04-10T14:33:32.464Z,16.20
2019-04-10T14:36:03.344Z,16.40
2019-04-10T14:38:32.884Z,17.87
2019-04-10T14:41:03.294Z,16.67
2019-04-10T14:43:32.959Z,17.00
2019-04-10T14:46:02.659Z,16.60
2019-04-10T14:48:32.424Z,15.53
2019-04-10T14:51:01.295Z,15.67
2019-04-10T14:53:31.211Z,17.90
2019-04-10T14:56:00.398Z,15.73
2019-04-10T14:58:31.331Z,16.27
2019-04-10T15:01:02.661Z,14.47
2019-04-10T15:03:32.848Z,14.67
2019-04-10T15:06:02.577Z,15.03
2019-04-10T15:08:33.402Z,17.90
2019-04-10T15:11:02.539Z,16.10
2019-04-10T15:13:31.905Z,15.00
2019-04-10T15:16:01.350Z,15.80
2019-04-10T15:18:30.932Z,15.63
2019-04-10T15:21:00.701Z,14.10
2019-04-10T15:23:30.106Z,13.83
2019-04-10T15:25:59.755Z,17.13
2019-04-10T15:28:29.710Z,16.50
2019-04-10T15:31:01.309Z,15.00
2019-04-10T15:33:31.688Z,14.60
2019-04-10T15:36:01.935Z,16.27
2019-04-10T15:38:31.380Z,14.90
2019-04-10T15:41:00.917Z,15.53
2019-04-10T15:43:31.077Z,14.37
2019-04-10T15:46:00.294Z,14.37
2019-04-10T15:48:30.003Z,14.67
2019-04-10T15:51:00.092Z,14.67
2019-04-10T15:53:29.576Z,13.03
2019-04-10T15:55:58.478Z,13.47
2019-04-10T15:58:27.859Z,14.13
2019-04-10T16:00:59.392Z,13.27
2019-04-10T16:03:28.770Z,15.30
2019-04-10T16:05:58.498Z,13.33
2019-04-10T16:08:28.392Z,14.13
2019-04-10T16:11:05.954Z,16.37
2019-04-10T16:13:48.503Z,13.83
2019-04-10T16:16:49.339Z,12.67
2019-04-10T16:19:54.331Z,12.90
2019-04-10T16:22:27.948Z,15.07
2019-04-10T16:24:59.243Z,14.00
2019-04-10T16:27:28.674Z,13.00
2019-04-10T16:29:58.933Z,14.47
2019-04-10T16:32:29.707Z,13.07
2019-04-10T16:34:58.963Z,15.53
2019-04-10T16:37:28.205Z,11.30
2019-04-10T16:40:03.465Z,14.23
2019-04-10T16:42:28.565Z,11.37
2019-04-10T16:44:57.935Z,12.47
2019-04-10T16:47:28.177Z,11.90
2019-04-10T16:49:57.253Z,13.77
2019-04-10T16:52:27.144Z,12.00
2019-04-10T16:54:57.593Z,12.03
2019-04-10T16:57:26.938Z,11.50
2019-04-10T16:59:56.421Z,11.30
2019-04-10T17:02:26.559Z,11.50
2019-04-10T17:04:56.406Z,12.67
2019-04-10T17:07:25.386Z,13.40
2019-04-10T17:09:54.915Z,13.17
2019-04-10T17:12:25.374Z,13.20
2019-04-10T17:14:55.541Z,11.53
2019-04-10T17:17:25.069Z,11.93
2019-04-10T17:19:57.241Z,13.40
2019-04-10T17:22:32.395Z,11.73
2019-04-10T17:24:56.431Z,12.63
2019-04-10T17:27:25.939Z,11.70
2019-04-10T17:29:56.653Z,13.57
2019-04-10T17:32:26.997Z,14.00
2019-04-10T17:34:57.100Z,12.97
2019-04-10T17:37:26.761Z,12.20
2019-04-10T17:39:56.057Z,11.50
2019-04-10T17:42:25.225Z,13.10
2019-04-10T17:44:54.697Z,14.00
2019-04-10T17:47:24.950Z,11.70
2019-04-10T17:49:56.066Z,12.60
2019-04-10T17:52:27.145Z,12.23
2019-04-10T17:54:56.819Z,12.83
2019-04-10T17:57:35.274Z,12.43
2019-04-10T17:59:58.645Z,11.80
2019-04-10T18:02:27.899Z,12.03
2019-04-10T18:04:58.023Z,11.70
2019-04-10T18:07:28.149Z,13.73
2019-04-10T18:09:58.154Z,12.13
2019-04-10T18:12:27.939Z,12.73
2019-04-10T18:14:58.103Z,11.37
2019-04-10T18:17:29.125Z,11.33
2019-04-10T18:19:59.089Z,10.77
2019-04-10T18:22:29.476Z,11.37
2019-04-10T18:25:00.057Z,12.03
2019-04-10T18:27:30.218Z,11.73
2019-04-10T18:30:00.187Z,9.63
2019-04-10T18:32:31.805Z,11.40
2019-04-10T18:35:00.682Z,12.23
2019-04-10T18:37:31.005Z,12.73
2019-04-10T18:40:01.030Z,11.37
2019-04-10T18:42:30.876Z,11.03
2019-04-10T18:44:59.920Z,10.67
2019-04-10T18:47:32.023Z,10.20
2019-04-10T18:50:00.940Z,10.03
2019-04-10T18:52:31.676Z,10.00
2019-04-10T18:55:00.873Z,10.47
2019-04-10T18:57:33.465Z,10.57
2019-04-10T19:00:18.970Z,11.67
2019-04-10T19:03:07.544Z,10.60
2019-04-10T19:05:41.523Z,10.30
2019-04-10T19:08:12.801Z,9.03
2019-04-10T19:10:41.134Z,10.10
2019-04-10T19:13:10.410Z,9.70
2019-04-10T19:15:40.544Z,10.20
2019-04-10T19:18:11.192Z,10.27
2019-04-10T19:20:40.712Z,9.33
2019-04-10T19:23:10.026Z,9.63
2019-04-10T19:25:40.679Z,10.90
2019-04-10T19:28:10.766Z,9.60
2019-04-10T19:30:45.771Z,9.50
2019-04-10T19:33:16.143Z,8.83
2019-04-10T19:35:45.541Z,9.17
2019-04-10T19:38:14.821Z,10.20
2019-04-10T19:40:45.733Z,9.83
2019-04-10T19:43:15.923Z,10.20
2019-04-10T19:45:45.371Z,10.67
2019-04-10T19:48:15.158Z,11.23
2019-04-10T19:50:45.629Z,9.43
2019-04-10T19:53:15.136Z,10.10
2019-04-10T19:55:44.399Z,9.13
2019-04-10T19:58:14.198Z,12.73
2019-04-10T20:00:44.375Z,10.20
2019-04-10T20:03:13.320Z,14.30
2019-04-10T20:05:42.345Z,15.70
2019-04-10T20:08:13.239Z,15.17
2019-04-10T20:10:43.620Z,11.60
2019-04-10T20:13:13.082Z,9.57
2019-04-10T20:15:42.624Z,9.23
2019-04-10T20:18:12.621Z,11.37
2019-04-10T20:20:42.100Z,8.47
2019-04-10T20:23:12.591Z,11.17
2019-04-10T20:25:42.891Z,8.47
2019-04-10T20:28:12.563Z,8.60
2019-04-10T20:30:42.475Z,12.30
2019-04-10T20:33:11.549Z,10.33
2019-04-10T20:35:40.695Z,8.50
2019-04-10T20:38:11.330Z,7.80
2019-04-10T20:40:42.670Z,12.43
2019-04-10T20:43:12.964Z,8.17
2019-04-10T20:45:42.250Z,10.70
2019-04-10T20:48:12.053Z,9.57
2019-04-10T20:50:41.777Z,11.40
2019-04-10T20:53:11.815Z,11.17
2019-04-10T20:55:41.912Z,10.67
2019-04-10T20:58:11.371Z,8.73
2019-04-10T21:00:41.552Z,12.47
2019-04-10T21:03:13.507Z,9.20
2019-04-10T21:05:44.579Z,9.97
2019-04-10T21:08:14.107Z,9.30
2019-04-10T21:10:45.102Z,8.67
2019-04-10T21:13:15.021Z,9.83
2019-04-10T21:15:44.435Z,8.17
2019-04-10T21:18:13.600Z,9.90
2019-04-10T21:20:43.183Z,8.77
2019-04-10T21:23:13.199Z,8.67
2019-04-10T21:25:43.546Z,9.50
2019-04-10T21:28:14.065Z,7.20
2019-04-10T21:31:01.018Z,8.27
2019-04-10T21:34:05.470Z,10.57
2019-04-10T21:36:37.069Z,8.50
2019-04-10T21:39:08.006Z,9.33
2019-04-10T21:41:36.971Z,8.23
2019-04-10T21:44:06.464Z,9.47
2019-04-10T21:46:36.712Z,7.70
2019-04-10T21:49:06.136Z,7.97
2019-04-10T21:51:35.352Z,9.50
2019-04-10T21:54:04.619Z,8.07
2019-04-10T21:56:33.739Z,10.63
2019-04-10T21:59:03.222Z,10.30
2019-04-10T22:01:32.577Z,7.23
2019-04-10T22:04:02.721Z,7.77
2019-04-10T22:06:51.463Z,9.50
2019-04-10T22:09:39.081Z,9.10
2019-04-10T22:12:23.722Z,8.23
2019-04-10T22:14:45.966Z,8.17
2019-04-10T22:17:17.057Z,8.03
2019-04-10T22:19:47.371Z,8.43
2019-04-10T22:22:18.060Z,8.23
2019-04-10T22:24:48.504Z,8.80
2019-04-10T22:27:19.036Z,8.33
2019-04-10T22:29:48.643Z,7.93
2019-04-10T22:32:18.657Z,10.30
2019-04-10T22:34:47.988Z,7.53
2019-04-10T22:37:17.447Z,7.80
2019-04-10T22:39:46.806Z,8.97
2019-04-10T22:42:16.893Z,9.00
2019-04-10T22:44:47.158Z,9.30
2019-04-10T22:47:17.464Z,9.17
2019-04-10T22:49:47.187Z,10.33
2019-04-10T22:52:17.589Z,8.90
2019-04-10T22:54:47.160Z,9.23
2019-04-10T22:57:16.798Z,9.03
2019-04-10T22:59:46.795Z,10.93
2019-04-10T23:02:16.534Z,10.87
2019-04-10T23:04:45.736Z,8.57
2019-04-10T23:07:14.586Z,8.63
2019-04-10T23:09:44.446Z,7.63
2019-04-10T23:12:14.160Z,9.20
2019-04-10T23:14:44.933Z,8.80
2019-04-10T23:17:14.688Z,8.17
2019-04-10T23:19:44.581Z,9.83
2019-04-10T23:22:13.864Z,8.83
2019-04-10T23:24:43.488Z,9.63
2019-04-10T23:27:13.388Z,8.80
2019-04-10T23:29:44.286Z,8.63
2019-04-10T23:32:13.475Z,7.77
2019-04-10T23:34:43.084Z,9.77
2019-04-10T23:37:12.931Z,8.73
2019-04-10T23:39:42.261Z,9.23
2019-04-10T23:42:12.759Z,11.30
2019-04-10T23:44:42.929Z,9.60
2019-04-10T23:47:12.183Z,11.73
2019-04-10T23:49:42.185Z,11.13
2019-04-10T23:52:11.795Z,8.77
2019-04-10T23:54:41.607Z,9.57
2019-04-10T23:57:11.573Z,10.60
2019-04-10T23:59:40.999Z,8.47
