createdAt,value
2018-04-12T00:01:27.552Z,31.2
2018-04-12T00:11:26.829Z,30.6
2018-04-12T00:21:26.865Z,29.9
2018-04-12T00:31:27.140Z,30.1
2018-04-12T00:41:28.310Z,31.8
2018-04-12T00:51:27.399Z,38.5
2018-04-12T01:01:28.024Z,35.2
2018-04-12T01:11:28.361Z,31.2
2018-04-12T01:21:27.172Z,29.3
2018-04-12T01:31:29.809Z,32.1
2018-04-12T01:41:27.290Z,27.3
2018-04-12T01:51:27.132Z,28.8
2018-04-12T02:01:28.465Z,32.2
2018-04-12T02:11:27.980Z,32.2
2018-04-12T02:21:28.362Z,27.9
2018-04-12T02:31:27.254Z,36.0
2018-04-12T02:41:27.788Z,23.9
2018-04-12T02:51:26.898Z,29.0
2018-04-12T03:01:26.578Z,27.1
2018-04-12T03:11:27.803Z,25.6
2018-04-12T03:21:27.755Z,25.1
2018-04-12T03:31:28.055Z,26.7
2018-04-12T03:41:27.558Z,24.8
2018-04-12T03:51:28.947Z,24.3
2018-04-12T04:01:27.337Z,27.5
2018-04-12T04:11:27.064Z,29.7
2018-04-12T04:21:26.821Z,23.3
2018-04-12T04:31:27.315Z,32.3
2018-04-12T04:44:12.249Z,24.8
2018-04-12T04:51:30.655Z,23.6
2018-04-12T05:01:27.528Z,30.6
2018-04-12T05:11:27.087Z,25.0
2018-04-12T05:21:26.886Z,30.2
2018-04-12T05:31:27.902Z,34.2
2018-04-12T05:41:26.553Z,28.6
2018-04-12T05:51:29.846Z,34.6
2018-04-12T06:01:26.945Z,42.6
2018-04-12T06:11:27.191Z,44.1
2018-04-12T06:21:27.632Z,54.8
2018-04-12T06:31:27.331Z,44.3
2018-04-12T06:41:28.877Z,79.7
2018-04-12T06:51:28.419Z,66.1
2018-04-12T07:01:27.144Z,69.0
2018-04-12T07:11:28.508Z,53.3
2018-04-12T07:21:26.602Z,50.1
2018-04-12T07:31:31.433Z,41.1
2018-04-12T07:41:27.266Z,38.1
2018-04-12T07:51:27.853Z,39.1
2018-04-12T08:01:26.887Z,34.1
2018-04-12T08:11:27.069Z,35.4
2018-04-12T08:21:28.627Z,32.6
2018-04-12T08:31:34.606Z,26.1
2018-04-12T08:41:29.279Z,33.4
2018-04-12T08:51:29.524Z,24.7
2018-04-12T09:01:29.494Z,21.4
2018-04-12T09:11:27.232Z,20.7
2018-04-12T09:21:27.432Z,20.8
2018-04-12T09:31:27.702Z,20.9
2018-04-12T09:41:25.663Z,22.4
2018-04-12T09:51:25.416Z,24.4
2018-04-12T10:01:26.498Z,17.8
2018-04-12T10:11:26.311Z,16.4
2018-04-12T10:21:28.029Z,20.2
2018-04-12T10:31:27.175Z,18.2
2018-04-12T10:41:26.206Z,17.1
2018-04-12T10:51:27.813Z,14.4
2018-04-12T11:01:31.579Z,24.4
2018-04-12T11:11:27.718Z,13.2
2018-04-12T11:21:26.375Z,13.0
2018-04-12T11:31:26.793Z,12.6
2018-04-12T11:41:26.050Z,12.7
2018-04-12T11:51:26.436Z,9.3
2018-04-12T12:01:27.943Z,9.3
2018-04-12T12:11:26.430Z,13.6
2018-04-12T12:21:26.499Z,10.4
2018-04-12T12:31:28.428Z,7.3
2018-04-12T12:41:27.077Z,10.6
2018-04-12T12:51:26.220Z,9.7
2018-04-12T13:01:27.602Z,9.6
2018-04-12T13:11:28.162Z,8.5
2018-04-12T13:21:28.827Z,11.9
2018-04-12T13:31:25.602Z,12.1
2018-04-12T13:41:27.810Z,13.1
2018-04-12T13:51:25.591Z,11.9
2018-04-12T14:01:26.436Z,16.2
2018-04-12T14:11:26.554Z,8.0
2018-04-12T14:21:27.389Z,11.7
2018-04-12T14:31:31.746Z,9.6
2018-04-12T14:41:25.833Z,8.7
2018-04-12T14:51:26.222Z,10.5
2018-04-12T15:01:27.948Z,7.6
2018-04-12T15:11:25.697Z,7.0
2018-04-12T15:21:27.450Z,11.1
2018-04-12T15:31:26.260Z,9.0
2018-04-12T15:41:32.093Z,13.9
2018-04-12T15:51:25.947Z,8.6
2018-04-12T16:01:27.448Z,8.6
2018-04-12T16:11:26.604Z,12.1
2018-04-12T16:21:25.677Z,14.0
2018-04-12T16:31:28.027Z,11.2
2018-04-12T16:41:26.854Z,10.6
2018-04-12T16:51:25.688Z,13.4
2018-04-12T17:01:25.624Z,12.3
2018-04-12T17:11:27.963Z,12.6
2018-04-12T17:21:31.407Z,10.3
2018-04-12T17:31:27.707Z,17.6
2018-04-12T17:41:27.238Z,24.7
2018-04-12T17:51:26.069Z,21.0
2018-04-12T18:01:27.648Z,21.5
2018-04-12T18:11:29.845Z,24.5
2018-04-12T18:21:26.686Z,22.9
2018-04-12T18:31:33.399Z,20.1
2018-04-12T18:41:31.984Z,27.2
2018-04-12T18:51:26.391Z,31.8
2018-04-12T19:01:27.985Z,35.8
2018-04-12T19:11:27.252Z,30.4
2018-04-12T19:21:28.524Z,26.7
2018-04-12T19:31:26.320Z,31.3
2018-04-12T19:41:26.692Z,27.5
2018-04-12T20:11:33.028Z,62.0
2018-04-12T20:41:26.652Z,40.5
2018-04-12T20:51:32.537Z,32.3
2018-04-12T21:01:33.126Z,34.6
2018-04-12T21:11:26.868Z,36.9
2018-04-12T21:21:27.372Z,36.1
2018-04-12T21:31:27.157Z,31.1
2018-04-12T21:41:27.022Z,35.3
2018-04-12T21:51:26.631Z,35.9
2018-04-12T22:01:27.328Z,29.3
2018-04-12T22:11:26.673Z,31.9
2018-04-12T22:21:26.607Z,27.8
2018-04-12T22:31:27.771Z,26.0
2018-04-12T22:41:29.318Z,30.7
2018-04-12T22:51:25.450Z,30.1
2018-04-12T23:01:28.472Z,30.2
2018-04-12T23:11:26.269Z,30.5
2018-04-12T23:21:27.635Z,30.5
2018-04-12T23:31:26.992Z,32.1
2018-04-12T23:41:30.132Z,29.1
2018-04-12T23:51:26.101Z,30.7
