createdAt,value
2019-01-14T12:42:55.526Z,6.40
2019-01-14T12:45:25.073Z,3.10
2019-01-14T12:47:54.499Z,7.90
2019-01-14T12:50:23.986Z,7.50
2019-01-14T12:58:09.274Z,6.50
2019-01-14T13:00:38.613Z,11.20
2019-01-14T13:03:11.047Z,13.97
2019-01-14T13:05:40.383Z,8.83
2019-01-14T13:08:09.739Z,8.43
2019-01-14T13:10:39.072Z,8.57
2019-01-14T13:13:08.515Z,5.10
2019-01-14T13:15:38.096Z,5.50
2019-01-14T13:18:07.401Z,5.73
2019-01-14T13:20:36.759Z,5.83
2019-01-14T13:23:06.210Z,7.17
2019-01-14T13:25:35.520Z,3.60
2019-01-14T13:28:04.826Z,6.37
2019-01-14T13:30:34.110Z,4.83
2019-01-14T13:33:03.387Z,6.07
2019-01-14T13:35:32.758Z,4.50
2019-01-14T13:38:02.076Z,4.77
2019-01-14T13:40:31.412Z,4.33
2019-01-14T13:43:00.858Z,3.83
2019-01-14T13:45:30.198Z,5.77
2019-01-14T13:58:15.693Z,7.33
2019-01-14T14:00:44.962Z,5.37
2019-01-14T14:03:14.235Z,8.93
2019-01-14T14:15:52.210Z,3.23
2019-01-14T14:21:58.855Z,7.40
2019-01-14T14:24:31.063Z,7.90
2019-01-14T14:27:00.393Z,4.50
2019-01-14T14:29:29.756Z,4.47
2019-01-14T14:31:59.204Z,3.03
2019-01-14T14:34:28.821Z,6.77
2019-01-14T14:36:58.694Z,7.67
2019-01-14T14:39:29.481Z,5.47
2019-01-14T14:41:58.759Z,5.37
2019-01-14T14:44:28.095Z,3.77
2019-01-14T14:46:57.380Z,5.60
2019-01-14T14:49:27.929Z,3.93
2019-01-14T14:57:47.588Z,3.90
2019-01-14T15:00:19.243Z,3.27
2019-01-14T15:02:46.480Z,4.43
2019-01-14T15:05:13.760Z,3.27
2019-01-14T15:07:40.910Z,5.27
2019-01-14T15:10:10.256Z,5.03
2019-01-14T15:12:37.338Z,3.47
2019-01-14T15:14:12.928Z,4.22
2019-01-14T15:14:34.973Z,5.28
2019-01-14T15:14:57.422Z,5.35
2019-01-14T15:15:21.549Z,3.87
2019-01-14T15:15:43.596Z,4.95
2019-01-14T15:16:05.647Z,3.55
2019-01-14T15:16:27.693Z,4.28
2019-01-14T15:17:20.679Z,2.20
2019-01-14T15:17:42.748Z,12.53
2019-01-14T15:18:04.950Z,5.15
2019-01-14T15:18:27.042Z,15.68
2019-01-14T15:18:49.089Z,14.87
2019-01-14T15:19:11.424Z,11.08
2019-01-14T15:19:33.487Z,13.40
2019-01-14T15:19:55.565Z,10.45
2019-01-14T15:20:18.430Z,10.15
2019-01-14T15:20:40.471Z,7.78
2019-01-14T15:23:34.230Z,5.47
2019-01-14T15:26:01.438Z,4.70
2019-01-14T15:28:28.551Z,6.57
2019-01-14T15:30:55.660Z,9.80
2019-01-14T15:33:22.762Z,8.47
2019-01-14T15:35:49.820Z,6.83
2019-01-14T15:38:17.034Z,5.40
2019-01-14T15:40:44.074Z,5.37
2019-01-14T15:43:11.199Z,8.43
2019-01-14T15:45:38.332Z,10.93
2019-01-14T15:48:05.402Z,9.20
2019-01-14T15:50:32.507Z,12.53
2019-01-14T15:52:59.599Z,7.97
2019-01-14T15:55:26.774Z,7.70
2019-01-14T15:57:54.203Z,10.87
2019-01-14T16:00:21.382Z,7.93
2019-01-14T16:02:48.624Z,11.27
2019-01-14T16:05:16.386Z,8.80
2019-01-14T16:07:43.605Z,15.93
2019-01-14T16:10:13.541Z,16.20
2019-01-14T16:12:40.636Z,18.07
2019-01-14T16:15:08.158Z,20.40
2019-01-14T16:17:35.269Z,43.93
2019-01-14T16:20:02.673Z,30.77
2019-01-14T16:22:29.940Z,60.80
2019-01-14T16:24:57.125Z,87.53
2019-01-14T16:27:24.202Z,79.33
2019-01-14T16:29:51.346Z,78.97
2019-01-14T16:32:18.482Z,79.03
2019-01-14T16:34:45.566Z,66.57
2019-01-14T16:37:12.760Z,60.87
2019-01-14T16:39:39.934Z,38.93
2019-01-14T16:42:07.109Z,47.33
2019-01-14T16:44:34.133Z,41.07
2019-01-14T16:47:01.591Z,51.27
2019-01-14T16:49:28.666Z,44.07
2019-01-14T16:51:55.749Z,35.33
2019-01-14T16:54:24.221Z,38.03
2019-01-14T16:56:51.414Z,48.57
2019-01-14T16:59:18.580Z,34.23
2019-01-14T17:01:45.657Z,33.63
2019-01-14T17:04:12.971Z,26.37
2019-01-14T17:06:40.055Z,26.13
2019-01-14T17:09:08.219Z,26.30
2019-01-14T17:11:35.540Z,26.97
2019-01-14T17:14:03.076Z,22.50
2019-01-14T17:16:30.285Z,24.83
2019-01-14T17:18:57.374Z,30.10
2019-01-14T17:21:24.460Z,22.60
2019-01-14T17:23:51.588Z,20.33
2019-01-14T17:26:18.827Z,25.10
2019-01-14T17:28:46.013Z,21.73
2019-01-14T17:31:13.084Z,20.43
2019-01-14T17:33:41.347Z,26.17
2019-01-14T17:36:08.480Z,16.10
2019-01-14T17:38:35.595Z,19.93
2019-01-14T17:41:02.793Z,14.43
2019-01-14T17:43:29.911Z,20.53
2019-01-14T17:47:38.563Z,12.47
2019-01-14T17:50:08.657Z,18.37
2019-01-14T17:52:35.731Z,19.50
2019-01-14T17:55:03.438Z,11.50
2019-01-14T17:57:30.720Z,15.47
2019-01-14T17:59:57.898Z,19.07
2019-01-14T18:31:35.729Z,9.90
2019-01-14T18:34:02.923Z,6.10
2019-01-14T18:36:30.002Z,10.87
2019-01-14T18:38:57.075Z,12.27
2019-01-14T18:41:24.189Z,14.70
2019-01-14T18:43:51.270Z,12.83
2019-01-14T18:46:18.382Z,14.87
2019-01-14T18:48:45.441Z,11.73
2019-01-14T18:51:12.488Z,11.20
2019-01-14T18:53:39.571Z,10.50
2019-01-14T18:56:08.053Z,10.47
2019-01-14T18:58:35.290Z,14.93
2019-01-14T19:01:39.304Z,10.40
2019-01-14T19:04:06.381Z,4.50
2019-01-14T19:06:33.530Z,13.50
2019-01-14T19:09:00.631Z,9.53
2019-01-14T19:11:29.490Z,7.33
2019-01-14T19:13:56.701Z,9.87
2019-01-14T19:16:25.767Z,13.33
2019-01-14T19:18:52.921Z,10.73
2019-01-14T19:21:20.143Z,9.47
2019-01-14T19:23:48.286Z,14.47
2019-01-14T19:26:15.392Z,12.13
2019-01-14T19:28:42.444Z,12.33
2019-01-14T19:31:09.665Z,17.00
2019-01-14T19:33:36.744Z,19.20
2019-01-14T19:36:24.079Z,21.87
2019-01-14T19:38:51.201Z,14.37
2019-01-14T19:41:57.010Z,12.43
2019-01-14T19:44:24.097Z,18.17
2019-01-14T19:46:51.168Z,18.10
2019-01-14T19:49:18.513Z,18.43
2019-01-14T19:51:45.571Z,11.30
2019-01-14T19:54:12.805Z,21.53
2019-01-14T19:56:39.944Z,10.50
2019-01-14T20:02:47.990Z,11.30
2019-01-14T20:05:15.058Z,17.77
2019-01-14T20:07:42.236Z,11.50
2019-01-14T20:10:10.960Z,13.80
2019-01-14T20:12:38.064Z,12.50
2019-01-14T20:15:07.156Z,10.03
2019-01-14T20:17:34.420Z,16.30
2019-01-14T20:20:01.703Z,12.93
2019-01-14T20:22:28.877Z,13.80
2019-01-14T20:24:56.418Z,14.33
2019-01-14T20:27:23.501Z,11.27
2019-01-14T20:29:50.736Z,15.20
2019-01-14T20:32:17.927Z,18.07
2019-01-14T20:34:45.094Z,19.23
2019-01-14T20:37:12.251Z,14.50
2019-01-14T20:39:39.730Z,15.33
2019-01-14T20:42:06.905Z,17.17
2019-01-14T20:44:33.932Z,24.10
2019-01-14T20:47:01.229Z,11.77
2019-01-14T20:49:28.279Z,19.53
2019-01-14T20:51:55.322Z,13.83
2019-01-14T20:54:22.432Z,16.03
2019-01-14T20:56:49.867Z,21.67
2019-01-14T20:59:16.908Z,13.37
2019-01-14T21:01:43.952Z,21.30
2019-01-14T21:04:11.212Z,17.67
2019-01-14T21:06:38.381Z,16.03
2019-01-14T21:09:06.508Z,11.97
2019-01-14T21:11:33.631Z,11.90
2019-01-14T21:14:00.744Z,15.23
2019-01-14T21:16:27.850Z,11.43
2019-01-14T21:18:54.917Z,14.10
2019-01-14T21:21:22.094Z,15.33
2019-01-14T21:23:49.164Z,13.20
2019-01-14T21:26:16.208Z,13.93
2019-01-14T21:28:43.546Z,17.63
2019-01-14T21:31:10.692Z,17.73
2019-01-14T21:33:37.880Z,16.77
2019-01-14T21:36:05.199Z,20.83
2019-01-14T21:39:09.425Z,14.67
2019-01-14T21:41:37.099Z,26.63
2019-01-14T21:44:04.292Z,18.53
2019-01-14T21:46:31.523Z,24.93
2019-01-14T21:48:58.655Z,16.57
2019-01-14T21:51:25.756Z,14.27
2019-01-14T21:53:52.862Z,22.47
2019-01-14T21:56:19.910Z,18.17
2019-01-14T21:58:49.308Z,14.60
2019-01-14T22:01:16.535Z,19.10
2019-01-14T22:03:43.701Z,17.50
2019-01-14T22:06:10.952Z,20.57
2019-01-14T22:08:50.506Z,25.10
2019-01-14T22:11:17.581Z,29.57
2019-01-14T22:13:44.642Z,23.43
2019-01-14T22:16:12.056Z,18.80
2019-01-14T22:18:39.197Z,17.93
2019-01-14T22:21:08.128Z,20.20
2019-01-14T22:23:36.925Z,23.13
2019-01-14T22:26:04.984Z,19.07
2019-01-14T22:28:32.168Z,22.60
2019-01-14T22:30:59.254Z,19.80
2019-01-14T22:33:26.351Z,24.10
2019-01-14T22:35:53.466Z,21.77
2019-01-14T22:38:20.565Z,19.37
2019-01-14T22:40:47.757Z,17.23
2019-01-14T22:43:14.850Z,14.13
2019-01-14T22:45:42.026Z,23.00
2019-01-14T22:48:09.225Z,20.57
2019-01-14T22:51:14.053Z,23.17
2019-01-14T22:53:41.342Z,19.30
2019-01-14T22:56:08.711Z,18.83
2019-01-14T22:59:14.947Z,16.60
2019-01-14T23:01:46.913Z,23.23
2019-01-14T23:04:13.984Z,21.57
2019-01-14T23:07:00.532Z,22.20
2019-01-14T23:09:27.572Z,19.33
2019-01-14T23:11:54.609Z,23.07
2019-01-14T23:14:21.708Z,20.40
2019-01-14T23:16:48.770Z,22.07
2019-01-14T23:19:16.233Z,23.37
2019-01-14T23:21:44.491Z,24.87
2019-01-14T23:24:11.569Z,21.60
2019-01-14T23:26:38.666Z,16.17
2019-01-14T23:29:05.776Z,15.13
2019-01-14T23:31:33.186Z,19.30
2019-01-14T23:34:00.232Z,25.23
2019-01-14T23:36:27.744Z,19.93
2019-01-14T23:38:54.795Z,25.43
2019-01-14T23:41:21.841Z,19.77
2019-01-14T23:43:48.949Z,32.43
2019-01-14T23:46:16.002Z,23.13
2019-01-14T23:48:43.205Z,24.33
2019-01-14T23:51:10.296Z,20.00
2019-01-14T23:57:18.223Z,19.53
2019-01-14T23:59:45.374Z,22.27
