createdAt,value
2017-02-02T00:00:23.324Z,0
2017-02-02T00:01:23.380Z,0
2017-02-02T00:02:23.369Z,0
2017-02-02T00:03:23.404Z,0
2017-02-02T00:04:23.340Z,0
2017-02-02T00:05:23.359Z,0
2017-02-02T00:06:23.373Z,0
2017-02-02T00:07:23.341Z,0
2017-02-02T00:08:23.376Z,0
2017-02-02T00:09:23.973Z,0
2017-02-02T00:10:23.370Z,0
2017-02-02T00:11:23.363Z,0
2017-02-02T00:12:23.344Z,0
2017-02-02T00:13:23.359Z,0
2017-02-02T00:14:23.316Z,0
2017-02-02T00:15:23.464Z,0
2017-02-02T00:16:23.347Z,0
2017-02-02T00:17:23.361Z,0
2017-02-02T00:18:23.352Z,0
2017-02-02T00:19:23.375Z,0
2017-02-02T00:20:23.463Z,0
2017-02-02T00:21:23.399Z,0
2017-02-02T00:22:23.369Z,0
2017-02-02T00:23:23.363Z,0
2017-02-02T00:24:23.357Z,0
2017-02-02T00:25:23.335Z,0
2017-02-02T00:26:23.379Z,0
2017-02-02T00:27:23.354Z,0
2017-02-02T00:28:23.357Z,0
2017-02-02T00:29:23.346Z,0
2017-02-02T00:30:23.405Z,0
2017-02-02T00:31:23.363Z,0
2017-02-02T00:32:23.347Z,0
2017-02-02T00:33:23.351Z,0
2017-02-02T00:34:23.360Z,0
2017-02-02T00:35:23.383Z,0
2017-02-02T00:36:23.376Z,0
2017-02-02T00:37:23.508Z,0
2017-02-02T00:38:23.354Z,0
2017-02-02T00:39:23.372Z,0
2017-02-02T00:40:23.362Z,0
2017-02-02T00:41:23.357Z,0
2017-02-02T00:42:23.374Z,0
2017-02-02T00:43:23.429Z,0
2017-02-02T00:44:23.398Z,0
2017-02-02T00:45:23.365Z,0
2017-02-02T00:46:23.378Z,0
2017-02-02T00:47:23.380Z,0
2017-02-02T00:48:23.400Z,0
2017-02-02T00:49:23.537Z,0
2017-02-02T00:50:23.552Z,0
2017-02-02T00:51:23.466Z,0
2017-02-02T00:52:23.369Z,0
2017-02-02T00:53:23.404Z,0
2017-02-02T00:54:23.368Z,0
2017-02-02T00:55:23.359Z,0
2017-02-02T00:56:23.361Z,0
2017-02-02T00:57:23.361Z,0
2017-02-02T00:58:23.377Z,0
2017-02-02T00:59:23.370Z,0
2017-02-02T01:00:23.387Z,0
2017-02-02T01:01:23.398Z,0
2017-02-02T01:02:23.386Z,0
2017-02-02T01:03:23.367Z,0
2017-02-02T01:04:23.391Z,0
2017-02-02T01:05:23.390Z,0
2017-02-02T01:06:23.374Z,0
2017-02-02T01:07:23.378Z,0
2017-02-02T01:08:23.382Z,0
2017-02-02T01:09:23.369Z,0
2017-02-02T01:10:23.406Z,0
2017-02-02T01:11:23.413Z,0
2017-02-02T01:12:23.397Z,0
2017-02-02T01:13:23.392Z,0
2017-02-02T01:14:23.413Z,0
2017-02-02T01:15:23.380Z,0
2017-02-02T01:16:23.402Z,0
2017-02-02T01:17:23.390Z,0
2017-02-02T01:18:23.380Z,0
2017-02-02T01:19:23.377Z,0
2017-02-02T01:20:23.382Z,0
2017-02-02T01:21:23.369Z,0
2017-02-02T01:22:23.381Z,0
2017-02-02T01:23:23.393Z,0
2017-02-02T01:24:23.398Z,0
2017-02-02T01:25:23.390Z,0
2017-02-02T01:26:23.388Z,0
2017-02-02T01:27:23.411Z,0
2017-02-02T01:28:23.387Z,0
2017-02-02T01:29:23.423Z,0
2017-02-02T01:30:23.430Z,0
2017-02-02T01:31:23.427Z,0
2017-02-02T01:32:23.395Z,0
2017-02-02T01:33:23.489Z,0
2017-02-02T01:34:23.401Z,0
2017-02-02T01:35:23.407Z,0
2017-02-02T01:36:23.408Z,0
2017-02-02T01:37:23.394Z,0
2017-02-02T01:38:23.394Z,0
2017-02-02T01:39:23.402Z,0
2017-02-02T01:40:23.449Z,0
2017-02-02T01:41:23.427Z,0
2017-02-02T01:42:23.409Z,0
2017-02-02T01:43:23.400Z,0
2017-02-02T01:44:23.468Z,0
2017-02-02T01:45:23.435Z,0
2017-02-02T01:46:23.421Z,0
2017-02-02T01:47:23.431Z,0
2017-02-02T01:48:23.406Z,0
2017-02-02T01:49:23.431Z,0
2017-02-02T01:50:23.491Z,0
2017-02-02T01:51:23.433Z,0
2017-02-02T01:52:23.423Z,0
2017-02-02T01:53:23.410Z,0
2017-02-02T01:54:23.426Z,0
2017-02-02T01:55:23.458Z,0
2017-02-02T01:56:23.438Z,0
2017-02-02T01:57:23.430Z,0
2017-02-02T01:58:23.418Z,0
2017-02-02T01:59:23.442Z,0
2017-02-02T02:00:23.423Z,0
2017-02-02T02:01:23.424Z,0
2017-02-02T02:02:23.428Z,0
2017-02-02T02:03:23.422Z,0
2017-02-02T02:04:23.445Z,0
2017-02-02T02:05:23.419Z,0
2017-02-02T02:06:23.431Z,0
2017-02-02T02:07:23.431Z,0
2017-02-02T02:08:23.422Z,0
2017-02-02T02:09:23.449Z,0
2017-02-02T02:10:23.442Z,0
2017-02-02T02:11:23.408Z,0
2017-02-02T02:12:23.445Z,0
2017-02-02T02:13:23.444Z,0
2017-02-02T02:14:23.420Z,0
2017-02-02T02:15:23.443Z,0
2017-02-02T02:16:23.430Z,0
2017-02-02T02:17:23.526Z,0
2017-02-02T02:18:23.439Z,0
2017-02-02T02:19:23.428Z,0
2017-02-02T02:20:23.453Z,0
2017-02-02T02:21:23.461Z,0
2017-02-02T02:22:23.429Z,0
2017-02-02T02:23:23.442Z,0
2017-02-02T02:24:23.426Z,0
2017-02-02T02:25:23.450Z,0
2017-02-02T02:26:23.457Z,0
2017-02-02T02:27:23.436Z,0
2017-02-02T02:28:23.463Z,0
2017-02-02T02:29:23.438Z,0
2017-02-02T02:30:23.448Z,0
2017-02-02T02:31:23.465Z,0
2017-02-02T02:32:23.442Z,0
2017-02-02T02:33:23.492Z,0
2017-02-02T02:34:23.468Z,0
2017-02-02T02:35:23.445Z,0
2017-02-02T02:36:23.457Z,0
2017-02-02T02:37:23.445Z,0
2017-02-02T02:38:23.511Z,0
2017-02-02T02:39:23.429Z,0
2017-02-02T02:40:23.481Z,0
2017-02-02T02:41:23.443Z,0
2017-02-02T02:42:23.474Z,0
2017-02-02T02:43:23.499Z,0
2017-02-02T02:44:23.474Z,0
2017-02-02T02:45:23.472Z,0
2017-02-02T02:46:23.452Z,0
2017-02-02T02:47:23.490Z,0
2017-02-02T02:48:23.478Z,0
2017-02-02T02:49:23.455Z,0
2017-02-02T02:50:23.494Z,0
2017-02-02T02:51:23.457Z,0
2017-02-02T02:52:23.478Z,0
2017-02-02T02:53:23.455Z,0
2017-02-02T02:54:23.474Z,0
2017-02-02T02:55:23.461Z,0
2017-02-02T02:56:23.460Z,0
2017-02-02T02:57:23.456Z,0
2017-02-02T02:58:23.473Z,0
2017-02-02T02:59:23.481Z,0
2017-02-02T03:00:23.472Z,0
2017-02-02T03:01:23.461Z,0
2017-02-02T03:02:23.487Z,0
2017-02-02T03:03:23.450Z,0
2017-02-02T03:04:23.482Z,0
2017-02-02T03:05:23.484Z,0
2017-02-02T03:06:23.496Z,0
2017-02-02T03:07:23.470Z,0
2017-02-02T03:08:23.455Z,0
2017-02-02T03:09:23.472Z,0
2017-02-02T03:10:23.482Z,0
2017-02-02T03:11:23.504Z,0
2017-02-02T03:12:23.492Z,0
2017-02-02T03:13:23.460Z,0
2017-02-02T03:14:23.477Z,0
2017-02-02T03:15:23.496Z,0
2017-02-02T03:16:23.503Z,0
2017-02-02T03:17:23.482Z,0
2017-02-02T03:18:23.461Z,0
2017-02-02T03:19:23.463Z,0
2017-02-02T03:20:23.475Z,0
2017-02-02T03:21:23.794Z,0
2017-02-02T03:22:23.474Z,0
2017-02-02T03:23:23.513Z,0
2017-02-02T03:24:23.484Z,0
2017-02-02T03:25:23.474Z,0
2017-02-02T03:26:23.474Z,0
2017-02-02T03:27:23.475Z,0
2017-02-02T03:28:23.516Z,0
2017-02-02T03:29:23.493Z,0
2017-02-02T03:30:23.480Z,0
2017-02-02T03:31:23.533Z,0
2017-02-02T03:32:23.484Z,0
2017-02-02T03:33:23.495Z,0
2017-02-02T03:34:23.498Z,0
2017-02-02T03:35:23.532Z,0
2017-02-02T03:36:23.527Z,0
2017-02-02T03:37:23.528Z,0
2017-02-02T03:38:23.541Z,0
2017-02-02T03:39:23.491Z,0
2017-02-02T03:40:23.488Z,0
2017-02-02T03:41:23.512Z,0
2017-02-02T03:42:23.503Z,0
2017-02-02T03:43:23.480Z,0
2017-02-02T03:44:23.486Z,0
2017-02-02T03:45:23.510Z,0
2017-02-02T03:46:23.517Z,0
2017-02-02T03:47:23.491Z,0
2017-02-02T03:48:23.482Z,0
2017-02-02T03:49:23.499Z,0
2017-02-02T03:50:23.518Z,0
2017-02-02T03:51:23.500Z,0
2017-02-02T03:52:23.489Z,0
2017-02-02T03:53:23.499Z,0
2017-02-02T03:54:23.499Z,0
2017-02-02T03:55:23.517Z,0
2017-02-02T03:56:23.554Z,0
2017-02-02T03:57:23.512Z,0
2017-02-02T03:58:23.493Z,0
2017-02-02T03:59:23.514Z,0
2017-02-02T04:00:23.505Z,0
2017-02-02T04:01:23.539Z,0
2017-02-02T04:02:23.517Z,0
2017-02-02T04:03:23.516Z,0
2017-02-02T04:04:23.507Z,0
2017-02-02T04:05:23.504Z,0
2017-02-02T04:06:23.511Z,0
2017-02-02T04:07:23.557Z,0
2017-02-02T04:08:23.517Z,0
2017-02-02T04:09:23.500Z,0
2017-02-02T04:10:23.512Z,0
2017-02-02T04:11:23.507Z,0
2017-02-02T04:12:23.514Z,0
2017-02-02T04:13:23.509Z,0
2017-02-02T04:14:23.547Z,0
2017-02-02T04:15:23.529Z,0
2017-02-02T04:16:23.533Z,0
2017-02-02T04:17:23.529Z,0
2017-02-02T04:18:23.585Z,0
2017-02-02T04:19:23.517Z,0
2017-02-02T04:20:23.525Z,0
2017-02-02T04:21:23.517Z,0
2017-02-02T04:22:23.524Z,0
2017-02-02T04:23:23.523Z,0
2017-02-02T04:24:23.508Z,0
2017-02-02T04:25:23.509Z,0
2017-02-02T04:26:23.540Z,0
2017-02-02T04:27:23.564Z,0
2017-02-02T04:28:23.536Z,0
2017-02-02T04:29:23.512Z,0
2017-02-02T04:30:23.537Z,0
2017-02-02T04:31:23.537Z,0
2017-02-02T04:32:23.565Z,0
2017-02-02T04:33:23.517Z,0
2017-02-02T04:34:23.550Z,0
2017-02-02T04:35:23.522Z,0
2017-02-02T04:36:23.529Z,0
2017-02-02T04:37:23.567Z,0
2017-02-02T04:38:23.532Z,0
2017-02-02T04:39:23.553Z,0
2017-02-02T04:40:23.535Z,0
2017-02-02T04:41:23.558Z,0
2017-02-02T04:42:23.543Z,0
2017-02-02T04:43:23.531Z,0
2017-02-02T04:44:23.546Z,0
2017-02-02T04:45:23.541Z,0
2017-02-02T04:46:23.532Z,0
2017-02-02T04:47:23.578Z,0
2017-02-02T04:48:23.556Z,0
2017-02-02T04:49:33.231Z,0
2017-02-02T04:50:23.543Z,0
2017-02-02T04:51:23.546Z,0
2017-02-02T04:52:23.551Z,0
2017-02-02T04:53:23.545Z,0
2017-02-02T04:54:23.544Z,0
2017-02-02T04:55:23.535Z,0
2017-02-02T04:56:23.555Z,0
2017-02-02T04:57:23.532Z,0
2017-02-02T04:58:23.567Z,0
2017-02-02T04:59:23.532Z,0
2017-02-02T05:00:23.561Z,0
2017-02-02T05:01:23.556Z,0
2017-02-02T05:02:23.527Z,0
2017-02-02T05:03:23.556Z,0
2017-02-02T05:04:23.557Z,0
2017-02-02T05:05:23.580Z,0
2017-02-02T05:06:23.541Z,0
2017-02-02T05:07:23.626Z,0
2017-02-02T05:08:23.559Z,0
2017-02-02T05:09:23.532Z,0
2017-02-02T05:10:23.572Z,0
2017-02-02T05:11:23.557Z,0
2017-02-02T05:12:23.578Z,0
2017-02-02T05:13:23.566Z,0
2017-02-02T05:14:23.555Z,0
2017-02-02T05:15:23.553Z,0
2017-02-02T05:16:23.565Z,0
2017-02-02T05:17:23.543Z,0
2017-02-02T05:18:23.550Z,0
2017-02-02T05:19:23.560Z,0
2017-02-02T05:20:23.535Z,0
2017-02-02T05:21:23.564Z,0
2017-02-02T05:22:23.605Z,0
2017-02-02T05:23:23.576Z,0
2017-02-02T05:24:23.587Z,0
2017-02-02T05:25:23.578Z,0
2017-02-02T05:26:23.564Z,0
2017-02-02T05:27:23.571Z,0
2017-02-02T05:28:23.566Z,0
2017-02-02T05:29:23.569Z,0
2017-02-02T05:30:23.566Z,0
2017-02-02T05:31:23.566Z,0
2017-02-02T05:32:23.580Z,0
2017-02-02T05:33:23.634Z,0
2017-02-02T05:34:23.648Z,0
2017-02-02T05:35:23.584Z,0
2017-02-02T05:36:23.591Z,0
2017-02-02T05:37:23.580Z,0
2017-02-02T05:38:23.578Z,0
2017-02-02T05:39:23.585Z,0
2017-02-02T05:40:23.581Z,0
2017-02-02T05:41:23.576Z,0
2017-02-02T05:42:23.576Z,0
2017-02-02T05:43:23.589Z,0
2017-02-02T05:44:23.578Z,0
2017-02-02T05:45:23.571Z,0
2017-02-02T05:46:23.591Z,0
2017-02-02T05:47:23.575Z,0
2017-02-02T05:48:23.587Z,0
2017-02-02T05:49:23.580Z,0
2017-02-02T05:50:23.610Z,0
2017-02-02T05:51:23.574Z,0
2017-02-02T05:52:23.597Z,0
2017-02-02T05:53:23.576Z,0
2017-02-02T05:54:23.591Z,0
2017-02-02T05:55:23.580Z,0
2017-02-02T05:56:23.582Z,0
2017-02-02T05:57:23.568Z,0
2017-02-02T05:58:23.606Z,0
2017-02-02T05:59:23.585Z,0
2017-02-02T06:00:23.623Z,0
2017-02-02T06:01:23.601Z,0
2017-02-02T06:02:23.582Z,0
2017-02-02T06:03:23.594Z,0
2017-02-02T06:04:23.581Z,0
2017-02-02T06:05:23.592Z,0
2017-02-02T06:06:23.599Z,0
2017-02-02T06:07:23.600Z,0
2017-02-02T06:08:23.610Z,0
2017-02-02T06:09:23.590Z,0
2017-02-02T06:10:23.596Z,0
2017-02-02T06:11:23.595Z,0
2017-02-02T06:12:23.616Z,0
2017-02-02T06:13:23.592Z,0
2017-02-02T06:14:23.617Z,0
2017-02-02T06:15:23.592Z,0
2017-02-02T06:16:23.614Z,0
2017-02-02T06:17:23.611Z,0
2017-02-02T06:18:23.611Z,0
2017-02-02T06:19:23.598Z,0
2017-02-02T06:20:23.607Z,0
2017-02-02T06:21:23.645Z,0
2017-02-02T06:22:23.630Z,0
2017-02-02T06:23:23.601Z,0
2017-02-02T06:24:23.625Z,0
2017-02-02T06:25:23.625Z,0
2017-02-02T06:26:23.604Z,0
2017-02-02T06:27:23.633Z,0
2017-02-02T06:28:23.625Z,0
2017-02-02T06:29:23.631Z,0
2017-02-02T06:30:23.605Z,4
2017-02-02T06:31:23.639Z,4
2017-02-02T06:32:23.641Z,4
2017-02-02T06:33:23.613Z,4
2017-02-02T06:34:23.632Z,4
2017-02-02T06:35:23.652Z,0
2017-02-02T06:36:23.644Z,4
2017-02-02T06:37:23.607Z,4
2017-02-02T06:38:23.622Z,8
2017-02-02T06:39:23.650Z,4
2017-02-02T06:40:23.636Z,4
2017-02-02T06:41:23.638Z,8
2017-02-02T06:42:23.630Z,8
2017-02-02T06:43:23.621Z,12
2017-02-02T06:44:23.641Z,12
2017-02-02T06:45:23.631Z,12
2017-02-02T06:46:23.653Z,16
2017-02-02T06:47:23.626Z,20
2017-02-02T06:48:23.641Z,24
2017-02-02T06:49:23.626Z,24
2017-02-02T06:50:23.652Z,32
2017-02-02T06:51:23.609Z,36
2017-02-02T06:52:23.662Z,40
2017-02-02T06:53:23.651Z,48
2017-02-02T06:54:23.645Z,52
2017-02-02T06:55:24.416Z,60
2017-02-02T06:56:23.720Z,68
2017-02-02T06:57:23.648Z,76
2017-02-02T06:58:23.682Z,84
2017-02-02T06:59:23.656Z,96
2017-02-02T07:00:23.707Z,108
2017-02-02T07:01:23.676Z,124
2017-02-02T07:02:23.652Z,140
2017-02-02T07:03:23.646Z,164
2017-02-02T07:04:23.687Z,188
2017-02-02T07:05:23.631Z,212
2017-02-02T07:06:23.759Z,240
2017-02-02T07:07:23.650Z,264
2017-02-02T07:08:23.684Z,288
2017-02-02T07:09:23.642Z,312
2017-02-02T07:10:23.642Z,336
2017-02-02T07:11:23.650Z,364
2017-02-02T07:12:23.661Z,388
2017-02-02T07:13:23.644Z,412
2017-02-02T07:14:23.665Z,444
2017-02-02T07:15:23.653Z,480
2017-02-02T07:16:23.663Z,512
2017-02-02T07:17:23.655Z,540
2017-02-02T07:18:23.657Z,564
2017-02-02T07:19:23.670Z,596
2017-02-02T07:20:23.642Z,628
2017-02-02T07:21:23.648Z,660
2017-02-02T07:22:23.658Z,688
2017-02-02T07:23:23.633Z,712
2017-02-02T07:24:23.660Z,740
2017-02-02T07:25:23.663Z,768
2017-02-02T07:26:23.653Z,796
2017-02-02T07:27:23.684Z,828
2017-02-02T07:28:23.647Z,856
2017-02-02T07:29:23.659Z,888
2017-02-02T07:30:23.668Z,920
2017-02-02T07:31:23.649Z,956
2017-02-02T07:32:23.676Z,988
2017-02-02T07:33:23.652Z,1028
2017-02-02T07:34:23.662Z,1068
2017-02-02T07:35:23.663Z,1116
2017-02-02T07:36:23.652Z,1164
2017-02-02T07:37:23.657Z,1216
2017-02-02T07:38:23.655Z,1256
2017-02-02T07:39:23.671Z,1292
2017-02-02T07:40:23.662Z,1328
2017-02-02T07:41:23.655Z,1360
2017-02-02T07:42:23.677Z,1392
2017-02-02T07:43:23.659Z,1420
2017-02-02T07:44:23.686Z,1484
2017-02-02T07:45:23.722Z,1676
2017-02-02T07:46:23.673Z,1824
2017-02-02T07:47:23.676Z,1864
2017-02-02T07:48:23.723Z,1860
2017-02-02T07:49:23.700Z,1924
2017-02-02T07:50:23.667Z,2084
2017-02-02T07:51:23.681Z,2264
2017-02-02T07:52:23.682Z,2316
2017-02-02T07:53:23.668Z,2264
2017-02-02T07:54:23.683Z,2196
2017-02-02T07:55:23.713Z,2244
2017-02-02T07:56:23.702Z,2176
2017-02-02T07:57:23.686Z,2112
2017-02-02T07:58:23.719Z,2016
2017-02-02T07:59:23.714Z,2024
2017-02-02T08:00:23.678Z,2028
2017-02-02T08:01:23.729Z,1976
2017-02-02T08:02:23.758Z,2060
2017-02-02T08:03:23.721Z,2292
2017-02-02T08:04:23.694Z,2680
2017-02-02T08:05:23.675Z,2868
2017-02-02T08:06:23.691Z,2704
2017-02-02T08:07:23.658Z,2636
2017-02-02T08:08:23.673Z,2452
2017-02-02T08:09:23.671Z,2460
2017-02-02T08:10:23.676Z,2304
2017-02-02T08:11:23.712Z,2100
2017-02-02T08:12:23.700Z,2036
2017-02-02T08:13:23.708Z,2276
2017-02-02T08:14:23.698Z,2404
2017-02-02T08:15:23.695Z,2428
2017-02-02T08:16:23.687Z,2652
2017-02-02T08:17:23.769Z,2724
2017-02-02T08:18:23.694Z,2916
2017-02-02T08:19:23.700Z,2844
2017-02-02T08:20:23.765Z,3028
2017-02-02T08:21:23.719Z,3076
2017-02-02T08:22:23.872Z,3292
2017-02-02T08:23:23.972Z,3492
2017-02-02T08:24:23.850Z,3704
2017-02-02T08:25:23.909Z,3780
2017-02-02T08:26:23.789Z,3928
2017-02-02T08:27:23.711Z,4196
2017-02-02T08:28:23.798Z,4156
2017-02-02T08:29:23.698Z,3900
2017-02-02T08:30:23.691Z,3752
2017-02-02T08:31:23.747Z,3508
2017-02-02T08:32:23.801Z,3256
2017-02-02T08:33:23.763Z,3012
2017-02-02T08:34:23.764Z,3004
2017-02-02T08:35:23.757Z,3292
2017-02-02T08:36:23.753Z,3664
2017-02-02T08:37:23.791Z,4248
2017-02-02T08:38:23.762Z,4440
2017-02-02T08:39:23.794Z,4456
2017-02-02T08:40:23.760Z,4420
2017-02-02T08:41:23.700Z,4376
2017-02-02T08:42:23.737Z,4168
2017-02-02T08:43:23.695Z,3888
2017-02-02T08:44:23.765Z,3608
2017-02-02T08:45:23.727Z,3612
2017-02-02T08:46:23.709Z,3716
2017-02-02T08:47:23.698Z,3452
2017-02-02T08:48:23.706Z,3296
2017-02-02T08:49:23.738Z,3180
2017-02-02T08:50:23.703Z,3208
2017-02-02T08:51:23.707Z,3148
2017-02-02T08:52:23.723Z,3124
2017-02-02T08:53:23.708Z,3096
2017-02-02T08:54:23.703Z,3076
2017-02-02T08:55:23.740Z,3076
2017-02-02T08:56:23.724Z,3088
2017-02-02T08:57:23.696Z,3072
2017-02-02T08:58:23.720Z,3056
2017-02-02T08:59:23.729Z,3072
2017-02-02T09:00:23.769Z,3080
2017-02-02T09:01:23.729Z,3088
2017-02-02T09:02:23.732Z,3072
2017-02-02T09:03:23.746Z,3088
2017-02-02T09:04:23.745Z,3100
2017-02-02T09:05:23.724Z,3104
2017-02-02T09:06:23.724Z,3104
2017-02-02T09:07:23.718Z,3100
2017-02-02T09:08:23.737Z,3120
2017-02-02T09:09:23.710Z,3100
2017-02-02T09:10:23.746Z,3116
2017-02-02T09:11:23.749Z,3124
2017-02-02T09:12:23.770Z,3128
2017-02-02T09:13:23.782Z,3112
2017-02-02T09:14:23.737Z,3108
2017-02-02T09:15:23.755Z,3148
2017-02-02T09:16:23.742Z,3160
2017-02-02T09:17:23.778Z,3148
2017-02-02T09:18:23.727Z,3180
2017-02-02T09:19:23.749Z,3168
2017-02-02T09:20:23.763Z,3184
2017-02-02T09:21:23.749Z,3208
2017-02-02T09:22:23.731Z,3248
2017-02-02T09:23:23.751Z,3248
2017-02-02T09:24:23.795Z,3248
2017-02-02T09:25:23.741Z,3260
2017-02-02T09:26:23.764Z,3300
2017-02-02T09:27:23.733Z,3336
2017-02-02T09:28:23.756Z,3356
2017-02-02T09:29:23.736Z,3376
2017-02-02T09:30:23.755Z,3408
2017-02-02T09:31:23.758Z,3432
2017-02-02T09:32:23.795Z,3448
2017-02-02T09:33:23.749Z,3468
2017-02-02T09:34:23.811Z,3504
2017-02-02T09:35:23.741Z,3572
2017-02-02T09:36:23.764Z,3636
2017-02-02T09:37:23.777Z,3708
2017-02-02T09:38:23.785Z,3836
2017-02-02T09:39:23.747Z,3940
2017-02-02T09:40:23.824Z,4040
2017-02-02T09:41:23.753Z,4116
2017-02-02T09:42:23.755Z,4208
2017-02-02T09:43:23.764Z,4248
2017-02-02T09:44:23.796Z,4252
2017-02-02T09:45:23.779Z,4252
2017-02-02T09:46:23.765Z,4204
2017-02-02T09:47:23.763Z,4164
2017-02-02T09:48:23.767Z,3996
2017-02-02T09:49:23.805Z,4052
2017-02-02T09:50:23.796Z,3972
2017-02-02T09:51:23.747Z,4044
2017-02-02T09:52:23.840Z,4056
2017-02-02T09:53:23.767Z,4036
2017-02-02T09:54:23.758Z,3880
2017-02-02T09:55:23.778Z,3876
2017-02-02T09:56:23.764Z,3892
2017-02-02T09:57:23.740Z,4004
2017-02-02T09:58:23.775Z,4068
2017-02-02T09:59:23.795Z,4020
2017-02-02T10:00:23.758Z,4016
2017-02-02T10:01:23.779Z,4224
2017-02-02T10:02:23.756Z,4448
2017-02-02T10:03:23.747Z,4620
2017-02-02T10:04:23.830Z,4552
2017-02-02T10:05:23.767Z,4528
2017-02-02T10:06:23.762Z,4500
2017-02-02T10:07:23.767Z,4516
2017-02-02T10:08:23.798Z,4372
2017-02-02T10:09:23.775Z,4236
2017-02-02T10:10:23.753Z,4064
2017-02-02T10:11:23.788Z,3856
2017-02-02T10:12:23.772Z,3692
2017-02-02T10:13:23.788Z,3644
2017-02-02T10:14:23.778Z,3656
2017-02-02T10:15:23.776Z,3608
2017-02-02T10:16:23.793Z,3588
2017-02-02T10:17:23.751Z,3696
2017-02-02T10:18:23.794Z,3816
2017-02-02T10:19:23.801Z,3912
2017-02-02T10:20:23.807Z,3912
2017-02-02T10:21:23.844Z,3844
2017-02-02T10:22:23.804Z,3808
2017-02-02T10:23:23.781Z,3748
2017-02-02T10:24:23.801Z,3680
2017-02-02T10:25:23.799Z,3624
2017-02-02T10:26:23.804Z,3572
2017-02-02T10:27:23.818Z,3512
2017-02-02T10:28:23.770Z,3508
2017-02-02T10:29:23.791Z,3512
2017-02-02T10:30:23.810Z,3492
2017-02-02T10:31:23.807Z,3468
2017-02-02T10:32:23.793Z,3436
2017-02-02T10:33:23.811Z,3428
2017-02-02T10:34:23.799Z,3404
2017-02-02T10:35:23.829Z,3416
2017-02-02T10:36:23.796Z,3416
2017-02-02T10:37:23.800Z,3392
2017-02-02T10:38:23.845Z,3356
2017-02-02T10:39:23.801Z,3352
2017-02-02T10:40:23.797Z,3324
2017-02-02T10:41:23.812Z,3344
2017-02-02T10:42:23.803Z,3324
2017-02-02T10:43:23.844Z,3324
2017-02-02T10:44:23.804Z,3304
2017-02-02T10:45:23.830Z,3292
2017-02-02T10:46:23.811Z,3292
2017-02-02T10:47:23.818Z,3288
2017-02-02T10:48:23.793Z,3292
2017-02-02T10:49:23.810Z,3308
2017-02-02T10:50:23.803Z,3276
2017-02-02T10:51:23.809Z,3268
2017-02-02T10:52:23.801Z,3260
2017-02-02T10:53:23.806Z,3272
2017-02-02T10:54:23.808Z,3252
2017-02-02T10:55:23.817Z,3232
2017-02-02T10:56:23.874Z,3216
2017-02-02T10:57:23.804Z,3064
2017-02-02T10:58:23.785Z,3176
2017-02-02T10:59:23.805Z,3224
2017-02-02T11:00:23.823Z,3240
2017-02-02T11:01:23.832Z,3252
2017-02-02T11:02:23.846Z,3056
2017-02-02T11:03:23.836Z,3092
2017-02-02T11:04:23.808Z,3104
2017-02-02T11:05:23.815Z,3124
2017-02-02T11:06:23.827Z,3120
2017-02-02T11:07:23.828Z,3144
2017-02-02T11:08:23.825Z,3196
2017-02-02T11:09:23.826Z,3248
2017-02-02T11:10:23.907Z,3272
2017-02-02T11:11:23.845Z,3188
2017-02-02T11:12:24.750Z,2960
2017-02-02T11:13:23.840Z,2748
2017-02-02T11:14:23.833Z,2652
2017-02-02T11:15:23.827Z,2608
2017-02-02T11:16:23.848Z,2580
2017-02-02T11:17:23.830Z,2612
2017-02-02T11:18:23.844Z,2624
2017-02-02T11:19:23.904Z,2652
2017-02-02T11:20:23.858Z,2720
2017-02-02T11:21:23.835Z,2808
2017-02-02T11:22:23.862Z,2776
2017-02-02T11:23:23.822Z,2696
2017-02-02T11:24:23.845Z,2664
2017-02-02T11:25:23.838Z,2636
2017-02-02T11:26:23.908Z,2628
2017-02-02T11:27:23.832Z,2652
2017-02-02T11:28:23.849Z,2732
2017-02-02T11:29:23.822Z,3000
2017-02-02T11:30:23.881Z,3204
2017-02-02T11:31:23.844Z,3312
2017-02-02T11:32:23.824Z,3344
2017-02-02T11:33:23.848Z,3396
2017-02-02T11:34:23.870Z,3472
2017-02-02T11:35:23.826Z,3576
2017-02-02T11:36:23.836Z,3676
2017-02-02T11:37:23.848Z,3748
2017-02-02T11:38:23.834Z,3788
2017-02-02T11:39:23.834Z,3816
2017-02-02T11:40:23.853Z,3864
2017-02-02T11:41:23.874Z,3940
2017-02-02T11:42:23.865Z,4032
2017-02-02T11:43:23.865Z,4148
2017-02-02T11:44:23.843Z,4276
2017-02-02T11:45:23.865Z,4332
2017-02-02T11:46:23.889Z,4324
2017-02-02T11:47:23.850Z,4336
2017-02-02T11:48:23.834Z,4340
2017-02-02T11:49:23.880Z,4304
2017-02-02T11:50:23.884Z,4192
2017-02-02T11:51:23.871Z,4136
2017-02-02T11:52:23.845Z,4048
2017-02-02T11:53:23.888Z,3936
2017-02-02T11:54:23.854Z,3624
2017-02-02T11:55:23.861Z,3552
2017-02-02T11:56:23.886Z,3488
2017-02-02T11:57:23.878Z,3404
2017-02-02T11:58:23.859Z,3308
2017-02-02T11:59:23.916Z,3268
2017-02-02T12:00:23.859Z,3192
2017-02-02T12:01:23.873Z,3176
2017-02-02T12:02:23.882Z,3176
2017-02-02T12:03:23.889Z,3156
2017-02-02T12:04:23.859Z,3152
2017-02-02T12:05:23.916Z,3136
2017-02-02T12:06:23.867Z,3120
2017-02-02T12:07:23.867Z,3104
2017-02-02T12:08:23.922Z,3092
2017-02-02T12:09:23.899Z,3076
2017-02-02T12:10:23.872Z,3084
2017-02-02T12:11:23.888Z,3092
2017-02-02T12:12:23.897Z,3112
2017-02-02T12:13:23.932Z,3120
2017-02-02T12:14:23.891Z,3104
2017-02-02T12:15:23.951Z,3092
2017-02-02T12:16:27.179Z,3076
2017-02-02T12:17:26.342Z,3060
2017-02-02T12:18:26.851Z,3056
2017-02-02T12:19:27.267Z,3064
2017-02-02T12:20:27.142Z,3056
2017-02-02T12:21:26.975Z,3036
2017-02-02T12:22:26.447Z,3032
2017-02-02T12:23:23.880Z,3032
2017-02-02T12:24:23.867Z,3028
2017-02-02T12:25:23.878Z,3028
2017-02-02T12:26:23.887Z,3020
2017-02-02T12:27:23.918Z,3012
2017-02-02T12:28:23.884Z,3016
2017-02-02T12:29:23.922Z,3000
2017-02-02T12:30:25.990Z,3000
2017-02-02T12:31:23.884Z,3020
2017-02-02T12:32:23.898Z,3028
2017-02-02T12:33:23.886Z,3028
2017-02-02T12:34:23.873Z,3028
2017-02-02T12:35:23.883Z,3048
2017-02-02T12:36:23.892Z,3052
2017-02-02T12:37:23.891Z,3052
2017-02-02T12:38:23.919Z,3048
2017-02-02T12:39:23.895Z,3056
2017-02-02T12:40:23.919Z,3072
2017-02-02T12:41:23.891Z,3100
2017-02-02T12:42:23.902Z,3112
2017-02-02T12:43:23.942Z,3112
2017-02-02T12:44:23.906Z,3128
2017-02-02T12:45:23.899Z,3140
2017-02-02T12:46:23.902Z,3156
2017-02-02T12:47:23.901Z,3148
2017-02-02T12:48:23.919Z,3132
2017-02-02T12:49:23.905Z,3120
2017-02-02T12:50:23.914Z,3100
2017-02-02T12:51:23.904Z,3080
2017-02-02T12:52:23.917Z,3056
2017-02-02T12:53:23.890Z,3032
2017-02-02T12:54:23.921Z,3020
2017-02-02T12:55:23.907Z,3012
2017-02-02T12:56:23.908Z,3008
2017-02-02T12:57:23.908Z,3012
2017-02-02T12:58:23.902Z,3020
2017-02-02T12:59:23.921Z,3024
2017-02-02T13:00:23.936Z,3012
2017-02-02T13:01:23.922Z,2828
2017-02-02T13:02:23.969Z,2780
2017-02-02T13:03:23.905Z,2836
2017-02-02T13:04:23.922Z,2868
2017-02-02T13:05:23.932Z,3012
2017-02-02T13:06:23.918Z,3008
2017-02-02T13:07:23.911Z,3000
2017-02-02T13:08:23.914Z,2980
2017-02-02T13:09:23.901Z,2980
2017-02-02T13:10:23.942Z,2972
2017-02-02T13:11:23.923Z,2976
2017-02-02T13:12:23.926Z,2988
2017-02-02T13:13:23.936Z,2992
2017-02-02T13:14:23.973Z,3000
2017-02-02T13:15:23.950Z,3016
2017-02-02T13:16:23.977Z,3032
2017-02-02T13:17:23.947Z,3048
2017-02-02T13:18:23.939Z,3076
2017-02-02T13:19:23.928Z,3100
2017-02-02T13:20:23.937Z,3108
2017-02-02T13:21:23.929Z,3112
2017-02-02T13:22:23.961Z,3108
2017-02-02T13:23:23.978Z,3116
2017-02-02T13:24:23.941Z,3136
2017-02-02T13:25:23.926Z,3172
2017-02-02T13:26:23.933Z,3220
2017-02-02T13:27:23.934Z,3272
2017-02-02T13:28:23.931Z,3300
2017-02-02T13:29:23.959Z,3312
2017-02-02T13:30:23.956Z,3356
2017-02-02T13:31:23.966Z,3424
2017-02-02T13:32:23.923Z,3504
2017-02-02T13:33:23.956Z,3528
2017-02-02T13:34:23.937Z,3532
2017-02-02T13:35:23.952Z,3652
2017-02-02T13:36:23.941Z,3744
2017-02-02T13:37:23.926Z,3884
2017-02-02T13:38:23.946Z,4040
2017-02-02T13:39:23.968Z,4144
2017-02-02T13:40:23.963Z,4324
2017-02-02T13:41:23.968Z,4500
2017-02-02T13:42:23.927Z,4584
2017-02-02T13:43:23.962Z,4604
2017-02-02T13:44:23.949Z,4524
2017-02-02T13:45:23.958Z,4384
2017-02-02T13:46:23.954Z,4276
2017-02-02T13:47:24.442Z,4284
2017-02-02T13:48:24.028Z,4300
2017-02-02T13:49:23.955Z,4388
2017-02-02T13:50:23.980Z,4360
2017-02-02T13:51:23.951Z,4408
2017-02-02T13:52:23.949Z,4448
2017-02-02T13:53:23.975Z,4452
2017-02-02T13:54:23.967Z,4456
2017-02-02T13:55:23.968Z,4468
2017-02-02T13:56:23.983Z,4472
2017-02-02T13:57:23.976Z,4476
2017-02-02T13:58:23.939Z,4476
2017-02-02T13:59:23.997Z,4504
2017-02-02T14:00:23.986Z,4500
2017-02-02T14:01:23.980Z,4460