createdAt,value
2023-05-17T00:01:44.451Z,73.16
2023-05-17T00:04:10.992Z,73.04
2023-05-17T00:06:38.936Z,73.46
2023-05-17T00:09:05.389Z,73.84
2023-05-17T00:11:31.954Z,73.96
2023-05-17T00:13:58.390Z,74.47
2023-05-17T00:16:24.913Z,73.50
2023-05-17T00:18:51.533Z,74.92
2023-05-17T00:21:18.157Z,73.70
2023-05-17T00:23:45.951Z,75.02
2023-05-17T00:26:12.427Z,75.47
2023-05-17T00:28:39.547Z,75.18
2023-05-17T00:31:06.038Z,75.88
2023-05-17T00:33:32.462Z,76.41
2023-05-17T00:35:59.009Z,75.57
2023-05-17T00:38:25.430Z,75.42
2023-05-17T00:40:53.336Z,76.57
2023-05-17T00:43:19.977Z,77.67
2023-05-17T00:45:46.465Z,77.30
2023-05-17T00:48:13.003Z,76.26
2023-05-17T00:50:39.610Z,77.37
2023-05-17T00:53:06.104Z,75.99
2023-05-17T00:55:33.350Z,77.19
2023-05-17T00:58:01.602Z,76.52
2023-05-17T01:00:29.145Z,76.77
2023-05-17T01:02:55.840Z,77.94
2023-05-17T01:05:22.907Z,77.69
2023-05-17T01:07:49.360Z,78.68
2023-05-17T01:10:15.795Z,78.48
2023-05-17T01:12:55.486Z,78.09
2023-05-17T01:15:28.290Z,78.27
2023-05-17T01:18:06.752Z,77.87
2023-05-17T01:20:38.098Z,79.93
2023-05-17T01:23:23.225Z,79.80
2023-05-17T01:25:54.895Z,79.12
2023-05-17T01:28:30.382Z,79.91
2023-05-17T01:30:59.734Z,81.69
2023-05-17T01:33:26.460Z,80.96
2023-05-17T01:35:53.055Z,80.69
2023-05-17T01:38:20.175Z,80.31
2023-05-17T01:40:52.342Z,81.42
2023-05-17T01:43:26.626Z,80.49
2023-05-17T01:46:00.636Z,80.76
2023-05-17T01:48:31.921Z,81.20
2023-05-17T01:50:59.828Z,82.29
2023-05-17T01:53:30.299Z,82.47
2023-05-17T01:56:01.132Z,82.18
2023-05-17T01:58:30.435Z,82.10
2023-05-17T02:01:00.564Z,81.82
2023-05-17T02:03:28.146Z,82.82
2023-05-17T02:05:54.628Z,82.42
2023-05-17T02:08:21.211Z,83.06
2023-05-17T02:10:47.649Z,82.81
2023-05-17T02:13:14.094Z,83.63
2023-05-17T02:15:41.834Z,82.50
2023-05-17T02:18:08.545Z,82.92
2023-05-17T02:20:35.065Z,82.19
2023-05-17T02:23:01.501Z,83.39
2023-05-17T02:25:28.404Z,84.33
2023-05-17T02:27:55.112Z,84.25
2023-05-17T02:30:21.662Z,84.32
2023-05-17T02:32:51.430Z,83.89
2023-05-17T02:35:18.191Z,84.64
2023-05-17T02:37:44.767Z,85.64
2023-05-17T02:40:13.143Z,85.36
2023-05-17T02:42:39.640Z,85.79
2023-05-17T02:45:07.301Z,85.02
2023-05-17T02:47:33.823Z,85.79
2023-05-17T02:50:01.689Z,85.73
2023-05-17T02:52:30.063Z,85.66
2023-05-17T02:54:56.852Z,86.11
2023-05-17T02:57:23.388Z,85.65
2023-05-17T02:59:50.150Z,85.45
2023-05-17T03:02:16.732Z,85.54
2023-05-17T03:04:43.228Z,85.65
2023-05-17T03:07:11.175Z,85.08
2023-05-17T03:09:38.669Z,87.01
2023-05-17T03:12:06.449Z,85.26
2023-05-17T03:14:34.320Z,85.25
2023-05-17T03:17:01.496Z,86.17
2023-05-17T03:19:28.334Z,85.14
2023-05-17T03:21:54.920Z,85.41
2023-05-17T03:24:23.020Z,85.95
2023-05-17T03:26:50.636Z,85.88
2023-05-17T03:29:17.274Z,85.66
2023-05-17T03:31:44.903Z,86.39
2023-05-17T03:34:12.256Z,85.31
2023-05-17T03:36:39.401Z,87.00
2023-05-17T03:39:06.279Z,86.95
2023-05-17T03:41:34.381Z,86.22
2023-05-17T03:44:01.036Z,85.98
2023-05-17T03:46:27.634Z,86.62
2023-05-17T03:48:54.193Z,86.19
2023-05-17T03:51:21.661Z,87.08
2023-05-17T03:53:57.089Z,86.49
2023-05-17T03:56:24.173Z,87.21
2023-05-17T03:58:55.147Z,87.55
2023-05-17T04:01:22.596Z,87.62
2023-05-17T04:03:49.125Z,87.45
2023-05-17T04:06:15.614Z,87.55
2023-05-17T04:08:42.589Z,87.21
2023-05-17T04:11:09.110Z,87.02
2023-05-17T04:13:36.817Z,87.33
2023-05-17T04:16:05.369Z,88.21
2023-05-17T04:18:35.160Z,86.97
2023-05-17T04:21:01.815Z,88.33
2023-05-17T04:23:28.240Z,87.91
2023-05-17T04:25:54.720Z,88.57
2023-05-17T04:28:21.718Z,88.13
2023-05-17T04:30:48.233Z,86.87
2023-05-17T04:33:16.125Z,86.02
2023-05-17T04:35:42.936Z,86.08
2023-05-17T04:38:09.660Z,85.08
2023-05-17T04:40:37.544Z,85.83
2023-05-17T04:43:04.079Z,84.58
2023-05-17T04:45:30.933Z,85.12
2023-05-17T04:47:57.468Z,84.84
2023-05-17T04:50:26.055Z,85.25
2023-05-17T04:52:55.500Z,84.19
2023-05-17T04:55:22.185Z,85.28
2023-05-17T04:57:48.709Z,84.84
2023-05-17T05:00:17.193Z,83.58
2023-05-17T05:02:48.349Z,83.38
2023-05-17T05:05:17.920Z,84.20
2023-05-17T05:07:46.972Z,82.21
2023-05-17T05:10:13.431Z,82.86
2023-05-17T05:12:44.952Z,82.64
2023-05-17T05:15:12.375Z,83.41
2023-05-17T05:17:41.722Z,83.04
2023-05-17T05:20:10.288Z,81.74
2023-05-17T05:22:36.826Z,80.55
2023-05-17T05:25:05.584Z,78.62
2023-05-17T05:27:32.105Z,74.64
2023-05-17T05:29:58.558Z,74.47
2023-05-17T05:32:25.218Z,73.24
2023-05-17T05:34:52.033Z,72.25
2023-05-17T05:37:18.746Z,66.79
2023-05-17T05:39:45.832Z,63.28
2023-05-17T05:42:13.931Z,64.57
2023-05-17T05:44:40.648Z,64.18
2023-05-17T05:47:08.801Z,68.44
2023-05-17T05:49:35.621Z,62.70
2023-05-17T05:52:03.129Z,61.05
2023-05-17T05:54:30.514Z,56.22
2023-05-17T05:57:01.035Z,55.20
2023-05-17T05:59:34.844Z,54.46
2023-05-17T06:02:01.625Z,53.18
2023-05-17T06:04:40.769Z,52.44
2023-05-17T06:07:10.850Z,51.88
2023-05-17T06:09:37.417Z,52.26
2023-05-17T06:12:04.154Z,52.33
2023-05-17T06:14:31.974Z,51.47
2023-05-17T06:16:58.432Z,53.57
2023-05-17T06:19:25.124Z,53.58
2023-05-17T06:21:51.639Z,53.89
2023-05-17T06:24:18.147Z,55.11
2023-05-17T06:26:44.632Z,53.88
2023-05-17T06:29:11.296Z,55.13
2023-05-17T06:31:39.369Z,55.79
2023-05-17T06:34:05.912Z,53.49
2023-05-17T06:36:33.172Z,54.67
2023-05-17T06:39:00.384Z,54.96
2023-05-17T06:41:26.841Z,56.14
2023-05-17T06:43:53.452Z,56.97
2023-05-17T06:46:20.017Z,59.42
2023-05-17T06:48:50.827Z,58.30
2023-05-17T06:51:26.190Z,57.74
2023-05-17T06:53:52.694Z,58.78
2023-05-17T06:56:19.224Z,56.88
2023-05-17T06:58:45.680Z,53.72
2023-05-17T07:01:12.717Z,55.29
2023-05-17T07:03:39.299Z,55.79
2023-05-17T07:06:07.477Z,54.72
2023-05-17T07:08:33.945Z,54.73
2023-05-17T07:11:00.633Z,55.28
2023-05-17T07:13:27.065Z,51.27
2023-05-17T07:15:56.696Z,51.05
2023-05-17T07:18:23.200Z,52.36
2023-05-17T07:20:49.682Z,49.38
2023-05-17T07:23:17.522Z,47.95
2023-05-17T07:25:43.951Z,49.25
2023-05-17T07:28:10.466Z,48.77
2023-05-17T07:30:36.888Z,49.29
2023-05-17T07:33:03.580Z,47.59
2023-05-17T07:35:30.431Z,48.48
2023-05-17T07:38:00.165Z,49.30
2023-05-17T07:40:27.999Z,50.15
2023-05-17T07:42:56.858Z,50.78
2023-05-17T07:45:25.270Z,51.46
2023-05-17T07:47:51.905Z,51.67
2023-05-17T07:50:18.538Z,51.14
2023-05-17T07:52:45.084Z,51.25
2023-05-17T07:55:16.765Z,54.05
2023-05-17T07:57:45.161Z,52.86
2023-05-17T08:00:12.724Z,52.65
2023-05-17T08:02:39.805Z,54.71
2023-05-17T08:05:09.616Z,54.43
2023-05-17T08:07:36.231Z,51.66
2023-05-17T08:10:02.790Z,53.08
2023-05-17T08:12:29.651Z,54.66
2023-05-17T08:14:57.533Z,54.98
2023-05-17T08:17:24.269Z,53.99
2023-05-17T08:19:50.895Z,54.97
2023-05-17T08:22:17.654Z,55.79
2023-05-17T08:24:44.234Z,51.97
2023-05-17T08:27:12.664Z,54.59
2023-05-17T08:29:39.872Z,53.15
2023-05-17T08:32:07.968Z,54.61
2023-05-17T08:34:34.452Z,57.64
2023-05-17T08:37:00.989Z,54.42
2023-05-17T08:39:28.184Z,55.95
2023-05-17T08:41:54.705Z,54.53
2023-05-17T08:44:21.309Z,54.73
2023-05-17T08:46:48.456Z,57.29
2023-05-17T08:49:16.980Z,55.43
2023-05-17T08:51:45.923Z,53.29
2023-05-17T08:54:12.626Z,55.56
2023-05-17T08:56:42.640Z,56.47
2023-05-17T08:59:09.964Z,54.53
2023-05-17T09:01:38.155Z,57.70
2023-05-17T09:04:08.880Z,55.50
2023-05-17T09:06:39.755Z,54.74
2023-05-17T09:09:08.262Z,55.96
2023-05-17T09:11:34.791Z,51.27
2023-05-17T09:14:02.846Z,53.70
2023-05-17T09:16:31.404Z,55.26
2023-05-17T09:18:59.082Z,53.02
2023-05-17T09:21:26.800Z,52.79
2023-05-17T09:26:25.835Z,54.54
2023-05-17T09:28:55.026Z,54.97
2023-05-17T09:31:21.462Z,57.75
2023-05-17T09:33:49.139Z,58.64
2023-05-17T09:36:17.414Z,58.05
2023-05-17T09:38:55.632Z,53.74
2023-05-17T09:41:25.832Z,57.76
2023-05-17T09:43:53.830Z,57.07
2023-05-17T09:46:20.583Z,53.78
2023-05-17T09:48:55.118Z,54.16
2023-05-17T09:51:32.375Z,51.63
2023-05-17T09:54:03.954Z,51.99
2023-05-17T09:56:31.370Z,50.51
2023-05-17T09:59:01.538Z,50.95
2023-05-17T10:01:29.143Z,49.25
2023-05-17T10:03:59.278Z,51.17
2023-05-17T10:06:43.742Z,50.98
2023-05-17T10:09:14.462Z,50.89
2023-05-17T10:11:45.718Z,52.63
2023-05-17T10:14:17.329Z,52.80
2023-05-17T10:16:44.709Z,54.61
2023-05-17T10:19:12.207Z,49.46
2023-05-17T10:21:39.246Z,47.52
2023-05-17T10:24:06.340Z,43.39
2023-05-17T10:26:36.676Z,45.53
2023-05-17T10:29:05.182Z,45.32
2023-05-17T10:31:33.313Z,44.62
2023-05-17T10:34:01.612Z,49.41
2023-05-17T10:36:28.456Z,48.40
2023-05-17T10:38:55.499Z,48.67
2023-05-17T10:41:26.193Z,45.69
2023-05-17T10:43:55.291Z,45.02
2023-05-17T10:46:23.233Z,45.83
2023-05-17T10:48:51.789Z,45.19
2023-05-17T10:51:23.448Z,48.92
2023-05-17T10:54:07.715Z,46.50
2023-05-17T10:56:35.185Z,46.56
2023-05-17T10:59:24.080Z,45.79
2023-05-17T11:01:58.693Z,46.00
2023-05-17T11:04:26.876Z,47.62
2023-05-17T11:06:55.029Z,46.93
2023-05-17T11:09:22.910Z,46.38
2023-05-17T11:12:05.969Z,46.64
2023-05-17T11:14:52.058Z,47.17
2023-05-17T11:17:20.620Z,50.88
2023-05-17T11:20:08.197Z,48.20
2023-05-17T11:22:40.079Z,45.82
2023-05-17T11:25:08.836Z,45.13
2023-05-17T11:27:44.350Z,47.10
2023-05-17T11:30:20.993Z,45.97
2023-05-17T11:32:49.722Z,49.50
2023-05-17T11:35:18.186Z,45.96
2023-05-17T11:37:45.005Z,52.01
2023-05-17T11:40:12.227Z,48.98
2023-05-17T11:42:39.556Z,43.49
2023-05-17T11:45:07.067Z,43.30
2023-05-17T11:47:39.525Z,43.26
2023-05-17T11:50:07.576Z,41.34
2023-05-17T11:52:34.314Z,42.80
2023-05-17T11:55:01.452Z,41.85
2023-05-17T11:57:30.705Z,46.48
2023-05-17T12:00:00.701Z,40.50
2023-05-17T12:02:27.873Z,44.14
2023-05-17T12:04:55.811Z,43.11
2023-05-17T12:07:23.035Z,42.70
2023-05-17T12:09:49.799Z,41.45
2023-05-17T12:12:16.859Z,40.65
2023-05-17T12:14:45.199Z,40.99
2023-05-17T12:17:16.487Z,42.83
2023-05-17T12:19:43.340Z,38.84
2023-05-17T12:22:12.417Z,38.84
2023-05-17T12:24:40.227Z,44.69
2023-05-17T12:27:07.176Z,39.40
2023-05-17T12:29:33.880Z,44.08
2023-05-17T12:32:01.413Z,43.94
2023-05-17T12:34:28.965Z,42.86
2023-05-17T12:36:56.134Z,39.87
2023-05-17T12:39:24.425Z,41.08
2023-05-17T12:41:51.854Z,39.88
2023-05-17T12:44:19.930Z,40.30
2023-05-17T12:46:48.002Z,39.06
2023-05-17T12:49:14.546Z,39.89
2023-05-17T12:51:42.157Z,40.03
2023-05-17T12:54:08.689Z,41.06
2023-05-17T12:56:36.482Z,44.86
2023-05-17T12:59:12.423Z,39.66
2023-05-17T13:01:39.389Z,43.76
2023-05-17T13:04:06.174Z,39.20
2023-05-17T13:06:45.341Z,36.03
2023-05-17T13:09:12.050Z,36.34
2023-05-17T13:11:41.172Z,37.30
2023-05-17T13:14:07.865Z,39.03
2023-05-17T13:16:37.030Z,38.83
2023-05-17T13:19:12.476Z,38.25
2023-05-17T13:21:39.458Z,38.96
2023-05-17T13:24:06.164Z,39.54
2023-05-17T13:26:32.629Z,38.01
2023-05-17T13:29:00.461Z,41.17
2023-05-17T13:31:26.919Z,39.76
2023-05-17T13:33:56.609Z,38.10
2023-05-17T13:36:23.141Z,38.31
2023-05-17T13:38:50.430Z,41.30
2023-05-17T13:41:16.932Z,40.84
2023-05-17T13:43:43.384Z,42.98
2023-05-17T13:46:11.153Z,39.95
2023-05-17T13:48:39.690Z,39.40
2023-05-17T13:51:09.756Z,38.41
2023-05-17T13:53:36.267Z,41.83
2023-05-17T13:56:02.813Z,41.71
2023-05-17T13:58:29.312Z,40.51
2023-05-17T14:00:56.018Z,40.19
2023-05-17T14:03:23.962Z,41.10
2023-05-17T14:05:50.598Z,39.10
2023-05-17T14:08:17.154Z,36.61
2023-05-17T14:10:43.685Z,36.29
2023-05-17T14:13:12.766Z,37.05
2023-05-17T14:15:39.245Z,39.87
2023-05-17T14:18:07.556Z,38.56
2023-05-17T14:20:35.532Z,39.55
2023-05-17T14:23:02.005Z,45.01
2023-05-17T14:25:28.548Z,40.72
2023-05-17T14:27:55.074Z,40.04
2023-05-17T14:30:21.877Z,37.38
2023-05-17T14:32:48.504Z,36.94
2023-05-17T14:35:15.993Z,35.05
2023-05-17T14:37:44.125Z,38.70
2023-05-17T14:40:11.116Z,39.26
2023-05-17T14:42:37.712Z,40.01
2023-05-17T14:45:05.058Z,38.79
2023-05-17T14:47:31.512Z,37.37
2023-05-17T14:49:58.185Z,39.78
2023-05-17T14:52:24.680Z,37.18
2023-05-17T14:54:52.702Z,38.51
2023-05-17T14:57:19.277Z,41.97
2023-05-17T14:59:45.752Z,39.82
2023-05-17T15:02:12.246Z,35.41
2023-05-17T15:04:38.778Z,38.48
2023-05-17T15:07:05.350Z,38.20
2023-05-17T15:09:31.868Z,37.71
2023-05-17T15:11:59.684Z,40.41
2023-05-17T15:14:26.162Z,39.90
2023-05-17T15:16:52.837Z,36.82
2023-05-17T15:19:19.567Z,39.65
2023-05-17T15:21:46.100Z,42.85
2023-05-17T15:24:13.636Z,37.52
2023-05-17T15:26:41.339Z,36.58
2023-05-17T15:29:09.206Z,41.04
2023-05-17T15:31:35.730Z,41.27
2023-05-17T15:34:02.239Z,40.28
2023-05-17T15:36:28.769Z,41.43
2023-05-17T15:38:56.399Z,39.07
2023-05-17T15:41:22.935Z,40.73
2023-05-17T15:43:55.068Z,40.97
2023-05-17T15:46:22.926Z,39.65
2023-05-17T15:48:52.546Z,39.72
2023-05-17T15:51:19.074Z,37.55
2023-05-17T15:53:45.540Z,41.97
2023-05-17T15:56:12.008Z,41.02
2023-05-17T15:58:38.477Z,40.12
2023-05-17T16:01:05.709Z,44.78
2023-05-17T16:03:33.790Z,42.12
2023-05-17T16:06:00.421Z,39.57
2023-05-17T16:08:27.114Z,40.62
2023-05-17T16:10:53.642Z,42.29
2023-05-17T16:13:20.120Z,43.47
2023-05-17T16:15:46.796Z,44.47
2023-05-17T16:18:13.937Z,40.18
2023-05-17T16:20:41.909Z,45.16
2023-05-17T16:23:08.441Z,38.64
2023-05-17T16:25:34.983Z,39.00
2023-05-17T16:28:02.129Z,41.92
2023-05-17T16:30:28.740Z,39.84
2023-05-17T16:32:55.372Z,39.27
2023-05-17T16:35:22.164Z,41.99
2023-05-17T16:37:50.486Z,41.59
2023-05-17T16:40:17.332Z,39.45
2023-05-17T16:42:43.817Z,40.05
2023-05-17T16:45:11.024Z,41.22
2023-05-17T16:47:40.148Z,41.38
2023-05-17T16:50:07.404Z,39.13
2023-05-17T16:52:33.936Z,39.93
2023-05-17T16:55:01.824Z,40.88
2023-05-17T16:57:28.581Z,38.19
2023-05-17T16:59:58.168Z,43.27
2023-05-17T17:02:24.981Z,41.95
2023-05-17T17:04:51.578Z,42.45
2023-05-17T17:07:18.305Z,39.64
2023-05-17T17:10:09.644Z,42.09
2023-05-17T17:12:37.613Z,41.06
2023-05-17T17:15:07.501Z,43.80
2023-05-17T17:17:36.802Z,42.87
2023-05-17T17:20:13.222Z,43.16
2023-05-17T17:22:39.958Z,44.57
2023-05-17T17:25:12.783Z,42.89
2023-05-17T17:27:46.739Z,45.00
2023-05-17T17:30:20.364Z,42.29
2023-05-17T17:32:47.060Z,42.63
2023-05-17T17:35:13.631Z,41.25
2023-05-17T17:37:40.175Z,42.66
2023-05-17T17:40:08.680Z,41.20
2023-05-17T17:42:35.160Z,44.03
2023-05-17T17:45:03.385Z,42.36
2023-05-17T17:47:30.020Z,41.08
2023-05-17T17:49:56.766Z,42.30
2023-05-17T17:52:23.383Z,42.99
2023-05-17T17:54:49.960Z,43.38
2023-05-17T17:57:16.496Z,43.65
2023-05-17T17:59:44.814Z,45.08
2023-05-17T18:02:12.824Z,42.22
2023-05-17T18:04:39.592Z,43.24
2023-05-17T18:07:06.100Z,45.99
2023-05-17T18:09:35.478Z,44.56
2023-05-17T18:12:02.040Z,47.41
2023-05-17T18:14:28.719Z,43.83
2023-05-17T18:16:55.391Z,46.12
2023-05-17T18:19:23.397Z,43.93
2023-05-17T18:21:50.199Z,46.53
2023-05-17T18:24:17.914Z,44.69
2023-05-17T18:26:44.665Z,48.09
2023-05-17T18:29:14.121Z,43.92
2023-05-17T18:31:40.723Z,47.22
2023-05-17T18:34:09.763Z,47.70
2023-05-17T18:36:37.551Z,49.13
2023-05-17T18:39:06.279Z,49.19
2023-05-17T18:41:32.962Z,47.98
2023-05-17T18:43:59.561Z,50.49
2023-05-17T18:46:26.219Z,49.46
2023-05-17T18:48:52.854Z,49.51
2023-05-17T18:51:19.379Z,50.25
2023-05-17T18:53:47.324Z,49.58
2023-05-17T18:56:14.009Z,51.49
2023-05-17T18:58:40.527Z,52.32
2023-05-17T19:01:07.081Z,51.83
2023-05-17T19:03:33.678Z,51.02
2023-05-17T19:06:00.205Z,52.97
2023-05-17T19:08:27.604Z,52.86
2023-05-17T19:10:55.403Z,54.15
2023-05-17T19:13:21.923Z,54.28
2023-05-17T19:15:49.103Z,52.78
2023-05-17T19:18:15.795Z,54.65
2023-05-17T19:20:42.508Z,54.63
2023-05-17T19:23:08.973Z,55.57
2023-05-17T19:25:35.436Z,56.23
2023-05-17T19:28:06.380Z,57.52
2023-05-17T19:30:36.000Z,55.99
2023-05-17T19:33:02.805Z,56.34
2023-05-17T19:35:29.444Z,58.49
2023-05-17T19:37:55.980Z,58.51
2023-05-17T19:40:22.585Z,56.20
2023-05-17T19:42:49.377Z,56.81
2023-05-17T19:45:17.283Z,56.58
2023-05-17T19:47:43.798Z,58.04
2023-05-17T19:50:11.281Z,59.76
2023-05-17T19:52:38.137Z,58.36
2023-05-17T19:55:05.339Z,61.01
2023-05-17T19:57:31.873Z,58.38
2023-05-17T19:59:58.441Z,58.66
2023-05-17T20:02:26.360Z,59.03
2023-05-17T20:04:52.955Z,61.87
2023-05-17T20:07:19.382Z,58.89
2023-05-17T20:09:45.890Z,62.01
2023-05-17T20:12:12.395Z,61.11
2023-05-17T20:14:38.961Z,62.31
2023-05-17T20:17:06.217Z,62.66
2023-05-17T20:19:34.031Z,63.85
2023-05-17T20:22:00.676Z,64.08
2023-05-17T20:24:27.318Z,63.70
2023-05-17T20:26:53.763Z,62.07
2023-05-17T20:29:20.234Z,62.65
2023-05-17T20:31:46.765Z,66.41
2023-05-17T20:34:13.493Z,64.82
2023-05-17T20:36:41.340Z,63.21
2023-05-17T20:39:07.866Z,64.63
2023-05-17T20:41:34.329Z,64.87
2023-05-17T20:44:00.858Z,64.99
2023-05-17T20:46:27.354Z,65.17
2023-05-17T20:48:55.233Z,65.04
2023-05-17T20:51:21.750Z,64.88
2023-05-17T20:53:52.753Z,64.86
2023-05-17T20:56:19.280Z,65.25
2023-05-17T20:58:45.939Z,65.45
2023-05-17T21:01:12.574Z,67.15
2023-05-17T21:03:39.231Z,66.29
2023-05-17T21:06:06.268Z,65.92
2023-05-17T21:08:33.238Z,66.19
2023-05-17T21:11:01.059Z,65.76
2023-05-17T21:13:27.632Z,67.90
2023-05-17T21:15:54.795Z,67.33
2023-05-17T21:18:21.660Z,67.56
2023-05-17T21:20:48.781Z,67.56
2023-05-17T21:23:15.271Z,67.78
2023-05-17T21:25:41.729Z,69.33
2023-05-17T21:28:09.706Z,68.83
2023-05-17T21:30:36.310Z,67.96
2023-05-17T21:33:02.838Z,66.37
2023-05-17T21:35:29.360Z,67.27
2023-05-17T21:37:55.906Z,68.56
2023-05-17T21:40:22.364Z,68.43
2023-05-17T21:42:49.162Z,69.82
2023-05-17T21:45:16.944Z,68.81
2023-05-17T21:47:43.430Z,70.90
2023-05-17T21:50:11.119Z,71.01
2023-05-17T21:52:37.700Z,70.31
2023-05-17T21:55:05.318Z,69.82
2023-05-17T21:57:31.794Z,69.79
2023-05-17T21:59:58.224Z,72.46
2023-05-17T22:02:26.104Z,69.76
2023-05-17T22:04:53.543Z,70.81
2023-05-17T22:07:19.986Z,71.04
2023-05-17T22:09:46.454Z,69.81
2023-05-17T22:12:12.941Z,71.26
2023-05-17T22:14:39.424Z,70.60
2023-05-17T22:17:05.865Z,70.71
2023-05-17T22:19:34.099Z,72.20
2023-05-17T22:22:00.662Z,71.07
2023-05-17T22:24:27.148Z,71.70
2023-05-17T22:26:53.619Z,72.11
2023-05-17T22:29:20.077Z,72.49
2023-05-17T22:31:46.650Z,72.79
2023-05-17T22:34:13.123Z,72.14
2023-05-17T22:36:40.998Z,71.25
2023-05-17T22:39:09.790Z,73.54
2023-05-17T22:41:36.307Z,72.66
2023-05-17T22:44:02.815Z,72.03
2023-05-17T22:46:29.324Z,71.06
2023-05-17T22:48:55.834Z,69.05
2023-05-17T22:51:22.266Z,70.91
2023-05-17T22:53:50.203Z,71.15
2023-05-17T22:56:16.654Z,71.37
2023-05-17T22:58:43.054Z,72.26
2023-05-17T23:01:10.269Z,72.40
2023-05-17T23:03:38.213Z,72.75
2023-05-17T23:06:04.930Z,72.32
2023-05-17T23:08:32.107Z,72.58
2023-05-17T23:10:59.986Z,72.93
2023-05-17T23:13:26.478Z,72.70
2023-05-17T23:15:53.345Z,71.59
2023-05-17T23:18:19.875Z,71.80
2023-05-17T23:20:46.451Z,73.71
2023-05-17T23:23:13.042Z,72.42
2023-05-17T23:25:39.691Z,72.61
2023-05-17T23:28:07.451Z,72.52
2023-05-17T23:30:33.948Z,72.36
2023-05-17T23:33:00.499Z,72.67
2023-05-17T23:35:27.269Z,71.34
2023-05-17T23:37:55.757Z,70.78
2023-05-17T23:40:22.297Z,71.06
2023-05-17T23:42:48.934Z,68.48
2023-05-17T23:45:16.895Z,69.47
2023-05-17T23:47:43.472Z,69.14
2023-05-17T23:50:10.819Z,69.25
2023-05-17T23:52:37.418Z,68.99
2023-05-17T23:55:04.859Z,68.24
2023-05-17T23:57:31.530Z,69.14
2023-05-17T23:59:58.029Z,68.65
