createdAt,value
2023-02-22T05:07:49.152Z,4.30
2023-02-22T05:10:16.009Z,5.45
2023-02-22T05:12:42.458Z,4.72
2023-02-22T05:15:09.683Z,4.72
2023-02-22T05:17:36.121Z,5.65
2023-02-22T05:20:03.771Z,5.75
2023-02-22T05:24:56.499Z,5.63
2023-02-22T05:27:23.200Z,5.38
2023-02-22T05:29:49.500Z,4.55
2023-02-22T05:32:15.908Z,6.13
2023-02-22T05:34:42.265Z,6.20
2023-02-22T05:37:08.593Z,4.05
2023-02-22T05:39:34.891Z,4.72
2023-02-22T05:42:01.229Z,5.55
2023-02-22T05:44:27.627Z,5.10
2023-02-22T05:46:53.943Z,4.95
2023-02-22T05:49:20.270Z,5.35
2023-02-22T05:51:46.566Z,4.90
2023-02-22T05:54:12.937Z,4.25
2023-02-22T05:56:39.197Z,5.28
2023-02-22T05:59:05.536Z,5.18
2023-02-22T06:01:32.112Z,5.43
2023-02-22T06:03:58.438Z,5.38
2023-02-22T06:06:24.752Z,4.43
2023-02-22T06:08:51.053Z,4.40
2023-02-22T06:11:17.722Z,6.13
2023-02-22T06:13:49.435Z,5.25
2023-02-22T06:16:15.763Z,4.57
2023-02-22T06:18:42.060Z,4.70
2023-02-22T06:21:09.710Z,4.97
2023-02-22T06:23:36.033Z,5.97
2023-02-22T06:26:02.324Z,5.65
2023-02-22T06:28:28.616Z,4.50
2023-02-22T06:30:54.891Z,6.03
2023-02-22T06:33:21.236Z,4.70
2023-02-22T06:35:47.564Z,5.80
2023-02-22T06:38:21.034Z,5.65
2023-02-22T06:40:47.414Z,5.05
2023-02-22T06:43:13.723Z,6.00
2023-02-22T06:45:39.982Z,4.97
2023-02-22T06:48:06.309Z,5.75
2023-02-22T06:50:35.528Z,6.53
2023-02-22T06:53:02.169Z,6.32
2023-02-22T06:55:31.809Z,7.25
2023-02-22T06:57:58.805Z,7.78
2023-02-22T07:00:26.698Z,6.63
2023-02-22T07:02:54.601Z,5.95
2023-02-22T07:05:23.060Z,7.00
2023-02-22T07:07:50.985Z,5.80
2023-02-22T07:10:21.074Z,6.47
2023-02-22T07:12:47.671Z,5.20
2023-02-22T07:15:14.140Z,5.38
2023-02-22T07:17:40.538Z,5.63
2023-02-22T07:20:08.237Z,6.65
2023-02-22T07:22:34.512Z,6.22
2023-02-22T07:25:00.843Z,6.38
2023-02-22T07:27:27.134Z,6.45
2023-02-22T07:29:53.408Z,4.82
2023-02-22T07:32:19.770Z,5.55
2023-02-22T07:34:46.134Z,5.85
2023-02-22T07:37:12.385Z,7.47
2023-02-22T07:39:38.661Z,7.50
2023-02-22T07:42:05.014Z,6.32
2023-02-22T07:44:31.308Z,5.60
2023-02-22T07:46:57.580Z,6.85
2023-02-22T07:49:23.899Z,6.35
2023-02-22T07:51:50.218Z,6.45
2023-02-22T07:54:16.518Z,6.75
2023-02-22T07:56:47.748Z,6.60
2023-02-22T07:59:15.184Z,5.47
2023-02-22T08:01:42.103Z,6.38
2023-02-22T08:04:08.515Z,6.03
2023-02-22T08:06:34.792Z,6.15
2023-02-22T08:09:01.064Z,5.72
2023-02-22T08:11:27.355Z,6.35
2023-02-22T08:13:53.659Z,7.53
2023-02-22T08:16:19.943Z,7.05
2023-02-22T08:18:46.249Z,6.45
2023-02-22T08:21:12.499Z,6.25
2023-02-22T08:23:38.763Z,6.03
2023-02-22T08:26:10.564Z,6.55
2023-02-22T08:28:36.832Z,6.20
2023-02-22T08:31:03.191Z,6.00
2023-02-22T08:33:29.501Z,6.38
2023-02-22T08:35:55.790Z,6.57
2023-02-22T08:38:28.303Z,6.10
2023-02-22T08:40:54.722Z,6.18
2023-02-22T08:43:21.979Z,6.90
2023-02-22T08:45:48.930Z,6.57
2023-02-22T08:48:16.552Z,6.82
2023-02-22T08:53:10.562Z,6.90
2023-02-22T08:55:38.903Z,6.45
2023-02-22T08:58:06.543Z,5.85
2023-02-22T09:00:33.761Z,4.78
2023-02-22T09:03:01.565Z,5.72
2023-02-22T09:05:30.917Z,5.85
2023-02-22T09:07:57.820Z,5.30
2023-02-22T09:10:26.900Z,5.88
2023-02-22T09:12:54.486Z,5.55
2023-02-22T09:17:48.160Z,4.30
2023-02-22T09:20:17.384Z,6.20
2023-02-22T09:22:45.592Z,6.60
2023-02-22T09:25:17.062Z,6.60
2023-02-22T09:27:46.626Z,7.45
2023-02-22T09:30:19.256Z,5.45
2023-02-22T09:32:45.802Z,7.47
2023-02-22T09:35:12.177Z,7.18
2023-02-22T09:37:38.490Z,5.85
2023-02-22T09:40:05.296Z,6.05
2023-02-22T09:42:39.486Z,6.35
2023-02-22T09:45:19.667Z,8.07
2023-02-22T09:47:52.506Z,6.05
2023-02-22T09:50:28.974Z,6.65
2023-02-22T09:53:19.865Z,6.57
2023-02-22T09:55:50.575Z,5.78
2023-02-22T09:58:34.048Z,6.75
2023-02-22T10:01:25.896Z,4.63
2023-02-22T10:06:22.346Z,5.20
2023-02-22T10:08:50.109Z,5.40
2023-02-22T10:11:46.484Z,5.75
2023-02-22T10:14:34.581Z,5.78
2023-02-22T10:17:19.400Z,5.43
2023-02-22T10:20:16.732Z,5.10
2023-02-22T10:23:03.648Z,4.60
2023-02-22T10:25:35.071Z,5.10
2023-02-22T10:28:04.609Z,4.63
2023-02-22T10:30:35.303Z,4.35
2023-02-22T10:33:12.314Z,5.03
2023-02-22T10:35:39.612Z,4.32
2023-02-22T10:38:22.977Z,4.45
2023-02-22T10:40:55.868Z,3.90
2023-02-22T10:43:22.574Z,4.05
2023-02-22T10:45:53.083Z,4.40
2023-02-22T10:48:21.257Z,3.95
2023-02-22T10:50:47.906Z,3.80
2023-02-22T10:53:15.232Z,3.58
2023-02-22T10:56:06.557Z,3.33
2023-02-22T10:58:53.647Z,4.38
2023-02-22T11:01:32.330Z,3.05
2023-02-22T11:04:02.055Z,3.45
2023-02-22T11:06:29.018Z,3.72
2023-02-22T11:09:10.725Z,3.38
2023-02-22T11:11:39.521Z,3.88
2023-02-22T11:14:06.733Z,3.03
2023-02-22T11:16:36.819Z,4.35
2023-02-22T11:19:10.683Z,3.67
2023-02-22T11:21:37.331Z,4.50
2023-02-22T11:24:07.256Z,3.20
2023-02-22T11:26:39.689Z,3.88
2023-02-22T11:29:22.114Z,3.90
2023-02-22T11:31:49.381Z,2.65
2023-02-22T11:36:53.944Z,3.72
2023-02-22T11:39:32.647Z,3.00
2023-02-22T11:42:20.364Z,4.68
2023-02-22T11:44:46.616Z,3.55
2023-02-22T11:47:12.864Z,3.35
2023-02-22T11:49:42.984Z,3.53
2023-02-22T11:52:33.044Z,3.40
2023-02-22T11:55:26.775Z,3.70
2023-02-22T11:58:26.632Z,3.22
2023-02-22T12:00:57.107Z,3.55
2023-02-22T12:03:41.920Z,3.22
2023-02-22T12:06:28.182Z,3.20
2023-02-22T12:09:14.832Z,4.20
2023-02-22T12:12:03.958Z,2.50
2023-02-22T12:15:10.730Z,2.97
2023-02-22T12:18:00.364Z,3.30
2023-02-22T12:20:44.972Z,3.15
2023-02-22T12:23:28.784Z,3.55
2023-02-22T12:26:35.989Z,2.65
2023-02-22T12:29:35.817Z,3.08
2023-02-22T12:32:14.065Z,2.20
2023-02-22T12:34:48.197Z,3.65
2023-02-22T12:37:21.331Z,3.03
2023-02-22T12:40:24.825Z,2.95
2023-02-22T12:43:08.376Z,3.60
2023-02-22T12:45:58.026Z,4.38
2023-02-22T12:48:48.526Z,3.30
2023-02-22T12:51:29.969Z,3.33
2023-02-22T12:54:10.392Z,4.70
2023-02-22T12:57:03.137Z,3.40
2023-02-22T12:59:36.201Z,3.70
2023-02-22T13:02:14.480Z,2.70
2023-02-22T13:04:41.012Z,4.40
2023-02-22T13:07:36.446Z,2.92
2023-02-22T13:10:35.149Z,3.58
2023-02-22T13:13:18.101Z,3.35
2023-02-22T13:16:03.137Z,4.15
2023-02-22T13:18:40.506Z,5.22
2023-02-22T13:21:14.882Z,3.95
2023-02-22T13:23:47.275Z,2.92
2023-02-22T13:26:28.470Z,3.55
2023-02-22T13:29:12.840Z,3.70
2023-02-22T13:32:08.267Z,3.85
2023-02-22T13:34:59.305Z,3.38
2023-02-22T13:37:53.970Z,3.08
2023-02-22T13:40:55.648Z,3.30
2023-02-22T13:43:55.856Z,4.05
2023-02-22T13:46:36.922Z,2.95
2023-02-22T13:49:03.129Z,3.35
2023-02-22T13:51:44.039Z,3.13
2023-02-22T13:54:13.336Z,2.65
2023-02-22T13:56:44.390Z,2.60
2023-02-22T13:59:36.362Z,3.72
2023-02-22T14:02:05.201Z,3.13
2023-02-22T14:04:31.396Z,2.25
2023-02-22T14:07:22.356Z,2.22
2023-02-22T14:09:54.127Z,3.05
2023-02-22T14:12:29.554Z,2.63
2023-02-22T14:15:32.975Z,2.58
2023-02-22T14:18:01.459Z,3.58
2023-02-22T14:20:34.946Z,3.20
2023-02-22T14:23:23.512Z,4.25
2023-02-22T14:25:50.952Z,3.03
2023-02-22T14:29:12.781Z,3.53
2023-02-22T14:31:41.900Z,3.10
2023-02-22T14:34:11.219Z,4.22
2023-02-22T14:36:40.620Z,4.20
2023-02-22T14:39:18.836Z,2.67
2023-02-22T14:41:58.369Z,3.42
2023-02-22T14:46:57.986Z,3.47
2023-02-22T14:49:30.310Z,3.50
2023-02-22T14:52:07.538Z,3.28
2023-02-22T14:54:56.477Z,2.28
2023-02-22T14:57:29.836Z,2.30
2023-02-22T15:02:40.515Z,3.50
2023-02-22T15:05:07.003Z,2.75
2023-02-22T15:07:33.266Z,3.20
2023-02-22T15:10:18.248Z,2.28
2023-02-22T15:13:02.214Z,2.80
2023-02-22T15:15:30.825Z,2.45
2023-02-22T15:17:57.691Z,2.58
2023-02-22T15:20:25.492Z,2.58
2023-02-22T15:22:57.908Z,3.65
2023-02-22T15:25:27.535Z,3.58
2023-02-22T15:27:59.729Z,3.67
2023-02-22T15:30:29.537Z,3.83
2023-02-22T15:33:04.075Z,4.32
2023-02-22T15:35:31.932Z,3.42
2023-02-22T15:38:04.572Z,3.55
2023-02-22T15:40:30.880Z,3.05
2023-02-22T15:42:57.359Z,4.55
2023-02-22T15:45:25.447Z,3.28
2023-02-22T15:47:53.156Z,3.47
2023-02-22T15:50:31.246Z,3.25
2023-02-22T15:53:23.569Z,3.15
2023-02-22T15:55:57.298Z,3.50
2023-02-22T15:58:26.428Z,3.30
2023-02-22T16:01:07.663Z,3.42
2023-02-22T16:03:41.581Z,3.28
2023-02-22T16:06:10.759Z,3.22
2023-02-22T16:08:59.064Z,4.68
2023-02-22T16:11:38.334Z,2.45
2023-02-22T16:14:22.765Z,3.25
2023-02-22T16:16:49.081Z,3.72
2023-02-22T16:19:32.032Z,3.47
2023-02-22T16:22:01.329Z,3.38
2023-02-22T16:24:31.280Z,2.67
2023-02-22T16:27:12.759Z,3.13
2023-02-22T16:29:39.126Z,2.45
2023-02-22T16:32:05.499Z,2.92
2023-02-22T16:34:31.841Z,3.22
2023-02-22T16:36:58.353Z,2.95
2023-02-22T16:39:27.596Z,2.75
2023-02-22T16:41:56.753Z,3.75
2023-02-22T16:44:23.779Z,2.92
2023-02-22T16:46:50.424Z,3.13
2023-02-22T16:49:16.764Z,3.67
2023-02-22T16:51:52.504Z,2.92
2023-02-22T16:54:27.492Z,2.75
2023-02-22T16:56:56.754Z,2.78
2023-02-22T16:59:23.081Z,3.30
2023-02-22T17:01:49.521Z,3.10
2023-02-22T17:04:21.771Z,3.58
2023-02-22T17:06:48.479Z,3.70
2023-02-22T17:09:15.336Z,4.00
2023-02-22T17:11:43.141Z,2.47
2023-02-22T17:14:13.078Z,3.20
2023-02-22T17:16:39.374Z,3.20
2023-02-22T17:19:15.144Z,3.30
2023-02-22T17:21:41.449Z,2.67
2023-02-22T17:24:12.097Z,2.65
2023-02-22T17:26:38.483Z,3.33
2023-02-22T17:29:04.989Z,2.72
2023-02-22T17:31:31.730Z,4.25
2023-02-22T17:34:01.684Z,3.17
2023-02-22T17:36:32.171Z,3.25
2023-02-22T17:38:59.625Z,3.22
2023-02-22T17:43:52.353Z,3.05
2023-02-22T17:46:18.980Z,2.97
2023-02-22T17:48:45.976Z,3.40
2023-02-22T17:51:12.480Z,3.60
2023-02-22T17:53:38.948Z,2.72
2023-02-22T17:56:10.591Z,3.22
2023-02-22T17:58:36.959Z,3.65
2023-02-22T18:01:03.967Z,2.88
2023-02-22T18:03:30.891Z,2.53
2023-02-22T18:05:59.831Z,3.58
2023-02-22T18:08:28.889Z,2.88
2023-02-22T18:10:55.575Z,3.85
2023-02-22T18:13:23.735Z,3.22
2023-02-22T18:15:50.388Z,3.53
2023-02-22T18:18:17.307Z,4.25
2023-02-22T18:20:45.297Z,3.00
2023-02-22T18:23:17.549Z,3.78
2023-02-22T18:26:03.735Z,3.63
2023-02-22T18:28:35.267Z,3.35
2023-02-22T18:31:07.099Z,3.70
2023-02-22T18:33:33.390Z,3.65
2023-02-22T18:35:59.710Z,3.05
2023-02-22T18:38:25.994Z,3.88
2023-02-22T18:41:00.550Z,4.65
2023-02-22T18:43:27.585Z,3.20
2023-02-22T18:45:54.730Z,4.63
2023-02-22T18:48:21.066Z,3.58
2023-02-22T18:50:47.448Z,4.18
2023-02-22T18:53:13.792Z,4.22
2023-02-22T18:55:40.301Z,4.68
2023-02-22T18:58:06.571Z,3.80
2023-02-22T19:00:34.674Z,3.58
2023-02-22T19:03:01.055Z,4.30
2023-02-22T19:05:27.330Z,3.72
2023-02-22T19:07:53.605Z,3.30
2023-02-22T19:10:19.935Z,3.35
2023-02-22T19:12:46.223Z,3.85
2023-02-22T19:15:12.511Z,4.60
2023-02-22T19:17:40.163Z,4.07
2023-02-22T19:20:07.653Z,4.20
2023-02-22T19:22:33.954Z,4.00
2023-02-22T19:25:00.371Z,4.28
2023-02-22T19:27:28.256Z,4.25
2023-02-22T19:29:54.535Z,4.40
2023-02-22T19:32:20.951Z,5.28
2023-02-22T19:34:47.372Z,4.65
2023-02-22T19:37:13.760Z,3.47
2023-02-22T19:39:40.166Z,3.47
2023-02-22T19:42:06.441Z,4.47
2023-02-22T19:44:32.723Z,4.32
2023-02-22T19:46:59.086Z,3.88
2023-02-22T19:51:52.597Z,4.28
2023-02-22T19:54:19.093Z,4.13
2023-02-22T19:56:45.499Z,5.18
2023-02-22T19:59:11.782Z,5.93
2023-02-22T20:01:38.106Z,6.32
2023-02-22T20:04:08.229Z,5.43
