createdAt,value
2018-02-16T00:00:02.105Z,11.05
2018-02-16T00:01:06.081Z,12.73
2018-02-16T00:02:09.316Z,11.93
2018-02-16T00:03:12.550Z,12.07
2018-02-16T00:04:15.774Z,11.80
2018-02-16T00:05:19.793Z,10.77
2018-02-16T00:06:23.762Z,10.75
2018-02-16T00:07:27.746Z,12.75
2018-02-16T00:08:30.965Z,10.77
2018-02-16T00:09:34.201Z,11.40
2018-02-16T00:10:37.414Z,12.60
2018-02-16T00:11:41.388Z,11.50
2018-02-16T00:12:44.617Z,11.93
2018-02-16T00:13:47.842Z,10.93
2018-02-16T00:14:51.054Z,11.63
2018-02-16T00:15:55.036Z,11.25
2018-02-16T00:16:58.302Z,11.45
2018-02-16T00:18:01.489Z,11.88
2018-02-16T00:19:04.708Z,12.73
2018-02-16T00:20:08.775Z,11.57
2018-02-16T00:21:12.000Z,11.27
2018-02-16T00:22:15.993Z,11.60
2018-02-16T00:23:20.014Z,11.38
2018-02-16T00:24:23.240Z,11.55
2018-02-16T00:25:26.460Z,12.05
2018-02-16T00:26:30.450Z,11.30
2018-02-16T00:27:34.440Z,11.70
2018-02-16T00:28:38.436Z,11.93
2018-02-16T00:29:41.673Z,11.15
2018-02-16T00:30:44.990Z,12.43
2018-02-16T00:31:48.217Z,11.50
2018-02-16T00:32:52.182Z,12.63
2018-02-16T00:33:55.412Z,11.63
2018-02-16T00:34:58.660Z,12.48
2018-02-16T00:36:01.879Z,11.85
2018-02-16T00:37:05.099Z,11.65
2018-02-16T00:38:08.318Z,13.07
2018-02-16T00:39:12.320Z,12.05
2018-02-16T00:40:16.304Z,12.85
2018-02-16T00:41:19.647Z,12.57
2018-02-16T00:42:23.016Z,11.55
2018-02-16T00:43:26.232Z,12.23
2018-02-16T00:44:29.448Z,12.50
2018-02-16T00:45:33.457Z,11.90
2018-02-16T00:46:37.445Z,11.80
2018-02-16T00:47:40.684Z,11.65
2018-02-16T00:48:43.913Z,12.02
2018-02-16T00:49:47.920Z,11.45
2018-02-16T00:50:51.144Z,11.77
2018-02-16T00:51:54.357Z,12.18
2018-02-16T00:52:57.581Z,11.65
2018-02-16T00:54:01.566Z,11.10
2018-02-16T00:55:05.552Z,11.30
2018-02-16T00:56:08.801Z,12.05
2018-02-16T00:57:12.033Z,11.77
2018-02-16T00:58:16.059Z,12.60
2018-02-16T00:59:19.314Z,10.63
2018-02-16T01:00:22.541Z,11.27
2018-02-16T01:01:25.741Z,9.07
2018-02-16T01:02:28.965Z,11.20
2018-02-16T01:03:32.956Z,11.70
2018-02-16T01:04:36.207Z,10.35
2018-02-16T01:05:39.468Z,9.55
2018-02-16T01:06:42.741Z,12.20
2018-02-16T01:07:45.945Z,11.65
2018-02-16T01:08:49.163Z,12.68
2018-02-16T01:09:52.377Z,11.57
2018-02-16T01:10:55.716Z,11.43
2018-02-16T01:11:58.961Z,12.35
2018-02-16T01:13:02.189Z,12.48
2018-02-16T01:14:05.516Z,12.77
2018-02-16T01:15:08.766Z,12.27
2018-02-16T01:16:11.981Z,12.30
2018-02-16T01:17:15.208Z,12.90
2018-02-16T01:18:18.424Z,12.57
2018-02-16T01:19:22.464Z,11.80
2018-02-16T01:20:26.429Z,12.73
2018-02-16T01:21:30.457Z,11.75
2018-02-16T01:22:33.772Z,11.25
2018-02-16T01:23:37.004Z,11.40
2018-02-16T01:24:41.017Z,11.73
2018-02-16T01:25:44.257Z,12.30
2018-02-16T01:26:47.548Z,12.65
2018-02-16T01:27:50.774Z,12.05
2018-02-16T01:28:54.005Z,12.25
2018-02-16T01:29:57.290Z,11.07
2018-02-16T01:31:00.476Z,11.63
2018-02-16T01:32:05.211Z,11.60
2018-02-16T01:33:09.201Z,11.48
2018-02-16T01:34:12.437Z,11.50
2018-02-16T01:35:15.660Z,11.05
2018-02-16T01:36:18.900Z,12.07
2018-02-16T01:37:22.145Z,12.40
2018-02-16T01:38:25.450Z,13.27
2018-02-16T01:39:28.697Z,11.77
2018-02-16T01:40:31.910Z,11.02
2018-02-16T01:41:35.915Z,10.93
2018-02-16T01:42:39.891Z,11.45
2018-02-16T01:43:43.216Z,10.90
2018-02-16T01:44:46.439Z,11.98
2018-02-16T01:45:49.671Z,11.95
2018-02-16T01:46:53.688Z,11.50
2018-02-16T01:47:56.903Z,12.13
2018-02-16T01:49:00.233Z,13.35
2018-02-16T01:50:06.143Z,11.85
2018-02-16T01:51:09.354Z,12.45
2018-02-16T01:52:13.402Z,12.40
2018-02-16T01:53:16.619Z,13.00
2018-02-16T01:54:19.837Z,11.45
2018-02-16T01:55:23.128Z,12.00
2018-02-16T01:56:26.348Z,12.65
2018-02-16T01:57:29.565Z,12.40
2018-02-16T01:58:33.555Z,13.80
2018-02-16T01:59:36.775Z,11.35
2018-02-16T02:00:40.000Z,11.85
2018-02-16T02:01:43.241Z,12.02
2018-02-16T02:02:46.464Z,12.95
2018-02-16T02:03:49.796Z,13.85
2018-02-16T02:04:53.011Z,12.95
2018-02-16T02:05:56.242Z,13.70
2018-02-16T02:07:00.220Z,14.15
2018-02-16T02:08:03.424Z,13.93
2018-02-16T02:09:07.410Z,12.55
2018-02-16T02:10:10.625Z,14.65
2018-02-16T02:11:13.852Z,13.88
2018-02-16T02:12:17.063Z,12.70
2018-02-16T02:13:20.298Z,13.60
2018-02-16T02:14:23.533Z,14.43
2018-02-16T02:15:26.736Z,12.90
2018-02-16T02:16:29.956Z,13.77
2018-02-16T02:17:33.205Z,13.45
2018-02-16T02:18:36.427Z,13.50
2018-02-16T02:19:39.680Z,12.95
2018-02-16T02:20:42.889Z,13.43
2018-02-16T02:21:46.120Z,14.60
2018-02-16T02:22:50.104Z,13.73
2018-02-16T02:23:53.312Z,14.13
2018-02-16T02:24:56.534Z,14.20
2018-02-16T02:25:59.784Z,13.68
2018-02-16T02:27:03.013Z,13.27
2018-02-16T02:28:06.225Z,14.60
2018-02-16T02:29:10.281Z,15.15
2018-02-16T02:30:13.537Z,14.18
2018-02-16T02:31:16.769Z,14.00
2018-02-16T02:32:19.973Z,13.27
2018-02-16T02:33:23.974Z,13.40
2018-02-16T02:34:27.220Z,14.10
2018-02-16T02:35:30.401Z,13.57
2018-02-16T02:36:33.630Z,14.75
2018-02-16T02:37:37.854Z,12.85
2018-02-16T02:38:41.063Z,12.48
2018-02-16T02:39:44.316Z,11.95
2018-02-16T02:40:47.532Z,12.88
2018-02-16T02:41:50.762Z,13.95
2018-02-16T02:42:54.751Z,12.90
2018-02-16T02:43:57.970Z,13.07
2018-02-16T02:45:01.197Z,12.93
2018-02-16T02:46:04.429Z,12.23
2018-02-16T02:47:07.658Z,11.27
2018-02-16T02:48:10.875Z,11.48
2018-02-16T02:49:14.852Z,14.25
2018-02-16T02:50:18.077Z,12.18
2018-02-16T02:51:21.300Z,14.23
2018-02-16T02:52:24.543Z,14.05
2018-02-16T02:53:28.546Z,13.10
2018-02-16T02:54:31.818Z,13.60
2018-02-16T02:55:35.020Z,13.93
2018-02-16T02:56:38.251Z,12.73
2018-02-16T02:57:41.479Z,13.38
2018-02-16T02:58:44.690Z,14.10
2018-02-16T02:59:47.934Z,13.65
2018-02-16T03:02:01.564Z,15.38
2018-02-16T03:03:05.616Z,14.93
2018-02-16T03:04:08.830Z,16.23
2018-02-16T03:05:12.048Z,15.27
2018-02-16T03:06:15.277Z,15.10
2018-02-16T03:07:18.509Z,14.90
2018-02-16T03:08:21.726Z,14.00
2018-02-16T03:09:25.066Z,15.15
2018-02-16T03:10:29.062Z,12.63
2018-02-16T03:11:33.041Z,14.05
2018-02-16T03:12:36.260Z,14.13
2018-02-16T03:13:39.532Z,15.10
2018-02-16T03:14:42.760Z,14.43
2018-02-16T03:15:45.970Z,14.25
2018-02-16T03:16:49.187Z,15.15
2018-02-16T03:17:52.401Z,14.13
2018-02-16T03:18:55.649Z,17.05
2018-02-16T03:19:59.632Z,14.52
2018-02-16T03:21:03.623Z,14.50
2018-02-16T03:22:06.857Z,14.18
2018-02-16T03:23:10.080Z,15.20
2018-02-16T03:24:13.346Z,14.07
2018-02-16T03:25:16.579Z,14.93
2018-02-16T03:26:19.867Z,13.30
2018-02-16T03:27:23.884Z,14.70
2018-02-16T03:28:27.112Z,13.35
2018-02-16T03:29:30.438Z,13.70
2018-02-16T03:30:33.666Z,12.93
2018-02-16T03:31:36.889Z,13.88
2018-02-16T03:32:40.876Z,13.90
2018-02-16T03:33:44.093Z,13.80
2018-02-16T03:34:47.305Z,13.07
2018-02-16T03:35:50.584Z,13.90
2018-02-16T03:36:53.833Z,12.93
2018-02-16T03:37:57.809Z,13.77
2018-02-16T03:39:01.814Z,13.30
2018-02-16T03:40:05.808Z,13.23
2018-02-16T03:41:09.796Z,12.37
2018-02-16T03:42:13.011Z,12.48
2018-02-16T03:43:16.233Z,14.35
2018-02-16T03:44:19.470Z,13.95
2018-02-16T03:45:23.482Z,14.20
2018-02-16T03:46:26.796Z,13.82
2018-02-16T03:47:30.033Z,12.80
2018-02-16T03:48:33.256Z,13.18
2018-02-16T03:49:36.474Z,13.82
2018-02-16T03:50:39.704Z,13.45
2018-02-16T03:51:42.917Z,12.90
2018-02-16T03:52:46.120Z,13.57
2018-02-16T03:53:49.353Z,14.38
2018-02-16T03:54:52.586Z,14.15
2018-02-16T03:55:56.108Z,14.50
2018-02-16T03:57:00.076Z,14.48
2018-02-16T03:58:03.294Z,14.93
2018-02-16T03:59:07.293Z,14.10
2018-02-16T04:00:11.286Z,13.35
2018-02-16T04:01:15.304Z,14.75
2018-02-16T04:02:19.303Z,13.62
2018-02-16T04:03:23.289Z,14.43
2018-02-16T04:04:27.283Z,11.02
2018-02-16T04:05:31.266Z,12.68
2018-02-16T04:06:34.491Z,14.00
2018-02-16T04:07:37.835Z,12.10
2018-02-16T04:08:41.114Z,13.93
2018-02-16T04:09:44.322Z,13.55
2018-02-16T04:10:48.338Z,12.88
2018-02-16T04:11:52.435Z,13.43
2018-02-16T04:12:56.430Z,13.82
2018-02-16T04:14:00.416Z,12.95
2018-02-16T04:15:03.633Z,11.98
2018-02-16T04:16:06.887Z,11.15
2018-02-16T04:17:10.869Z,12.48
2018-02-16T04:18:14.087Z,12.50
2018-02-16T04:19:18.063Z,12.18
2018-02-16T04:20:21.285Z,12.23
2018-02-16T04:21:24.506Z,11.15
2018-02-16T04:22:27.746Z,11.63
2018-02-16T04:23:31.714Z,12.35
2018-02-16T04:24:34.977Z,13.00
2018-02-16T04:25:38.214Z,12.37
2018-02-16T04:26:42.186Z,12.80
2018-02-16T04:27:46.198Z,12.90
2018-02-16T04:28:50.197Z,11.98
2018-02-16T04:29:54.268Z,11.73
2018-02-16T04:30:57.488Z,12.48
2018-02-16T04:32:00.721Z,12.57
2018-02-16T04:33:03.945Z,12.60
2018-02-16T04:34:07.956Z,13.18
2018-02-16T04:35:11.920Z,14.38
2018-02-16T04:36:15.155Z,12.37
2018-02-16T04:37:18.361Z,13.75
2018-02-16T04:38:21.578Z,13.18
2018-02-16T04:39:24.880Z,13.25
2018-02-16T04:40:28.873Z,14.55
2018-02-16T04:41:32.855Z,11.98
2018-02-16T04:42:36.086Z,13.15
2018-02-16T04:43:39.315Z,13.13
2018-02-16T04:44:42.547Z,13.40
2018-02-16T04:45:45.774Z,13.18
2018-02-16T04:46:48.992Z,13.50
2018-02-16T04:47:53.001Z,12.90
2018-02-16T04:48:56.249Z,12.57
2018-02-16T04:49:59.476Z,13.95
2018-02-16T04:51:02.714Z,13.00
2018-02-16T04:52:06.723Z,13.93
2018-02-16T04:53:09.969Z,13.35
2018-02-16T04:54:13.970Z,13.90
2018-02-16T04:55:17.967Z,12.98
2018-02-16T04:56:21.241Z,14.80
2018-02-16T04:57:24.504Z,12.80
2018-02-16T04:58:27.742Z,12.95
2018-02-16T04:59:30.990Z,13.48
2018-02-16T05:00:34.236Z,12.60
2018-02-16T05:01:37.459Z,12.30
2018-02-16T05:02:40.718Z,13.65
2018-02-16T05:03:43.941Z,13.23
2018-02-16T05:04:47.949Z,12.45
2018-02-16T05:05:51.916Z,13.10
2018-02-16T05:06:55.148Z,13.40
2018-02-16T05:07:58.434Z,13.20
2018-02-16T05:09:01.609Z,14.43
2018-02-16T05:10:04.844Z,13.85
2018-02-16T05:11:08.074Z,13.73
2018-02-16T05:12:11.314Z,14.75
2018-02-16T05:13:14.653Z,15.88
2018-02-16T05:14:17.872Z,12.90
2018-02-16T05:15:21.155Z,13.02
2018-02-16T05:16:24.396Z,13.52
2018-02-16T05:17:27.635Z,14.18
2018-02-16T05:18:30.870Z,14.00
2018-02-16T05:19:34.177Z,13.23
2018-02-16T05:20:37.393Z,15.32
2018-02-16T05:21:41.412Z,14.30
2018-02-16T05:22:45.414Z,13.30
2018-02-16T05:23:48.679Z,13.65
2018-02-16T05:24:52.672Z,13.82
2018-02-16T05:25:55.890Z,13.85
2018-02-16T05:26:59.105Z,13.95
2018-02-16T05:28:02.363Z,12.98
2018-02-16T05:29:05.641Z,13.18
2018-02-16T05:30:08.885Z,13.80
2018-02-16T05:31:12.102Z,14.73
2018-02-16T05:32:15.331Z,14.35
2018-02-16T05:33:18.559Z,14.70
2018-02-16T05:34:21.862Z,12.55
2018-02-16T05:35:25.119Z,13.38
2018-02-16T05:36:28.383Z,13.93
2018-02-16T05:37:31.608Z,13.90
2018-02-16T05:38:34.835Z,12.80
2018-02-16T05:39:38.835Z,12.60
2018-02-16T05:40:42.821Z,13.05
2018-02-16T05:41:46.042Z,13.82
2018-02-16T05:42:49.282Z,12.85
2018-02-16T05:43:53.276Z,11.68
2018-02-16T05:44:56.504Z,13.38
2018-02-16T05:45:59.746Z,13.85
2018-02-16T05:47:03.741Z,12.45
2018-02-16T05:48:06.969Z,11.90
2018-02-16T05:49:10.191Z,12.37
2018-02-16T05:50:13.442Z,12.20
2018-02-16T05:51:16.647Z,11.57
2018-02-16T05:52:21.505Z,12.18
2018-02-16T05:53:25.513Z,11.32
2018-02-16T05:54:29.519Z,12.25
2018-02-16T05:55:32.753Z,11.57
2018-02-16T05:56:36.751Z,12.85
2018-02-16T05:57:39.978Z,12.68
2018-02-16T05:58:43.246Z,13.48
2018-02-16T05:59:46.519Z,10.98
2018-02-16T06:00:49.747Z,12.23
2018-02-16T06:01:52.980Z,12.85
2018-02-16T06:02:56.206Z,12.93
2018-02-16T06:03:59.440Z,13.10
2018-02-16T06:05:02.694Z,11.68
2018-02-16T06:06:05.906Z,10.77
2018-02-16T06:07:09.167Z,11.68
2018-02-16T06:08:12.385Z,11.73
2018-02-16T06:09:15.632Z,10.88
2018-02-16T06:10:19.627Z,11.95
2018-02-16T06:11:23.613Z,12.07
2018-02-16T06:12:26.841Z,11.82
2018-02-16T06:13:30.061Z,12.43
2018-02-16T06:14:33.286Z,11.32
2018-02-16T06:15:37.289Z,12.20
2018-02-16T06:16:41.299Z,12.68
2018-02-16T06:17:44.584Z,11.45
2018-02-16T06:18:47.812Z,13.02
2018-02-16T06:19:51.041Z,11.57
2018-02-16T06:20:55.038Z,12.27
2018-02-16T06:21:59.070Z,12.25
2018-02-16T06:23:02.302Z,10.80
2018-02-16T06:24:05.531Z,12.68
2018-02-16T06:25:08.756Z,11.65
2018-02-16T06:26:11.978Z,12.37
2018-02-16T06:27:15.211Z,11.25
2018-02-16T06:28:18.442Z,11.57
2018-02-16T06:29:22.428Z,9.85
2018-02-16T06:30:26.497Z,11.63
2018-02-16T06:31:29.727Z,12.27
2018-02-16T06:32:33.753Z,11.80
2018-02-16T06:33:36.962Z,12.15
2018-02-16T06:34:40.220Z,10.88
2018-02-16T06:35:43.445Z,11.80
2018-02-16T06:36:46.675Z,11.35
2018-02-16T06:37:49.920Z,11.85
2018-02-16T06:38:53.144Z,11.50
2018-02-16T06:39:56.373Z,11.23
2018-02-16T06:40:59.620Z,10.75
2018-02-16T06:42:02.832Z,10.52
2018-02-16T06:43:06.058Z,10.55
2018-02-16T06:44:09.281Z,9.95
2018-02-16T06:45:12.490Z,8.93
2018-02-16T06:46:15.709Z,8.90
2018-02-16T06:47:18.957Z,8.80
2018-02-16T06:48:22.230Z,10.95
2018-02-16T06:49:25.441Z,8.77
2018-02-16T06:50:29.433Z,9.70
2018-02-16T06:51:32.686Z,7.70
2018-02-16T06:52:36.045Z,7.72
2018-02-16T06:53:39.257Z,6.70
2018-02-16T06:54:42.481Z,8.98
2018-02-16T06:55:45.701Z,7.70
2018-02-16T06:56:49.698Z,7.35
2018-02-16T06:57:53.688Z,6.72
2018-02-16T06:58:56.901Z,6.25
2018-02-16T07:00:00.908Z,6.53
2018-02-16T07:01:04.880Z,5.95
2018-02-16T07:02:08.869Z,6.40
2018-02-16T07:03:12.878Z,5.65
2018-02-16T07:04:16.098Z,6.90
2018-02-16T07:05:19.479Z,6.05
2018-02-16T07:06:22.697Z,6.00
2018-02-16T07:07:25.969Z,6.15
2018-02-16T07:08:29.152Z,5.55
2018-02-16T07:09:32.374Z,7.15
2018-02-16T07:10:35.717Z,6.22
2018-02-16T07:11:38.945Z,6.12
2018-02-16T07:12:42.176Z,5.95
2018-02-16T07:13:45.374Z,5.90
2018-02-16T07:14:48.597Z,5.70
2018-02-16T07:15:51.805Z,5.93
2018-02-16T07:16:55.036Z,5.90
2018-02-16T07:17:58.270Z,6.43
2018-02-16T07:19:01.541Z,6.35
2018-02-16T07:20:05.550Z,5.72
2018-02-16T07:21:09.562Z,6.30
2018-02-16T07:22:13.552Z,5.50
2018-02-16T07:23:16.779Z,6.97
2018-02-16T07:24:20.005Z,6.15
2018-02-16T07:25:24.046Z,6.28
2018-02-16T07:26:27.266Z,6.60
2018-02-16T07:27:30.481Z,5.35
2018-02-16T07:28:34.478Z,6.82
2018-02-16T07:29:38.439Z,6.50
2018-02-16T07:30:41.656Z,5.82
2018-02-16T07:31:45.679Z,6.00
2018-02-16T07:32:48.884Z,6.20
2018-02-16T07:33:52.123Z,5.40
2018-02-16T07:34:56.117Z,4.25
2018-02-16T07:36:00.103Z,4.03
2018-02-16T07:37:03.311Z,3.12
2018-02-16T07:38:07.298Z,3.62
2018-02-16T07:39:10.518Z,3.80
2018-02-16T07:40:13.753Z,2.20
2018-02-16T07:41:16.972Z,2.58
2018-02-16T07:42:21.568Z,2.78
2018-02-16T07:43:25.541Z,2.17
2018-02-16T07:44:28.777Z,2.58
2018-02-16T07:45:32.111Z,2.50
2018-02-16T07:46:35.294Z,2.40
2018-02-16T07:47:38.502Z,3.67
2018-02-16T07:48:42.509Z,3.03
2018-02-16T07:49:45.721Z,4.20
2018-02-16T07:50:48.938Z,4.20
2018-02-16T07:51:52.149Z,4.10
2018-02-16T07:52:55.368Z,4.32
2018-02-16T07:53:58.581Z,3.80
2018-02-16T07:55:02.550Z,3.70
2018-02-16T07:56:05.773Z,3.85
2018-02-16T07:57:08.993Z,4.10
2018-02-16T07:58:12.325Z,3.58
2018-02-16T07:59:16.346Z,3.50
2018-02-16T08:00:19.611Z,3.83
2018-02-16T08:01:23.593Z,3.40
2018-02-16T08:02:26.796Z,2.85
2018-02-16T08:03:30.798Z,2.95
2018-02-16T08:04:34.769Z,2.60
2018-02-16T08:05:38.093Z,3.15
2018-02-16T08:06:41.341Z,2.85
2018-02-16T08:07:44.549Z,3.08
2018-02-16T08:08:47.746Z,2.72
2018-02-16T08:09:51.036Z,2.50
2018-02-16T08:10:54.269Z,2.87
2018-02-16T08:11:57.477Z,2.83
2018-02-16T08:13:01.468Z,3.30
2018-02-16T08:14:04.676Z,2.20
2018-02-16T08:15:07.914Z,2.65
2018-02-16T08:16:11.121Z,3.37
2018-02-16T08:17:15.297Z,3.03
2018-02-16T08:18:18.476Z,3.42
2018-02-16T08:19:21.829Z,2.90
2018-02-16T08:20:25.052Z,3.80
2018-02-16T08:21:28.371Z,3.45
2018-02-16T08:22:32.370Z,3.22
2018-02-16T08:23:35.607Z,3.22
2018-02-16T08:24:38.890Z,2.80
2018-02-16T08:25:42.125Z,3.65
2018-02-16T08:26:45.361Z,2.80
2018-02-16T08:27:48.570Z,3.72
2018-02-16T08:28:52.547Z,3.20
2018-02-16T08:29:55.762Z,3.20
2018-02-16T08:30:59.730Z,3.37
2018-02-16T08:32:03.724Z,3.80
2018-02-16T08:33:06.991Z,3.58
2018-02-16T08:34:10.240Z,3.58
2018-02-16T08:35:13.468Z,2.72
2018-02-16T08:36:16.692Z,3.40
2018-02-16T08:37:20.684Z,2.58
2018-02-16T08:38:23.876Z,3.17
2018-02-16T08:39:27.881Z,2.55
2018-02-16T08:40:31.869Z,2.97
2018-02-16T08:41:35.845Z,2.60
2018-02-16T08:42:39.835Z,2.70
2018-02-16T08:43:43.054Z,3.30
2018-02-16T08:44:47.034Z,3.15
2018-02-16T08:45:50.229Z,2.72
2018-02-16T08:46:54.301Z,3.40
2018-02-16T08:47:57.462Z,3.03
2018-02-16T08:49:00.689Z,3.12
2018-02-16T08:50:04.787Z,3.53
2018-02-16T08:51:08.000Z,3.50
2018-02-16T08:52:11.252Z,2.50
2018-02-16T08:53:14.461Z,4.47
2018-02-16T08:54:18.472Z,3.97
2018-02-16T08:55:21.705Z,4.20
2018-02-16T08:56:24.923Z,3.12
2018-02-16T08:57:28.915Z,3.42
2018-02-16T08:58:32.121Z,3.08
2018-02-16T08:59:35.326Z,3.35
2018-02-16T09:00:38.583Z,2.10
2018-02-16T09:01:42.562Z,2.08
2018-02-16T09:02:46.568Z,2.55
2018-02-16T09:03:50.556Z,2.33
2018-02-16T09:04:53.769Z,2.10
2018-02-16T09:05:57.020Z,2.60
2018-02-16T09:07:00.206Z,2.00
2018-02-16T09:08:03.410Z,2.03
2018-02-16T09:09:06.690Z,2.15
2018-02-16T09:10:10.672Z,2.45
2018-02-16T09:11:13.894Z,2.20
2018-02-16T09:12:17.094Z,2.08
2018-02-16T09:13:20.309Z,2.22
2018-02-16T09:14:23.595Z,2.20
2018-02-16T09:15:26.744Z,2.10
2018-02-16T09:16:29.971Z,2.25
2018-02-16T09:17:33.951Z,1.83
2018-02-16T09:18:37.163Z,2.05
2018-02-16T09:19:41.161Z,2.15
2018-02-16T09:20:45.136Z,2.10
2018-02-16T09:21:48.441Z,2.00
2018-02-16T09:22:52.422Z,2.20
2018-02-16T09:23:55.742Z,1.80
2018-02-16T09:24:58.953Z,2.08
2018-02-16T09:26:02.217Z,2.12
2018-02-16T09:27:05.438Z,2.45
2018-02-16T09:28:08.660Z,2.20
2018-02-16T09:29:11.907Z,3.60
2018-02-16T09:30:15.127Z,2.50
2018-02-16T09:31:18.344Z,2.25
2018-02-16T09:32:21.587Z,2.80
2018-02-16T09:33:24.809Z,2.87
2018-02-16T09:34:28.792Z,2.97
2018-02-16T09:35:33.884Z,2.85
2018-02-16T09:36:37.677Z,2.70
2018-02-16T09:37:43.107Z,2.80
2018-02-16T09:38:46.744Z,2.85
2018-02-16T09:39:50.598Z,2.78
2018-02-16T09:40:53.848Z,2.92
2018-02-16T09:41:57.876Z,2.72
2018-02-16T09:43:01.107Z,3.08
2018-02-16T09:44:04.300Z,2.83
2018-02-16T09:45:07.526Z,2.65
2018-02-16T09:46:10.747Z,2.85
2018-02-16T09:47:13.958Z,3.00
2018-02-16T09:48:17.160Z,3.03
2018-02-16T09:49:20.481Z,3.05
2018-02-16T09:50:23.667Z,2.87
2018-02-16T09:51:26.886Z,3.67
2018-02-16T09:52:30.088Z,3.03
2018-02-16T09:53:33.295Z,3.33
2018-02-16T09:54:36.518Z,3.87
2018-02-16T09:55:39.758Z,3.20
2018-02-16T09:56:42.968Z,2.85
2018-02-16T09:57:46.201Z,3.17
2018-02-16T09:58:49.405Z,3.25
2018-02-16T09:59:52.629Z,2.97
2018-02-16T10:00:55.906Z,2.55
2018-02-16T10:01:59.124Z,2.47
2018-02-16T10:03:03.122Z,2.40
2018-02-16T10:04:07.109Z,2.90
2018-02-16T10:05:10.315Z,3.00
2018-02-16T10:06:13.541Z,2.22
2018-02-16T10:07:16.763Z,2.25
2018-02-16T10:08:19.983Z,2.62
2018-02-16T10:09:23.222Z,2.45
2018-02-16T10:10:26.433Z,3.10
2018-02-16T10:11:29.658Z,2.20
2018-02-16T10:12:32.879Z,2.37
2018-02-16T10:13:36.873Z,2.37
2018-02-16T10:14:40.861Z,3.08
2018-02-16T10:15:44.104Z,2.42
2018-02-16T10:16:47.321Z,2.60
2018-02-16T10:17:50.540Z,3.42
2018-02-16T10:18:54.528Z,2.80
2018-02-16T10:19:58.548Z,2.45
2018-02-16T10:21:01.779Z,2.80
2018-02-16T10:22:05.113Z,3.20
2018-02-16T10:23:08.331Z,2.60
2018-02-16T10:24:11.541Z,3.20
2018-02-16T10:25:14.757Z,3.20
2018-02-16T10:26:17.979Z,3.22
2018-02-16T10:27:21.222Z,3.08
2018-02-16T10:29:35.551Z,3.53
2018-02-16T10:30:38.767Z,3.05
2018-02-16T10:31:42.096Z,3.15
2018-02-16T10:32:45.311Z,3.30
2018-02-16T10:33:49.312Z,3.50
2018-02-16T10:34:53.287Z,2.65
2018-02-16T10:35:56.509Z,3.42
2018-02-16T10:37:00.473Z,2.83
2018-02-16T10:38:03.696Z,3.35
2018-02-16T10:39:06.969Z,3.12
2018-02-16T10:40:10.263Z,3.08
2018-02-16T10:41:13.474Z,4.03
2018-02-16T10:42:16.691Z,3.08
2018-02-16T10:43:19.914Z,3.60
2018-02-16T10:44:23.151Z,3.05
2018-02-16T10:45:26.386Z,3.08
2018-02-16T10:46:29.619Z,2.60
2018-02-16T10:47:32.833Z,3.53
2018-02-16T10:48:36.066Z,3.00
2018-02-16T10:49:39.291Z,3.40
2018-02-16T10:50:43.274Z,3.62
2018-02-16T10:51:46.479Z,3.05
2018-02-16T10:52:50.488Z,2.35
2018-02-16T10:53:53.765Z,2.40
2018-02-16T10:54:57.824Z,3.00
2018-02-16T10:56:01.014Z,3.10
2018-02-16T10:57:04.348Z,3.30
2018-02-16T10:58:07.572Z,2.70
2018-02-16T10:59:10.795Z,2.75
2018-02-16T11:00:14.854Z,3.45
2018-02-16T11:01:18.878Z,3.20
2018-02-16T11:02:27.716Z,3.30
2018-02-16T11:03:36.662Z,3.15
2018-02-16T11:04:45.667Z,2.55
2018-02-16T11:05:50.841Z,3.72
2018-02-16T11:06:59.759Z,3.03
2018-02-16T11:08:02.984Z,3.10
2018-02-16T11:09:11.764Z,2.95
2018-02-16T11:10:14.965Z,4.35
2018-02-16T11:11:19.804Z,3.47
2018-02-16T11:12:23.799Z,3.85
2018-02-16T11:13:27.049Z,3.45
2018-02-16T11:14:30.262Z,3.70
2018-02-16T11:15:34.239Z,3.37
2018-02-16T11:16:38.257Z,4.28
2018-02-16T11:17:42.260Z,3.95
2018-02-16T11:18:46.244Z,3.15
2018-02-16T11:19:49.454Z,3.92
2018-02-16T11:20:52.677Z,3.58
2018-02-16T11:21:55.901Z,3.72
2018-02-16T11:22:59.876Z,3.30
2018-02-16T11:24:03.106Z,3.58
2018-02-16T11:25:06.323Z,3.15
2018-02-16T11:26:09.544Z,3.45
2018-02-16T11:27:13.530Z,3.40
2018-02-16T11:28:16.744Z,3.65
2018-02-16T11:29:20.037Z,3.65
2018-02-16T11:30:23.310Z,3.17
2018-02-16T11:31:26.584Z,3.97
2018-02-16T11:32:30.556Z,3.40
2018-02-16T11:33:33.797Z,4.03
2018-02-16T11:34:37.061Z,4.07
2018-02-16T11:35:40.273Z,3.78
2018-02-16T11:36:43.505Z,4.65
2018-02-16T11:37:47.493Z,3.65
2018-02-16T11:38:50.712Z,3.75
2018-02-16T11:39:53.942Z,3.65
2018-02-16T11:40:57.202Z,3.42
2018-02-16T11:42:00.414Z,3.60
2018-02-16T11:43:03.625Z,3.20
2018-02-16T11:44:07.605Z,3.15
2018-02-16T11:45:10.801Z,3.47
2018-02-16T11:46:14.790Z,3.58
2018-02-16T11:47:17.996Z,3.60
2018-02-16T11:48:21.211Z,3.62
2018-02-16T11:49:25.257Z,4.25
2018-02-16T11:50:28.463Z,3.97
2018-02-16T11:51:31.682Z,3.97
2018-02-16T11:52:35.683Z,3.95
2018-02-16T11:53:39.669Z,3.75
2018-02-16T11:54:42.864Z,3.65
2018-02-16T11:55:46.838Z,3.50
2018-02-16T11:56:50.050Z,3.60
2018-02-16T11:57:54.039Z,3.58
2018-02-16T11:58:58.037Z,3.80
2018-02-16T12:00:01.254Z,3.85
2018-02-16T12:01:04.469Z,3.95
2018-02-16T12:02:07.702Z,4.03
2018-02-16T12:03:10.936Z,4.40
2018-02-16T12:04:14.157Z,4.25
2018-02-16T12:05:18.142Z,4.30
2018-02-16T12:06:22.241Z,3.65
2018-02-16T12:07:25.522Z,3.83
2018-02-16T12:08:28.755Z,4.65
2018-02-16T12:09:31.971Z,4.15
2018-02-16T12:10:35.179Z,4.30
2018-02-16T12:11:39.166Z,3.95
2018-02-16T12:12:42.396Z,4.30
2018-02-16T12:13:45.613Z,4.07
2018-02-16T12:14:48.816Z,4.10
2018-02-16T12:15:52.038Z,4.00
2018-02-16T12:16:55.273Z,4.32
2018-02-16T12:17:58.509Z,3.97
2018-02-16T12:19:01.810Z,4.25
2018-02-16T12:20:05.017Z,4.62
2018-02-16T12:21:08.245Z,4.20
2018-02-16T12:22:12.221Z,4.30
2018-02-16T12:23:15.476Z,4.32
2018-02-16T12:24:19.475Z,4.25
2018-02-16T12:25:23.549Z,4.60
2018-02-16T12:26:26.784Z,4.40
2018-02-16T12:27:30.786Z,4.60
2018-02-16T12:28:34.768Z,4.50
2018-02-16T12:29:38.763Z,4.62
2018-02-16T12:30:41.957Z,4.60
2018-02-16T12:31:45.951Z,4.80
2018-02-16T12:32:49.923Z,4.97
2018-02-16T12:33:53.137Z,4.53
2018-02-16T12:34:57.105Z,4.60
2018-02-16T12:36:00.324Z,4.28
2018-02-16T12:37:04.356Z,4.50
2018-02-16T12:38:07.555Z,4.53
2018-02-16T12:39:10.789Z,4.37
2018-02-16T12:40:14.760Z,4.87
2018-02-16T12:41:17.968Z,4.47
2018-02-16T12:42:21.223Z,4.07
2018-02-16T12:43:24.440Z,3.45
2018-02-16T12:44:28.428Z,3.78
2018-02-16T12:45:31.675Z,4.72
2018-02-16T12:46:34.872Z,4.95
2018-02-16T12:47:38.094Z,4.75
2018-02-16T12:48:41.310Z,4.55
2018-02-16T12:49:44.523Z,4.55
2018-02-16T12:50:47.748Z,4.85
2018-02-16T12:51:50.944Z,4.47
2018-02-16T12:52:54.194Z,4.70
2018-02-16T12:53:58.181Z,4.65
2018-02-16T12:55:02.307Z,4.18
2018-02-16T12:56:06.295Z,4.12
2018-02-16T12:57:10.306Z,4.12
2018-02-16T12:58:14.293Z,3.92
2018-02-16T12:59:17.587Z,4.55
2018-02-16T13:00:21.573Z,3.65
2018-02-16T13:01:24.792Z,4.15
2018-02-16T13:02:28.857Z,4.28
2018-02-16T13:03:32.131Z,4.68
2018-02-16T13:04:35.307Z,3.42
2018-02-16T13:05:38.515Z,4.55
2018-02-16T13:06:42.525Z,4.35
2018-02-16T13:07:46.510Z,4.30
2018-02-16T13:08:50.500Z,3.78
2018-02-16T13:09:53.741Z,4.85
2018-02-16T13:10:56.945Z,3.87
2018-02-16T13:12:00.171Z,4.28
2018-02-16T13:13:04.254Z,3.70
2018-02-16T13:14:07.438Z,3.92
2018-02-16T13:15:10.717Z,4.20
2018-02-16T13:16:13.932Z,4.10
2018-02-16T13:17:17.143Z,4.45
2018-02-16T13:18:20.359Z,4.53
2018-02-16T13:19:23.592Z,4.05
2018-02-16T13:20:26.810Z,4.47
2018-02-16T13:21:30.020Z,5.00
2018-02-16T13:22:33.269Z,4.93
2018-02-16T13:23:36.472Z,4.70
2018-02-16T13:24:40.454Z,4.85
2018-02-16T13:25:44.439Z,6.07
2018-02-16T13:26:47.662Z,4.50
2018-02-16T13:27:51.644Z,5.47
2018-02-16T13:28:55.620Z,5.10
2018-02-16T13:29:58.829Z,5.50
2018-02-16T13:31:02.810Z,5.47
2018-02-16T13:32:06.836Z,5.22
2018-02-16T13:33:10.853Z,4.90
2018-02-16T13:34:14.089Z,4.43
2018-02-16T13:35:17.297Z,5.55
2018-02-16T13:36:21.300Z,5.07
2018-02-16T13:37:25.289Z,5.65
2018-02-16T13:38:28.490Z,4.93
2018-02-16T13:39:31.829Z,5.22
2018-02-16T13:40:35.013Z,4.93
2018-02-16T13:41:38.327Z,5.18
2018-02-16T13:42:42.306Z,5.53
2018-02-16T13:43:45.538Z,5.07
2018-02-16T13:44:49.489Z,5.05
2018-02-16T13:45:52.697Z,5.85
2018-02-16T13:46:56.685Z,5.80
2018-02-16T13:47:59.887Z,5.93
2018-02-16T13:49:03.872Z,5.25
2018-02-16T13:50:07.084Z,5.72
2018-02-16T13:51:10.308Z,5.20
2018-02-16T13:52:13.521Z,5.72
2018-02-16T13:53:17.564Z,5.30