createdAt,value
2023-04-10T00:01:36.079Z,16.10
2023-04-10T00:05:40.761Z,10.82
2023-04-10T00:09:44.364Z,14.63
2023-04-10T00:13:47.527Z,10.18
2023-04-10T00:17:55.446Z,11.05
2023-04-10T00:22:00.899Z,14.52
2023-04-10T00:26:04.208Z,17.85
2023-04-10T00:30:09.225Z,13.48
2023-04-10T00:34:14.159Z,11.48
2023-04-10T00:38:19.053Z,11.23
2023-04-10T00:42:22.590Z,13.15
2023-04-10T00:46:26.439Z,14.73
2023-04-10T00:50:29.813Z,18.92
2023-04-10T00:54:36.514Z,12.35
2023-04-10T00:58:40.203Z,12.85
2023-04-10T01:02:43.766Z,15.40
2023-04-10T01:06:58.725Z,17.08
2023-04-10T01:11:09.448Z,15.70
2023-04-10T01:15:14.840Z,14.85
2023-04-10T01:19:28.104Z,15.15
2023-04-10T01:23:55.444Z,9.45
2023-04-10T01:28:13.162Z,14.77
2023-04-10T01:32:20.619Z,15.95
2023-04-10T01:36:30.042Z,13.70
2023-04-10T01:40:34.345Z,15.73
2023-04-10T01:44:40.271Z,12.05
2023-04-10T01:48:46.410Z,12.65
2023-04-10T01:52:50.507Z,15.15
2023-04-10T01:56:53.876Z,13.63
2023-04-10T02:00:57.210Z,18.80
2023-04-10T02:05:02.201Z,13.68
2023-04-10T02:09:14.238Z,16.75
2023-04-10T02:13:22.333Z,13.47
2023-04-10T02:17:30.258Z,13.85
2023-04-10T02:21:35.162Z,15.13
2023-04-10T02:25:38.656Z,11.05
2023-04-10T02:29:41.685Z,16.42
2023-04-10T02:33:45.113Z,10.77
2023-04-10T02:37:51.039Z,10.27
2023-04-10T02:41:54.548Z,11.13
2023-04-10T02:45:57.669Z,10.93
2023-04-10T02:50:01.204Z,19.48
2023-04-10T02:54:06.216Z,11.93
2023-04-10T02:58:09.898Z,15.50
2023-04-10T03:02:13.204Z,7.80
2023-04-10T03:06:16.842Z,12.48
2023-04-10T03:10:21.430Z,13.88
2023-04-10T03:14:24.828Z,13.93
2023-04-10T03:18:28.143Z,14.73
2023-04-10T03:22:32.704Z,12.18
2023-04-10T03:26:37.382Z,11.75
2023-04-10T03:30:40.744Z,13.55
2023-04-10T03:34:43.765Z,26.38
2023-04-10T03:38:46.982Z,17.98
2023-04-10T03:42:51.385Z,29.95
2023-04-10T03:46:55.082Z,9.27
2023-04-10T03:50:58.200Z,10.75
2023-04-10T03:55:01.391Z,10.15
2023-04-10T03:59:06.199Z,12.00
2023-04-10T04:03:09.573Z,5.40
2023-04-10T04:07:14.154Z,9.13
2023-04-10T04:11:17.511Z,10.18
2023-04-10T04:15:24.027Z,10.77
2023-04-10T04:19:27.532Z,10.65
2023-04-10T04:23:30.589Z,11.32
2023-04-10T04:27:34.174Z,24.70
2023-04-10T04:31:39.190Z,17.25
2023-04-10T04:35:42.774Z,11.73
2023-04-10T04:39:46.081Z,15.43
2023-04-10T04:43:50.144Z,6.40
2023-04-10T04:47:54.814Z,47.55
2023-04-10T04:51:57.886Z,5.55
2023-04-10T04:56:00.979Z,13.02
2023-04-10T05:00:04.325Z,5.93
2023-04-10T05:04:08.860Z,28.35
2023-04-10T05:08:12.332Z,21.40
2023-04-10T05:12:15.621Z,12.63
2023-04-10T05:16:18.878Z,19.25
2023-04-10T05:20:23.875Z,14.20
2023-04-10T05:24:27.636Z,9.85
2023-04-10T05:28:31.245Z,25.27
2023-04-10T05:32:34.503Z,17.42
2023-04-10T05:36:39.251Z,16.80
2023-04-10T05:40:46.119Z,20.65
2023-04-10T05:44:49.427Z,11.90
2023-04-10T05:48:53.518Z,33.70
2023-04-10T05:52:58.531Z,6.95
2023-04-10T05:57:02.411Z,20.55
2023-04-10T06:01:06.198Z,16.63
2023-04-10T06:05:10.053Z,15.68
2023-04-10T06:09:15.070Z,5.90
2023-04-10T06:13:18.535Z,22.13
2023-04-10T06:17:22.028Z,14.55
2023-04-10T06:21:25.376Z,16.48
2023-04-10T06:25:29.964Z,23.15
2023-04-10T06:29:33.139Z,20.58
2023-04-10T06:33:37.283Z,20.48
2023-04-10T06:37:40.715Z,30.92
2023-04-10T06:41:45.309Z,14.77
2023-04-10T06:45:48.799Z,13.88
2023-04-10T06:49:52.143Z,19.17
2023-04-10T06:53:55.630Z,17.08
2023-04-10T06:58:00.241Z,15.95
2023-04-10T07:02:05.111Z,23.58
2023-04-10T07:06:08.971Z,23.17
2023-04-10T07:10:13.408Z,14.05
2023-04-10T07:14:17.990Z,27.65
2023-04-10T07:18:21.226Z,26.65
2023-04-10T07:22:24.161Z,17.02
2023-04-10T07:26:27.226Z,17.63
2023-04-10T07:30:31.925Z,20.92
2023-04-10T07:34:35.446Z,12.82
2023-04-10T07:38:38.928Z,15.38
2023-04-10T07:42:42.461Z,14.98
2023-04-10T07:46:47.602Z,14.27
2023-04-10T07:50:51.032Z,17.83
2023-04-10T07:54:54.167Z,20.42
2023-04-10T07:58:57.784Z,16.42
2023-04-10T08:03:02.726Z,25.48
2023-04-10T08:07:06.375Z,16.77
2023-04-10T08:11:24.900Z,22.88
2023-04-10T08:15:28.235Z,20.40
2023-04-10T08:19:32.905Z,12.00
2023-04-10T08:23:36.520Z,19.17
2023-04-10T08:27:39.568Z,21.30
2023-04-10T08:31:43.336Z,19.73
2023-04-10T08:35:50.201Z,20.52
2023-04-10T08:39:53.729Z,19.30
2023-04-10T08:43:58.240Z,22.95
2023-04-10T08:48:04.242Z,17.30
2023-04-10T08:52:10.843Z,25.95
2023-04-10T08:56:15.437Z,29.38
2023-04-10T09:04:44.922Z,20.00
2023-04-10T09:08:49.308Z,15.93
2023-04-10T09:12:53.712Z,19.33
2023-04-10T09:17:13.098Z,18.17
2023-04-10T09:21:18.353Z,21.10
2023-04-10T09:25:39.030Z,23.92
2023-04-10T09:29:48.937Z,21.45
2023-04-10T09:34:09.222Z,22.63
2023-04-10T09:38:17.733Z,24.98
2023-04-10T09:42:31.714Z,24.55
2023-04-10T09:46:35.481Z,17.00
2023-04-10T09:50:40.418Z,26.13
2023-04-10T09:54:43.758Z,27.42
2023-04-10T09:58:48.790Z,24.40
2023-04-10T10:02:53.994Z,21.05
2023-04-10T10:06:57.161Z,23.63
2023-04-10T10:11:03.920Z,24.63
2023-04-10T10:15:15.843Z,17.88
2023-04-10T10:19:25.088Z,23.50
2023-04-10T10:23:29.058Z,24.98
2023-04-10T10:27:33.354Z,22.70
2023-04-10T10:31:39.017Z,23.40
2023-04-10T10:35:43.440Z,20.45
2023-04-10T10:39:55.242Z,22.27
2023-04-10T10:44:10.076Z,18.60
2023-04-10T10:48:15.558Z,24.67
2023-04-10T10:52:38.799Z,16.88
2023-04-10T10:56:42.309Z,21.10
2023-04-10T11:01:10.074Z,18.40
2023-04-10T11:05:55.644Z,14.27
2023-04-10T11:09:59.787Z,15.18
2023-04-10T11:14:29.700Z,15.40
2023-04-10T11:19:14.944Z,14.35
2023-04-10T11:23:21.286Z,14.32
2023-04-10T11:27:41.717Z,16.75
2023-04-10T11:31:45.826Z,12.77
2023-04-10T11:35:49.274Z,11.65
2023-04-10T11:40:06.302Z,10.57
2023-04-10T11:44:11.230Z,11.35
2023-04-10T11:48:14.278Z,10.68
2023-04-10T11:52:26.930Z,9.65
2023-04-10T11:56:31.965Z,11.30
2023-04-10T12:00:35.414Z,10.73
2023-04-10T12:04:40.270Z,9.77
2023-04-10T12:08:46.298Z,9.00
2023-04-10T12:12:53.230Z,8.23
2023-04-10T12:16:57.031Z,8.80
2023-04-10T12:21:01.367Z,9.00
2023-04-10T12:25:07.552Z,9.93
2023-04-10T12:29:11.939Z,9.43
2023-04-10T12:33:16.709Z,6.93
2023-04-10T12:37:20.596Z,7.93
2023-04-10T12:41:25.856Z,9.00
2023-04-10T12:50:09.203Z,8.18
2023-04-10T12:54:12.427Z,7.38
2023-04-10T12:58:20.434Z,8.45
2023-04-10T13:02:24.981Z,8.32
2023-04-10T13:06:30.493Z,5.68
2023-04-10T13:10:33.544Z,6.70
2023-04-10T13:14:37.105Z,9.15
2023-04-10T13:18:40.412Z,9.30
2023-04-10T13:22:45.484Z,8.25
2023-04-10T13:26:50.201Z,9.40
2023-04-10T13:30:54.106Z,8.52
2023-04-10T13:34:57.503Z,7.95
2023-04-10T13:39:02.412Z,9.88
2023-04-10T13:43:06.791Z,5.68
2023-04-10T13:47:10.358Z,5.25
2023-04-10T13:51:13.550Z,8.95
2023-04-10T13:55:18.599Z,5.68
2023-04-10T13:59:22.077Z,5.30
2023-04-10T14:03:25.842Z,7.15
2023-04-10T14:07:29.164Z,6.07
2023-04-10T14:11:33.814Z,7.60
2023-04-10T14:15:36.862Z,6.43
2023-04-10T14:19:40.567Z,5.80
2023-04-10T14:23:43.452Z,7.28
2023-04-10T14:27:48.085Z,7.18
2023-04-10T14:31:57.481Z,4.80
2023-04-10T14:36:01.776Z,7.28
2023-04-10T14:40:05.961Z,5.63
2023-04-10T14:44:10.873Z,8.18
2023-04-10T14:48:14.447Z,7.75
2023-04-10T14:52:18.986Z,6.72
2023-04-10T14:56:22.194Z,4.40
2023-04-10T15:00:27.066Z,6.05
2023-04-10T15:04:30.089Z,4.78
2023-04-10T15:08:33.231Z,4.18
2023-04-10T15:12:36.134Z,5.85
2023-04-10T15:16:41.040Z,5.88
2023-04-10T15:20:44.531Z,5.25
2023-04-10T15:24:50.922Z,7.35
2023-04-10T15:28:54.105Z,5.70
2023-04-10T15:32:58.923Z,4.25
2023-04-10T15:37:02.127Z,3.40
2023-04-10T15:41:10.613Z,5.00
2023-04-10T15:45:13.769Z,4.43
2023-04-10T15:49:29.738Z,4.32
2023-04-10T15:53:37.555Z,2.65
2023-04-10T15:57:41.140Z,7.05
2023-04-10T16:01:44.653Z,2.97
2023-04-10T16:05:49.323Z,4.05
2023-04-10T16:09:55.201Z,5.32
2023-04-10T16:13:58.411Z,3.28
2023-04-10T16:18:01.609Z,3.72
2023-04-10T16:22:06.604Z,3.45
2023-04-10T16:26:09.533Z,5.68
2023-04-10T16:30:14.110Z,8.80
2023-04-10T16:34:17.485Z,4.68
2023-04-10T16:38:23.355Z,1.73
2023-04-10T16:42:26.740Z,3.03
2023-04-10T16:46:30.464Z,3.45
2023-04-10T16:50:35.831Z,3.45
2023-04-10T16:54:40.635Z,4.10
2023-04-10T16:58:43.507Z,4.32
2023-04-10T17:02:47.809Z,3.45
2023-04-10T17:06:51.449Z,2.88
2023-04-10T17:10:56.197Z,5.00
2023-04-10T17:14:59.307Z,5.10
2023-04-10T17:19:02.444Z,3.88
2023-04-10T17:23:05.579Z,3.60
2023-04-10T17:27:10.688Z,3.25
2023-04-10T17:31:14.267Z,5.35
2023-04-10T17:35:17.894Z,2.60
2023-04-10T17:39:22.020Z,3.45
2023-04-10T17:43:26.740Z,4.00
2023-04-10T17:47:30.305Z,6.25
2023-04-10T17:51:34.140Z,6.32
2023-04-10T17:55:40.902Z,4.30
2023-04-10T17:59:45.982Z,4.75
2023-04-10T18:03:49.364Z,9.73
2023-04-10T18:07:52.598Z,2.45
2023-04-10T18:11:56.363Z,3.25
2023-04-10T18:16:02.952Z,3.65
2023-04-10T18:20:06.779Z,4.03
2023-04-10T18:24:11.031Z,6.60
2023-04-10T18:28:16.110Z,2.78
2023-04-10T18:32:22.410Z,4.32
2023-04-10T18:36:26.708Z,5.25
2023-04-10T18:40:29.922Z,6.97
2023-04-10T18:44:34.736Z,3.88
2023-04-10T18:48:43.967Z,3.80
2023-04-10T18:52:47.295Z,5.35
2023-04-10T18:56:51.134Z,5.50
2023-04-10T19:00:55.552Z,5.82
2023-04-10T19:05:00.839Z,5.07
2023-04-10T19:09:04.221Z,5.25
2023-04-10T19:13:09.647Z,7.28
2023-04-10T19:17:13.546Z,5.65
2023-04-10T19:21:18.074Z,8.85
2023-04-10T19:25:21.897Z,5.70
2023-04-10T19:29:24.898Z,4.15
2023-04-10T19:33:27.987Z,5.18
2023-04-10T19:37:31.212Z,11.45
2023-04-10T19:41:37.321Z,6.07
2023-04-10T19:45:41.401Z,5.68
2023-04-10T19:49:44.750Z,12.00
2023-04-10T19:53:47.867Z,8.07
2023-04-10T19:57:53.092Z,8.05
2023-04-10T20:01:56.761Z,6.75
2023-04-10T20:06:01.447Z,9.15
2023-04-10T20:10:04.324Z,11.38
2023-04-10T20:14:07.275Z,6.35
2023-04-10T20:18:12.525Z,11.05
2023-04-10T20:22:15.693Z,8.38
2023-04-10T20:26:19.862Z,5.70
2023-04-10T20:30:23.459Z,7.72
2023-04-10T20:34:28.624Z,8.55
2023-04-10T20:38:32.434Z,10.18
2023-04-10T20:42:35.623Z,11.48
2023-04-10T20:46:38.914Z,7.50
2023-04-10T20:50:46.897Z,9.48
2023-04-10T20:54:50.301Z,13.15
2023-04-10T20:58:54.126Z,7.20
2023-04-10T21:02:57.511Z,10.35
2023-04-10T21:07:02.661Z,9.32
2023-04-10T21:11:06.422Z,10.82
2023-04-10T21:15:11.084Z,12.00
2023-04-10T21:19:15.722Z,8.38
2023-04-10T21:23:20.276Z,10.95
2023-04-10T21:27:23.698Z,8.20
2023-04-10T21:31:27.019Z,15.10
2023-04-10T21:35:30.425Z,11.68
2023-04-10T21:39:35.422Z,13.80
2023-04-10T21:43:39.797Z,8.60
2023-04-10T21:47:43.380Z,11.15
2023-04-10T21:51:47.342Z,7.82
2023-04-10T21:55:52.790Z,12.77
2023-04-10T21:59:56.049Z,8.73
2023-04-10T22:03:59.517Z,9.52
2023-04-10T22:08:03.135Z,12.55
2023-04-10T22:12:08.565Z,8.00
2023-04-10T22:16:12.022Z,10.25
2023-04-10T22:20:15.445Z,10.05
2023-04-10T22:24:18.600Z,10.63
2023-04-10T22:28:24.021Z,13.63
2023-04-10T22:32:27.486Z,12.15
2023-04-10T22:36:33.949Z,11.82
2023-04-10T22:40:37.416Z,15.73
2023-04-10T22:44:42.219Z,11.15
2023-04-10T22:48:51.789Z,11.63
2023-04-10T22:52:55.386Z,11.82
2023-04-10T22:56:59.261Z,9.88
2023-04-10T23:01:04.250Z,11.68
2023-04-10T23:09:31.619Z,12.05
2023-04-10T23:13:35.274Z,15.32
2023-04-10T23:17:40.650Z,12.95
2023-04-10T23:21:44.326Z,13.63
2023-04-10T23:25:47.967Z,12.90
2023-04-10T23:29:51.671Z,10.85
2023-04-10T23:33:56.608Z,12.15
2023-04-10T23:38:00.255Z,14.75
2023-04-10T23:42:04.714Z,14.35
2023-04-10T23:46:08.532Z,9.80
2023-04-10T23:50:13.928Z,13.70
2023-04-10T23:54:17.061Z,8.63
2023-04-10T23:58:20.507Z,16.23
