createdAt,value
2023-05-01T05:51:30.661Z,8.45
2023-05-01T05:54:36.105Z,8.87
2023-05-01T05:57:41.194Z,9.23
2023-05-01T06:00:46.653Z,9.62
2023-05-01T06:03:51.129Z,9.89
2023-05-01T06:06:58.477Z,10.07
2023-05-01T06:10:05.685Z,10.23
2023-05-01T06:13:16.221Z,10.38
2023-05-01T06:16:28.155Z,10.56
2023-05-01T06:19:32.865Z,10.74
2023-05-01T06:22:47.088Z,10.83
2023-05-01T06:25:55.425Z,11.07
2023-05-01T06:29:00.208Z,11.32
2023-05-01T06:32:05.748Z,11.49
2023-05-01T06:35:11.335Z,11.60
2023-05-01T06:38:20.860Z,11.77
2023-05-01T06:41:26.245Z,12.08
2023-05-01T06:44:32.757Z,12.17
2023-05-01T06:47:38.785Z,12.16
2023-05-01T06:50:44.861Z,12.25
2023-05-01T06:53:50.709Z,12.43
2023-05-01T06:56:56.048Z,12.53
2023-05-01T07:00:03.790Z,12.67
2023-05-01T07:03:08.679Z,12.84
2023-05-01T07:06:12.939Z,12.94
2023-05-01T07:09:18.906Z,12.86
2023-05-01T07:12:23.494Z,13.12
2023-05-01T07:15:31.622Z,13.50
2023-05-01T07:18:36.081Z,13.68
2023-05-01T07:21:41.870Z,13.86
2023-05-01T07:24:51.017Z,13.65
2023-05-01T07:28:02.129Z,13.61
2023-05-01T07:31:06.905Z,13.77
2023-05-01T07:34:12.148Z,13.65
2023-05-01T07:37:16.780Z,13.59
2023-05-01T07:40:22.916Z,13.86
2023-05-01T07:43:27.012Z,14.11
2023-05-01T07:46:31.622Z,14.17
2023-05-01T07:49:42.620Z,14.37
2023-05-01T07:52:47.175Z,14.45
2023-05-01T07:55:52.948Z,14.27
2023-05-01T07:58:57.699Z,14.57
2023-05-01T08:02:01.951Z,14.56
2023-05-01T08:05:07.479Z,14.55
2023-05-01T08:08:13.699Z,14.51
2023-05-01T08:11:19.763Z,14.79
2023-05-01T08:14:24.753Z,14.88
2023-05-01T08:17:36.601Z,15.05
2023-05-01T08:20:41.229Z,15.05
2023-05-01T08:23:46.357Z,14.96
2023-05-01T08:26:53.211Z,15.16
2023-05-01T08:29:58.272Z,15.26
2023-05-01T08:33:02.675Z,15.33
2023-05-01T08:36:09.388Z,15.40
2023-05-01T08:39:13.818Z,15.61
2023-05-01T08:42:24.617Z,15.76
2023-05-01T08:45:36.306Z,15.86
2023-05-01T08:48:45.255Z,15.77
2023-05-01T08:51:53.276Z,15.83
2023-05-01T08:55:05.781Z,15.59
2023-05-01T08:58:18.717Z,15.73
2023-05-01T09:01:29.769Z,15.90
2023-05-01T09:04:35.840Z,15.76
2023-05-01T09:07:42.728Z,15.98
2023-05-01T09:10:50.897Z,16.05
2023-05-01T09:13:57.488Z,16.21
2023-05-01T09:17:02.314Z,16.24
2023-05-01T12:11:02.021Z,20.18
2023-05-01T12:14:07.102Z,20.24
2023-05-01T12:17:16.222Z,20.29
2023-05-01T12:20:37.068Z,20.52
2023-05-01T12:23:41.222Z,20.47
2023-05-01T12:26:51.721Z,20.31
2023-05-01T12:29:56.460Z,20.13
2023-05-01T12:33:01.757Z,20.23
2023-05-01T12:36:16.557Z,20.51
2023-05-01T12:39:22.306Z,20.58
2023-05-01T12:42:28.046Z,20.43
2023-05-01T12:45:43.071Z,20.69
2023-05-01T12:48:49.414Z,21.01
2023-05-01T12:52:01.823Z,21.10
2023-05-01T12:55:09.272Z,21.05
2023-05-01T12:58:41.806Z,20.76
2023-05-01T13:01:46.065Z,20.81
2023-05-01T13:04:52.103Z,20.74
2023-05-01T13:08:00.714Z,20.77
2023-05-01T13:11:13.624Z,20.51
2023-05-01T13:14:19.974Z,20.74
2023-05-01T13:17:31.033Z,20.80
2023-05-01T13:20:39.157Z,20.90
2023-05-01T13:23:54.626Z,21.12
2023-05-01T13:27:03.501Z,20.98
2023-05-01T13:30:16.096Z,21.08
2023-05-01T13:33:20.981Z,20.88
2023-05-01T13:36:34.602Z,20.83
2023-05-01T13:39:43.419Z,20.72
2023-05-01T13:42:54.347Z,20.70
2023-05-01T13:46:06.605Z,20.74
2023-05-01T13:49:28.017Z,20.70
2023-05-01T13:52:32.869Z,20.89
2023-05-01T13:55:46.726Z,21.08
2023-05-01T13:58:51.983Z,21.33
2023-05-01T14:01:58.371Z,21.18
2023-05-01T14:05:03.717Z,21.14
2023-05-01T14:08:11.043Z,21.10
2023-05-01T14:11:17.517Z,20.98
2023-05-01T14:14:22.693Z,20.91
2023-05-01T14:17:34.884Z,21.00
2023-05-01T14:20:43.369Z,21.00
2023-05-01T14:23:48.849Z,20.82
2023-05-01T14:26:53.923Z,20.88
2023-05-01T14:29:58.436Z,20.88
2023-05-01T14:33:07.785Z,20.70
2023-05-01T14:36:14.758Z,20.74
2023-05-01T14:39:20.952Z,20.73
2023-05-01T14:42:26.938Z,20.79
2023-05-01T14:45:33.139Z,20.76
2023-05-01T14:48:44.822Z,20.84
2023-05-01T14:51:50.803Z,20.89
2023-05-01T14:54:55.248Z,20.92
2023-05-01T14:58:01.412Z,20.86
2023-05-01T15:01:06.401Z,20.76
2023-05-01T15:04:13.631Z,20.74
2023-05-01T15:07:21.564Z,20.64
2023-05-01T15:10:26.864Z,20.62
2023-05-01T15:13:32.093Z,20.51
2023-05-01T15:16:37.853Z,20.29
2023-05-01T15:19:44.982Z,20.14
2023-05-01T15:22:55.595Z,20.13
2023-05-01T15:26:02.434Z,20.02
2023-05-01T15:29:10.756Z,20.14
2023-05-01T15:32:19.924Z,20.15
2023-05-01T15:35:27.050Z,20.22
2023-05-01T15:38:31.437Z,20.42
2023-05-01T15:41:36.698Z,20.44
2023-05-01T15:44:41.325Z,20.30
2023-05-01T15:47:45.986Z,20.06
2023-05-01T15:50:51.997Z,20.12
2023-05-01T15:54:05.798Z,20.08
2023-05-01T15:57:10.905Z,19.99
2023-05-01T16:00:17.374Z,20.00
2023-05-01T16:03:22.187Z,19.87
2023-05-01T16:06:34.116Z,19.60
2023-05-01T16:09:38.837Z,19.31
2023-05-01T16:12:44.131Z,19.20
2023-05-01T16:15:53.062Z,19.25
2023-05-01T16:19:03.145Z,19.31
2023-05-01T16:22:08.949Z,19.21
2023-05-01T16:25:15.557Z,19.14
2023-05-01T16:28:19.898Z,19.33
2023-05-01T16:31:27.481Z,19.38
2023-05-01T16:34:32.430Z,19.25
2023-05-01T16:37:38.343Z,18.98
2023-05-01T16:40:44.420Z,18.72
2023-05-01T16:43:49.517Z,18.65
2023-05-01T16:46:55.781Z,18.60
2023-05-01T16:50:02.151Z,18.48
2023-05-01T16:53:08.317Z,18.39
2023-05-01T16:56:13.167Z,18.23
2023-05-01T16:59:17.861Z,18.36
2023-05-01T17:02:22.525Z,18.64
2023-05-01T17:05:26.772Z,18.18
2023-05-01T17:08:33.022Z,17.75
2023-05-01T17:11:37.172Z,17.47
2023-05-01T17:14:41.597Z,17.12
2023-05-01T17:17:47.396Z,16.90
2023-05-01T17:20:52.372Z,16.69
2023-05-01T17:23:58.132Z,16.51
2023-05-01T17:27:03.316Z,16.33
2023-05-01T17:30:10.066Z,16.06
2023-05-01T17:33:15.925Z,15.93
2023-05-01T17:36:20.600Z,15.80
2023-05-01T17:39:28.369Z,15.62
2023-05-01T17:42:32.393Z,15.44
2023-05-01T17:45:36.881Z,15.29
2023-05-01T17:48:42.926Z,15.18
2023-05-01T17:51:47.608Z,15.01
2023-05-01T17:54:53.072Z,14.89
2023-05-01T17:57:57.714Z,14.76
2023-05-01T18:01:03.141Z,14.58
2023-05-01T18:04:09.158Z,14.46
2023-05-01T18:07:13.438Z,14.33
2023-05-01T18:10:19.481Z,14.26
2023-05-01T18:13:28.219Z,14.13
2023-05-01T18:16:32.857Z,14.01
2023-05-01T18:19:37.078Z,13.89
2023-05-01T18:22:41.986Z,13.78
2023-05-01T18:25:48.199Z,13.65
2023-05-01T18:28:53.131Z,13.52
2023-05-01T18:31:57.861Z,13.41
2023-05-01T18:35:06.599Z,13.30
2023-05-01T18:38:12.017Z,13.24
2023-05-01T18:41:19.707Z,13.16
2023-05-01T18:44:27.864Z,13.03
2023-05-01T18:47:32.773Z,12.93
2023-05-01T18:50:37.073Z,12.83
2023-05-01T18:53:45.655Z,12.69
2023-05-01T18:56:55.168Z,12.56
2023-05-01T19:00:01.440Z,12.31
2023-05-01T19:03:05.889Z,12.10
2023-05-01T19:06:11.294Z,11.90
2023-05-01T19:09:15.601Z,11.63
2023-05-01T19:12:21.630Z,11.41
2023-05-01T19:15:25.777Z,11.20
2023-05-01T19:18:30.529Z,11.04
2023-05-01T19:21:34.626Z,10.91
2023-05-01T19:24:39.192Z,10.79
2023-05-01T19:27:45.408Z,10.72
2023-05-01T19:30:49.816Z,10.65
2023-05-01T19:33:56.926Z,10.51
2023-05-01T19:37:02.954Z,10.38
2023-05-01T19:40:09.286Z,10.25
2023-05-01T19:43:15.276Z,10.12
2023-05-01T19:46:19.615Z,9.97
2023-05-01T19:49:25.173Z,9.85
2023-05-01T19:52:30.713Z,9.74
2023-05-01T19:55:35.188Z,9.87
2023-05-01T19:58:43.202Z,9.87
2023-05-01T20:01:48.903Z,9.79
2023-05-01T20:05:05.718Z,9.74
2023-05-01T20:08:10.290Z,9.59
2023-05-01T20:11:18.217Z,9.48
2023-05-01T20:14:36.606Z,9.41
2023-05-01T20:17:50.916Z,9.43
2023-05-01T20:20:55.831Z,9.47
2023-05-01T20:24:00.848Z,9.50
2023-05-01T20:27:06.293Z,9.37
2023-05-01T20:30:16.282Z,9.27
2023-05-01T20:33:20.872Z,9.13
2023-05-01T20:36:25.445Z,9.02
2023-05-01T20:39:30.810Z,8.88
2023-05-01T20:42:35.058Z,8.79
2023-05-01T20:45:41.399Z,8.70
2023-05-01T20:48:46.331Z,8.61
2023-05-01T20:51:50.850Z,8.51
2023-05-01T20:54:55.154Z,8.43
2023-05-01T20:58:05.050Z,8.38
2023-05-01T21:01:10.854Z,8.32
2023-05-01T21:04:24.676Z,8.29
2023-05-01T21:07:31.168Z,8.22
2023-05-01T21:10:38.034Z,8.16
