createdAt,value
2017-06-18T00:00:02.573Z,1025.6
2017-06-18T00:01:01.946Z,1025.6
2017-06-18T00:02:01.049Z,1025.6
2017-06-18T00:02:31.580Z,1025.6
2017-06-18T00:03:59.438Z,1025.6
2017-06-18T00:04:59.159Z,1025.6
2017-06-18T00:06:57.763Z,1025.6
2017-06-18T00:07:56.978Z,1025.6
2017-06-18T00:08:56.074Z,1025.6
2017-06-18T00:09:55.295Z,1025.7
2017-06-18T00:10:54.593Z,1025.7
2017-06-18T00:11:53.817Z,1025.7
2017-06-18T00:12:53.036Z,1025.7
2017-06-18T00:13:52.327Z,1025.7
2017-06-18T00:14:51.939Z,1025.7
2017-06-18T00:15:51.046Z,1025.7
2017-06-18T00:16:50.149Z,1025.7
2017-06-18T00:17:49.754Z,1025.7
2017-06-18T00:18:48.970Z,1025.6
2017-06-18T00:19:48.198Z,1025.7
2017-06-18T00:20:47.417Z,1025.6
2017-06-18T00:21:46.529Z,1025.7
2017-06-18T00:22:46.135Z,1025.6
2017-06-18T00:23:45.242Z,1025.6
2017-06-18T00:24:44.732Z,1025.6
2017-06-18T00:25:43.988Z,1025.7
2017-06-18T00:26:43.208Z,1025.7
2017-06-18T00:27:42.199Z,1025.6
2017-06-18T00:28:41.683Z,1025.7
2017-06-18T00:29:40.911Z,1025.7
2017-06-18T00:30:40.517Z,1025.6
2017-06-18T00:31:39.385Z,1025.7
2017-06-18T00:32:38.604Z,1025.7
2017-06-18T00:33:38.329Z,1025.7
2017-06-18T00:34:37.546Z,1025.7
2017-06-18T00:35:36.653Z,1025.7
2017-06-18T00:36:35.758Z,1025.7
2017-06-18T00:37:34.986Z,1025.7
2017-06-18T00:38:34.710Z,1025.7
2017-06-18T00:39:33.925Z,1025.7
2017-06-18T00:40:33.144Z,1025.7
2017-06-18T00:41:32.364Z,1025.7
2017-06-18T00:42:31.552Z,1025.7
2017-06-18T00:43:30.832Z,1025.7
2017-06-18T00:44:29.947Z,1025.7
2017-06-18T00:45:29.678Z,1025.7
2017-06-18T00:46:28.781Z,1025.6
2017-06-18T00:47:28.010Z,1025.7
2017-06-18T00:48:27.232Z,1025.7
2017-06-18T00:50:25.841Z,1025.7
2017-06-18T00:51:25.062Z,1025.7
2017-06-18T00:52:24.276Z,1025.7
2017-06-18T00:53:23.759Z,1025.7
2017-06-18T00:54:22.981Z,1025.7
2017-06-18T00:55:22.084Z,1025.7
2017-06-18T00:56:21.321Z,1025.7
2017-06-18T00:57:20.546Z,1025.8
2017-06-18T00:58:20.155Z,1025.7
2017-06-18T00:59:19.374Z,1025.7
2017-06-18T01:00:18.634Z,1025.7
2017-06-18T01:01:17.740Z,1025.7
2017-06-18T01:02:16.932Z,1025.7
2017-06-18T01:03:16.535Z,1025.7
2017-06-18T01:04:15.635Z,1025.7
2017-06-18T01:05:14.929Z,1025.7
2017-06-18T01:06:14.033Z,1025.7
2017-06-18T01:07:13.533Z,1025.7
2017-06-18T01:08:12.754Z,1025.8
2017-06-18T01:09:11.981Z,1025.7
2017-06-18T01:10:11.080Z,1025.7
2017-06-18T01:11:10.300Z,1025.8
2017-06-18T01:12:10.040Z,1025.7
2017-06-18T01:13:09.254Z,1025.7
2017-06-18T01:14:08.478Z,1025.8
2017-06-18T01:15:07.578Z,1025.8
2017-06-18T01:16:06.807Z,1025.8
2017-06-18T01:17:05.907Z,1025.8
2017-06-18T01:18:05.513Z,1025.8
2017-06-18T01:19:04.612Z,1025.8
2017-06-18T01:20:03.830Z,1025.8
2017-06-18T01:21:03.430Z,1025.7
2017-06-18T01:22:02.534Z,1025.8
2017-06-18T01:23:01.521Z,1025.8
2017-06-18T01:24:01.249Z,1025.8
2017-06-18T01:25:00.467Z,1025.8
2017-06-18T01:25:59.571Z,1025.8
2017-06-18T01:26:58.795Z,1025.8
2017-06-18T01:27:58.018Z,1025.7
2017-06-18T01:28:57.245Z,1025.8
2017-06-18T01:29:27.773Z,1025.8
2017-06-18T01:29:58.305Z,1025.8
2017-06-18T01:30:28.841Z,1025.8
2017-06-18T01:31:55.234Z,1025.8
2017-06-18T01:32:54.217Z,1025.7
2017-06-18T01:33:53.827Z,1025.8
2017-06-18T01:34:53.041Z,1025.8
2017-06-18T01:35:52.149Z,1025.8
2017-06-18T01:36:51.252Z,1025.7
2017-06-18T01:37:50.976Z,1025.7
2017-06-18T01:38:50.150Z,1025.8
2017-06-18T01:39:49.136Z,1025.7
2017-06-18T01:40:48.357Z,1025.8
2017-06-18T01:41:47.962Z,1025.8
2017-06-18T01:42:46.945Z,1025.7
2017-06-18T01:43:46.546Z,1025.7
2017-06-18T01:44:45.762Z,1025.8
2017-06-18T01:45:44.773Z,1025.7
2017-06-18T01:46:43.883Z,1025.8
2017-06-18T01:47:43.172Z,1025.8
2017-06-18T01:48:42.400Z,1025.8
2017-06-18T01:49:42.126Z,1025.8
2017-06-18T01:50:41.342Z,1025.8
2017-06-18T01:51:40.562Z,1025.8
2017-06-18T01:52:39.666Z,1025.8
2017-06-18T01:53:39.152Z,1025.8
2017-06-18T01:54:38.374Z,1025.8
2017-06-18T01:55:37.598Z,1025.8
2017-06-18T01:56:36.891Z,1025.8
2017-06-18T01:57:36.176Z,1025.8
2017-06-18T01:58:35.402Z,1025.7
2017-06-18T01:59:34.650Z,1025.8
2017-06-18T02:00:33.749Z,1025.8
2017-06-18T02:01:32.981Z,1025.8
2017-06-18T02:02:32.205Z,1025.8
2017-06-18T02:03:31.427Z,1025.8
2017-06-18T02:04:30.559Z,1025.8
2017-06-18T02:05:29.783Z,1025.8
2017-06-18T02:06:29.003Z,1025.8
2017-06-18T02:07:28.726Z,1025.8
2017-06-18T02:08:27.954Z,1025.8
2017-06-18T02:09:27.177Z,1025.8
2017-06-18T02:09:57.863Z,1025.8
2017-06-18T02:11:25.275Z,1025.8
2017-06-18T02:12:24.897Z,1025.8
2017-06-18T02:13:24.118Z,1025.8
2017-06-18T02:14:23.336Z,1025.7
2017-06-18T02:15:22.493Z,1025.7
2017-06-18T02:16:21.720Z,1025.8
2017-06-18T02:17:20.944Z,1025.8
2017-06-18T02:18:20.188Z,1025.8
2017-06-18T02:19:19.419Z,1025.7
2017-06-18T02:20:18.637Z,1025.8
2017-06-18T02:21:17.918Z,1025.8
2017-06-18T02:22:17.079Z,1025.8
2017-06-18T02:23:16.697Z,1025.8
2017-06-18T02:26:14.195Z,1025.8
2017-06-18T02:27:13.426Z,1025.9
2017-06-18T02:28:13.034Z,1025.9
2017-06-18T02:29:12.140Z,1025.8
2017-06-18T02:30:11.441Z,1025.9
2017-06-18T02:31:10.665Z,1025.9
2017-06-18T02:32:09.896Z,1025.9
2017-06-18T02:33:09.123Z,1025.9
2017-06-18T02:34:08.226Z,1025.9
2017-06-18T02:35:07.454Z,1025.9
2017-06-18T02:36:06.673Z,1026
2017-06-18T02:37:06.288Z,1025.9
2017-06-18T02:38:05.507Z,1025.9
2017-06-18T02:39:04.619Z,1025.9
2017-06-18T02:40:03.846Z,1025.9
2017-06-18T02:41:03.076Z,1025.9
2017-06-18T02:42:02.196Z,1025.9
2017-06-18T02:43:01.377Z,1025.9
2017-06-18T02:44:00.605Z,1025.9
2017-06-18T02:45:00.337Z,1026
2017-06-18T02:45:59.576Z,1026
2017-06-18T02:46:58.804Z,1025.9
2017-06-18T02:47:57.983Z,1026
2017-06-18T02:48:57.211Z,1025.9
2017-06-18T02:49:56.444Z,1025.9
2017-06-18T02:50:55.556Z,1025.9
2017-06-18T02:51:54.971Z,1026
2017-06-18T02:52:54.199Z,1025.9
2017-06-18T02:53:53.436Z,1025.9
2017-06-18T02:54:52.670Z,1025.9
2017-06-18T02:55:51.791Z,1025.9
2017-06-18T02:56:51.026Z,1025.9
2017-06-18T02:57:50.327Z,1025.9
2017-06-18T02:58:49.316Z,1025.9
2017-06-18T02:59:49.048Z,1025.9
2017-06-18T03:00:47.816Z,1025.9
2017-06-18T03:01:47.427Z,1025.9
2017-06-18T03:02:46.655Z,1025.9
2017-06-18T03:03:45.708Z,1025.9
2017-06-18T03:04:45.215Z,1025.9
2017-06-18T03:05:44.444Z,1026
2017-06-18T03:06:43.558Z,1025.9
2017-06-18T03:07:42.794Z,1025.9
2017-06-18T03:08:41.909Z,1026
2017-06-18T03:09:41.020Z,1025.9
2017-06-18T03:10:40.638Z,1025.9
2017-06-18T03:11:39.866Z,1026
2017-06-18T03:12:39.099Z,1026
2017-06-18T03:13:38.206Z,1026
2017-06-18T03:14:37.434Z,1026
2017-06-18T03:15:36.665Z,1026
2017-06-18T03:16:35.962Z,1026
2017-06-18T03:17:35.190Z,1026
2017-06-18T03:18:34.421Z,1025.9
2017-06-18T03:19:33.649Z,1026
2017-06-18T03:21:32.275Z,1026
2017-06-18T03:22:31.394Z,1026
2017-06-18T03:23:30.508Z,1025.9
2017-06-18T03:24:29.656Z,1025.9
2017-06-18T03:25:28.888Z,1026
2017-06-18T03:26:28.502Z,1026
2017-06-18T03:27:27.610Z,1026
2017-06-18T03:28:26.850Z,1026
2017-06-18T03:29:26.076Z,1026
2017-06-18T03:30:25.308Z,1026
2017-06-18T03:31:24.534Z,1026.1
2017-06-18T03:32:23.766Z,1026
2017-06-18T03:33:22.997Z,1026
2017-06-18T03:34:22.229Z,1026.1
2017-06-18T03:35:21.419Z,1026.1
2017-06-18T03:36:20.539Z,1026.1
2017-06-18T03:37:20.153Z,1026.1
2017-06-18T03:39:18.266Z,1026.1
2017-06-18T03:40:17.760Z,1026.1
2017-06-18T03:41:17.146Z,1026.1
2017-06-18T03:42:16.139Z,1026.1
2017-06-18T03:44:14.514Z,1026.1
2017-06-18T03:45:13.750Z,1026.1
2017-06-18T03:46:12.869Z,1026.1
2017-06-18T03:47:12.098Z,1026.1
2017-06-18T03:48:11.341Z,1026
2017-06-18T03:49:11.024Z,1026.1
2017-06-18T03:50:10.257Z,1026.1
2017-06-18T03:51:09.367Z,1026
2017-06-18T03:52:08.607Z,1026.1
2017-06-18T03:53:07.717Z,1026.1
2017-06-18T03:54:06.949Z,1026.1
2017-06-18T03:55:06.186Z,1026.1
2017-06-18T03:56:05.428Z,1026.1
2017-06-18T03:57:04.537Z,1026.1
2017-06-18T03:58:03.771Z,1026.1
2017-06-18T03:59:02.887Z,1026.1
2017-06-18T04:00:02.120Z,1026.1
2017-06-18T04:01:01.615Z,1026.1
2017-06-18T04:02:00.848Z,1026.1
2017-06-18T04:02:59.963Z,1026.1
2017-06-18T04:03:59.199Z,1026.1
2017-06-18T04:04:58.348Z,1026.1
2017-06-18T04:05:57.574Z,1026.1
2017-06-18T04:06:56.809Z,1026.2
2017-06-18T04:07:56.040Z,1026.2
2017-06-18T04:08:26.667Z,1026.2
2017-06-18T04:09:54.850Z,1026.2
2017-06-18T04:10:53.965Z,1026.2
2017-06-18T04:11:53.197Z,1026.2
2017-06-18T04:13:51.322Z,1026.2
2017-06-18T04:14:50.941Z,1026.1
2017-06-18T04:15:50.168Z,1026.2
2017-06-18T04:16:49.279Z,1026.1
2017-06-18T04:17:48.387Z,1026.1
2017-06-18T04:18:47.590Z,1026.1
2017-06-18T04:19:46.821Z,1026.1
2017-06-18T04:20:45.932Z,1026.1
2017-06-18T04:21:45.552Z,1026.1
2017-06-18T04:22:44.657Z,1026.1
2017-06-18T04:23:43.890Z,1026.1
2017-06-18T04:24:42.996Z,1026.1
2017-06-18T04:25:42.221Z,1026.1
2017-06-18T04:26:41.452Z,1026.1
2017-06-18T04:27:40.592Z,1026.1
2017-06-18T04:29:39.213Z,1026.1
2017-06-18T04:31:37.717Z,1026.1
2017-06-18T04:32:36.948Z,1026.1
2017-06-18T04:33:36.076Z,1026.1
2017-06-18T04:34:35.185Z,1026.1
2017-06-18T04:35:34.804Z,1026.1
2017-06-18T04:36:34.031Z,1026.2
2017-06-18T04:37:33.263Z,1026.1
2017-06-18T04:38:32.487Z,1026.1
2017-06-18T04:39:31.719Z,1026.1
2017-06-18T04:40:30.975Z,1026.1
2017-06-18T04:41:29.785Z,1026.1
2017-06-18T04:42:29.024Z,1026.2
2017-06-18T04:43:28.251Z,1026.2
2017-06-18T04:44:27.914Z,1026.2
2017-06-18T04:45:27.034Z,1026.1
2017-06-18T04:46:26.274Z,1026.1
2017-06-18T04:47:25.386Z,1026.2
2017-06-18T04:48:24.693Z,1026.2
2017-06-18T04:49:23.914Z,1026.2
2017-06-18T04:50:23.026Z,1026.1
2017-06-18T04:51:22.169Z,1026.2
2017-06-18T04:52:21.400Z,1026.2
2017-06-18T04:53:20.705Z,1026.3
2017-06-18T04:54:19.936Z,1026.3
2017-06-18T04:55:19.429Z,1026.3
2017-06-18T04:56:18.496Z,1026.3
2017-06-18T04:57:17.565Z,1026.3
2017-06-18T04:58:16.799Z,1026.3
2017-06-18T04:59:16.410Z,1026.3
2017-06-18T05:02:13.708Z,1026.3
2017-06-18T05:03:12.935Z,1026.3
2017-06-18T05:04:12.168Z,1026.4
2017-06-18T05:05:11.394Z,1026.3
2017-06-18T05:06:10.627Z,1026.3
2017-06-18T05:07:10.238Z,1026.4
2017-06-18T05:08:09.473Z,1026.4
2017-06-18T05:09:08.697Z,1026.4
2017-06-18T05:11:06.814Z,1026.4
2017-06-18T05:12:06.308Z,1026.4
2017-06-18T05:13:05.424Z,1026.4
2017-06-18T05:14:04.542Z,1026.3
2017-06-18T05:15:03.773Z,1026.3
2017-06-18T05:16:03.384Z,1026.4
2017-06-18T05:17:02.493Z,1026.3
2017-06-18T05:18:01.603Z,1026.3
2017-06-18T05:19:00.790Z,1026.3
2017-06-18T05:20:00.022Z,1026.4
2017-06-18T05:20:59.322Z,1026.4
2017-06-18T05:21:58.554Z,1026.4
2017-06-18T05:22:57.779Z,1026.4
2017-06-18T05:23:57.018Z,1026.4
2017-06-18T05:24:56.513Z,1026.4
2017-06-18T05:25:55.623Z,1026.4
2017-06-18T05:26:54.859Z,1026.4
2017-06-18T05:27:54.163Z,1026.4
2017-06-18T05:28:53.403Z,1026.4
2017-06-18T05:29:52.394Z,1026.4
2017-06-18T05:30:52.016Z,1026.4
2017-06-18T05:31:51.119Z,1026.4
2017-06-18T05:32:50.352Z,1026.4
2017-06-18T05:33:49.337Z,1026.4
2017-06-18T05:34:48.570Z,1026.4
2017-06-18T05:35:48.301Z,1026.4
2017-06-18T05:36:47.533Z,1026.4
2017-06-18T05:37:46.777Z,1026.4
2017-06-18T05:38:45.766Z,1026.4
2017-06-18T05:40:44.391Z,1026.4
2017-06-18T05:41:43.508Z,1026.5
2017-06-18T05:42:42.623Z,1026.5
2017-06-18T05:43:41.849Z,1026.5
2017-06-18T05:44:41.109Z,1026.5
2017-06-18T05:45:40.607Z,1026.5
2017-06-18T05:46:39.606Z,1026.5
2017-06-18T05:47:38.834Z,1026.5
2017-06-18T05:48:38.110Z,1026.5
2017-06-18T05:50:36.878Z,1026.5
2017-06-18T05:51:36.108Z,1026.5
2017-06-18T05:52:35.340Z,1026.5
2017-06-18T05:53:34.369Z,1026.5
2017-06-18T05:54:33.979Z,1026.5
2017-06-18T05:55:33.088Z,1026.5
2017-06-18T05:56:32.321Z,1026.5
2017-06-18T05:57:31.555Z,1026.5
2017-06-18T05:58:30.663Z,1026.4
2017-06-18T06:00:29.165Z,1026.5
2017-06-18T06:01:28.393Z,1026.5
2017-06-18T06:02:27.616Z,1026.5
2017-06-18T06:04:26.109Z,1026.5
2017-06-18T06:05:25.338Z,1026.5
2017-06-18T06:06:25.072Z,1026.5
2017-06-18T06:07:24.304Z,1026.4
2017-06-18T06:08:23.541Z,1026.4
2017-06-18T06:09:22.768Z,1026.4
2017-06-18T06:10:22.004Z,1026.4
2017-06-18T06:11:21.236Z,1026.5
2017-06-18T06:12:20.507Z,1026.5
2017-06-18T06:13:19.615Z,1026.5
2017-06-18T06:14:18.733Z,1026.5
2017-06-18T06:15:17.961Z,1026.5
2017-06-18T06:16:17.188Z,1026.5
2017-06-18T06:17:16.920Z,1026.5
2017-06-18T06:18:16.155Z,1026.5
2017-06-18T06:19:15.388Z,1026.5
2017-06-18T06:20:14.511Z,1026.5
2017-06-18T06:21:13.742Z,1026.5
2017-06-18T06:22:12.970Z,1026.5
2017-06-18T06:23:12.097Z,1026.5
2017-06-18T06:24:11.328Z,1026.5
2017-06-18T06:25:11.060Z,1026.5
2017-06-18T06:26:10.174Z,1026.5
2017-06-18T06:27:09.288Z,1026.5
2017-06-18T06:28:08.430Z,1026.5
2017-06-18T06:29:08.012Z,1026.5
2017-06-18T06:30:07.336Z,1026.5
2017-06-18T06:31:06.448Z,1026.5
2017-06-18T06:32:05.567Z,1026.5
2017-06-18T06:33:05.186Z,1026.5
2017-06-18T06:34:03.998Z,1026.4
2017-06-18T06:35:03.617Z,1026.5
2017-06-18T06:36:02.798Z,1026.5
2017-06-18T06:37:01.903Z,1026.5
2017-06-18T06:38:01.137Z,1026.5
2017-06-18T06:39:00.662Z,1026.5
2017-06-18T06:39:59.900Z,1026.5
2017-06-18T06:40:59.136Z,1026.4
2017-06-18T06:41:58.372Z,1026.5
2017-06-18T06:42:57.607Z,1026.5
2017-06-18T06:43:56.724Z,1026.5
2017-06-18T06:44:56.457Z,1026.5
2017-06-18T06:45:55.577Z,1026.5
2017-06-18T06:46:54.811Z,1026.5
2017-06-18T06:48:53.438Z,1026.5
2017-06-18T06:49:52.547Z,1026.5
2017-06-18T06:50:51.925Z,1026.6
2017-06-18T06:51:50.919Z,1026.5
2017-06-18T06:52:50.421Z,1026.5
2017-06-18T06:53:49.925Z,1026.5
2017-06-18T06:54:49.034Z,1026.6
2017-06-18T06:55:48.148Z,1026.5
2017-06-18T06:56:47.376Z,1026.5
2017-06-18T06:57:46.601Z,1026.6
2017-06-18T06:58:46.340Z,1026.5
2017-06-18T06:59:45.578Z,1026.6
2017-06-18T07:00:44.691Z,1026.6
2017-06-18T07:01:43.923Z,1026.5
2017-06-18T07:02:43.424Z,1026.6
2017-06-18T07:03:42.654Z,1026.5
2017-06-18T07:04:41.892Z,1026.5
2017-06-18T07:05:41.127Z,1026.5
2017-06-18T07:06:40.239Z,1026.5
2017-06-18T07:07:39.470Z,1026.5
2017-06-18T07:08:38.705Z,1026.5
2017-06-18T07:09:38.321Z,1026.5
2017-06-18T07:10:37.548Z,1026.5
2017-06-18T07:11:36.663Z,1026.6
2017-06-18T07:12:35.958Z,1026.5
2017-06-18T07:13:35.627Z,1026.6
2017-06-18T07:14:34.748Z,1026.5
2017-06-18T07:15:34.051Z,1026.6
2017-06-18T07:16:33.282Z,1026.6
2017-06-18T07:18:31.905Z,1026.6
2017-06-18T07:19:31.134Z,1026.6
2017-06-18T07:20:30.370Z,1026.6
2017-06-18T07:21:29.598Z,1026.6
2017-06-18T07:22:29.223Z,1026.6
2017-06-18T07:23:28.447Z,1026.6
2017-06-18T07:24:27.678Z,1026.6
2017-06-18T07:25:26.907Z,1026.6
2017-06-18T07:26:26.017Z,1026.7
2017-06-18T07:27:25.632Z,1026.6
2017-06-18T07:28:24.885Z,1026.6
2017-06-18T07:30:23.510Z,1026.6
2017-06-18T07:31:22.624Z,1026.6
2017-06-18T07:32:21.859Z,1026.6
2017-06-18T07:33:21.490Z,1026.6
2017-06-18T07:34:20.605Z,1026.6
2017-06-18T07:35:19.845Z,1026.6
2017-06-18T07:36:19.087Z,1026.6
2017-06-18T07:37:18.705Z,1026.7
2017-06-18T07:38:17.693Z,1026.7
2017-06-18T07:39:16.925Z,1026.7
2017-06-18T07:40:16.420Z,1026.7
2017-06-18T07:41:15.657Z,1026.6
2017-06-18T07:42:14.769Z,1026.6
2017-06-18T07:43:14.379Z,1026.6
2017-06-18T07:44:13.610Z,1026.6
2017-06-18T07:45:12.839Z,1026.6
2017-06-18T07:46:12.066Z,1026.6
2017-06-18T07:47:11.303Z,1026.6
2017-06-18T07:49:09.922Z,1026.7
2017-06-18T07:50:09.687Z,1026.6
2017-06-18T07:51:08.685Z,1026.6
2017-06-18T07:53:07.305Z,1026.6
2017-06-18T07:54:06.931Z,1026.6
2017-06-18T07:55:06.160Z,1026.6
2017-06-18T07:56:05.397Z,1026.6
2017-06-18T07:57:04.514Z,1026.6
2017-06-18T07:58:03.745Z,1026.5
2017-06-18T07:59:03.361Z,1026.6
2017-06-18T08:00:02.472Z,1026.6
2017-06-18T08:02:00.974Z,1026.6
2017-06-18T08:03:00.706Z,1026.6
2017-06-18T08:03:59.939Z,1026.6
2017-06-18T08:04:59.171Z,1026.7
2017-06-18T08:05:58.283Z,1026.7
2017-06-18T08:06:28.838Z,1026.7
2017-06-18T08:06:59.385Z,1026.7
2017-06-18T08:07:29.930Z,1026.7
2017-06-18T08:08:56.601Z,1026.7
2017-06-18T08:09:55.833Z,1026.6
2017-06-18T08:10:55.020Z,1026.6
2017-06-18T08:11:54.329Z,1026.6
2017-06-18T08:12:53.564Z,1026.6
2017-06-18T08:13:53.061Z,1026.6
2017-06-18T08:14:52.180Z,1026.6
2017-06-18T08:15:51.791Z,1026.6
2017-06-18T08:16:51.024Z,1026.6
2017-06-18T08:17:50.280Z,1026.7
2017-06-18T08:18:49.897Z,1026.6
2017-06-18T08:19:49.127Z,1026.7
2017-06-18T08:20:48.236Z,1026.7
2017-06-18T08:21:47.472Z,1026.6
2017-06-18T08:22:47.211Z,1026.6
2017-06-18T08:23:46.443Z,1026.6
2017-06-18T08:24:45.558Z,1026.6
2017-06-18T08:25:45.055Z,1026.6
2017-06-18T08:26:44.170Z,1026.6
2017-06-18T08:27:43.905Z,1026.6
2017-06-18T08:28:42.971Z,1026.7
2017-06-18T08:30:41.584Z,1026.6
2017-06-18T08:31:41.196Z,1026.6
2017-06-18T08:32:40.426Z,1026.6
2017-06-18T08:33:39.538Z,1026.6
2017-06-18T08:34:38.764Z,1026.6
2017-06-18T08:35:38.493Z,1026.6
2017-06-18T08:36:37.485Z,1026.6
2017-06-18T08:37:36.992Z,1026.5
2017-06-18T08:38:36.218Z,1026.5
2017-06-18T08:39:35.440Z,1026.5
2017-06-18T08:40:35.175Z,1026.5
2017-06-18T08:41:34.412Z,1026.5
2017-06-18T08:42:33.644Z,1026.5
2017-06-18T08:43:33.253Z,1026.5
2017-06-18T08:44:32.256Z,1026.5
2017-06-18T08:45:31.487Z,1026.5
2017-06-18T08:46:30.986Z,1026.5
2017-06-18T08:48:29.993Z,1026.5
2017-06-18T08:49:29.104Z,1026.5
2017-06-18T08:50:28.213Z,1026.5
2017-06-18T08:51:27.829Z,1026.5
2017-06-18T08:52:27.061Z,1026.5
2017-06-18T08:53:26.680Z,1026.5
2017-06-18T08:54:25.793Z,1026.5
2017-06-18T08:55:25.022Z,1026.5
2017-06-18T08:56:24.639Z,1026.4
2017-06-18T08:57:23.873Z,1026.5
2017-06-18T08:58:23.179Z,1026.4
2017-06-18T08:59:22.435Z,1026.5
2017-06-18T09:00:21.666Z,1026.5
2017-06-18T09:01:21.290Z,1026.5
2017-06-18T09:02:20.405Z,1026.4
2017-06-18T09:04:19.032Z,1026.4
2017-06-18T09:05:18.531Z,1026.4
2017-06-18T09:06:17.916Z,1026.4
2017-06-18T09:07:17.184Z,1026.4
2017-06-18T09:08:16.915Z,1026.4
2017-06-18T09:09:16.146Z,1026.4
2017-06-18T09:10:15.378Z,1026.5
2017-06-18T09:11:14.610Z,1026.5
2017-06-18T09:12:13.834Z,1026.5
2017-06-18T09:13:13.449Z,1026.5
2017-06-18T09:13:43.989Z,1026.5
2017-06-18T09:15:11.901Z,1026.4
2017-06-18T09:16:11.278Z,1026.5
2017-06-18T09:17:10.892Z,1026.5
2017-06-18T09:18:10.124Z,1026.4
2017-06-18T09:19:09.737Z,1026.5
2017-06-18T09:21:08.360Z,1026.5
2017-06-18T09:22:07.595Z,1026.5
2017-06-18T09:23:06.750Z,1026.5
2017-06-18T09:24:06.244Z,1026.5
2017-06-18T09:25:05.752Z,1026.5
2017-06-18T09:26:05.005Z,1026.6
2017-06-18T09:27:04.386Z,1026.5
2017-06-18T09:28:03.880Z,1026.6
2017-06-18T09:29:03.006Z,1026.5
2017-06-18T09:30:02.624Z,1026.5
2017-06-18T09:31:01.627Z,1026.5
2017-06-18T09:32:01.321Z,1026.5
2017-06-18T09:33:00.434Z,1026.5
2017-06-18T09:33:59.813Z,1026.4
2017-06-18T09:34:59.038Z,1026.5
2017-06-18T09:35:58.794Z,1026.4
2017-06-18T09:36:58.029Z,1026.4
2017-06-18T09:38:56.536Z,1026.4
2017-06-18T09:39:56.265Z,1026.4
2017-06-18T09:40:55.387Z,1026.4
2017-06-18T09:41:54.502Z,1026.4
2017-06-18T09:42:53.882Z,1026.4
2017-06-18T09:43:53.501Z,1026.3
2017-06-18T09:44:52.734Z,1026.4
2017-06-18T09:45:51.965Z,1026.4
2017-06-18T09:46:51.664Z,1026.4
2017-06-18T09:47:50.891Z,1026.4
2017-06-18T09:48:50.122Z,1026.4
2017-06-18T09:49:49.854Z,1026.4
2017-06-18T09:50:48.972Z,1026.3
2017-06-18T09:51:48.588Z,1026.4
2017-06-18T09:52:47.828Z,1026.3
2017-06-18T09:53:47.061Z,1026.3
2017-06-18T09:54:46.669Z,1026.4
2017-06-18T09:55:45.781Z,1026.3
2017-06-18T09:56:45.013Z,1026.3
2017-06-18T09:57:44.317Z,1026.3
2017-06-18T09:58:44.117Z,1026.3
2017-06-18T09:59:43.345Z,1026.3
2017-06-18T10:00:42.580Z,1026.3
2017-06-18T10:01:42.121Z,1026.3
2017-06-18T10:02:41.229Z,1026.2
2017-06-18T10:03:40.875Z,1026.2
2017-06-18T10:04:39.987Z,1026.3
2017-06-18T10:05:39.222Z,1026.2
2017-06-18T10:06:38.954Z,1026.3
2017-06-18T10:07:38.068Z,1026.2
2017-06-18T10:08:37.800Z,1026.2
2017-06-18T10:09:37.026Z,1026.2
2017-06-18T10:10:36.143Z,1026.2
2017-06-18T10:11:35.448Z,1026.2
2017-06-18T10:12:35.182Z,1026.2
2017-06-18T10:13:34.294Z,1026.2
2017-06-18T10:14:33.993Z,1026.2
2017-06-18T10:15:33.108Z,1026.2
2017-06-18T10:16:32.352Z,1026.2
2017-06-18T10:17:32.084Z,1026.2
2017-06-18T10:18:31.200Z,1026.2
2017-06-18T10:19:30.511Z,1026.3
2017-06-18T10:20:30.156Z,1026.3
2017-06-18T10:21:29.270Z,1026.3
2017-06-18T10:22:28.895Z,1026.3
2017-06-18T10:23:28.129Z,1026.3
2017-06-18T10:24:27.754Z,1026.3
2017-06-18T10:25:26.869Z,1026.3
2017-06-18T10:26:26.604Z,1026.3
2017-06-18T10:27:25.839Z,1026.2
2017-06-18T10:27:56.380Z,1026.2
2017-06-18T10:28:26.927Z,1026.3
2017-06-18T10:29:24.646Z,1026.3
2017-06-18T10:30:23.880Z,1026.3
2017-06-18T10:31:23.530Z,1026.3
2017-06-18T10:32:22.639Z,1026.3
2017-06-18T10:33:22.253Z,1026.3
2017-06-18T10:34:21.368Z,1026.2
2017-06-18T10:35:20.982Z,1026.3
2017-06-18T10:36:20.210Z,1026.3
2017-06-18T10:37:19.523Z,1026.3
2017-06-18T10:38:19.254Z,1026.4
2017-06-18T10:39:18.380Z,1026.4
2017-06-18T10:40:17.987Z,1026.4
2017-06-18T10:41:17.098Z,1026.3
2017-06-18T10:42:16.833Z,1026.4
2017-06-18T10:43:15.831Z,1026.3
2017-06-18T10:44:15.453Z,1026.3
2017-06-18T10:45:14.686Z,1026.3
2017-06-18T10:46:13.994Z,1026.3
2017-06-18T10:47:13.721Z,1026.3
2017-06-18T10:49:12.226Z,1026.3
2017-06-18T10:51:11.349Z,1026.3
2017-06-18T10:52:10.580Z,1026.3
2017-06-18T10:53:09.977Z,1026.2
2017-06-18T10:54:09.205Z,1026.3
2017-06-18T10:55:08.939Z,1026.3
2017-06-18T10:56:08.057Z,1026.2
2017-06-18T10:57:07.679Z,1026.2
2017-06-18T10:58:06.984Z,1026.3
2017-06-18T10:59:06.215Z,1026.3
2017-06-18T11:00:06.039Z,1026.2
2017-06-18T11:01:05.034Z,1026.3
2017-06-18T11:02:04.768Z,1026.2
2017-06-18T11:03:03.875Z,1026.2
2017-06-18T11:04:03.507Z,1026.2
2017-06-18T11:05:02.735Z,1026.2
2017-06-18T11:06:02.356Z,1026.2
2017-06-18T11:07:01.475Z,1026.2
2017-06-18T11:08:01.089Z,1026.2
2017-06-18T11:09:00.715Z,1026.2
2017-06-18T11:10:59.335Z,1026.1
2017-06-18T11:11:58.568Z,1026.2
2017-06-18T11:12:58.070Z,1026.1
2017-06-18T11:13:57.447Z,1026.1
2017-06-18T11:14:57.182Z,1026.1
2017-06-18T11:15:56.369Z,1026.1
2017-06-18T11:16:55.598Z,1026
2017-06-18T11:17:55.220Z,1026.1
2017-06-18T11:18:54.905Z,1026.1
2017-06-18T11:19:54.133Z,1026.1
2017-06-18T11:20:53.365Z,1026
2017-06-18T11:21:52.976Z,1026
2017-06-18T11:22:52.284Z,1026.1
2017-06-18T11:23:51.903Z,1026.1
2017-06-18T11:24:51.014Z,1026.1
2017-06-18T11:25:50.507Z,1026.1
2017-06-18T11:26:50.082Z,1026.1
2017-06-18T11:27:49.709Z,1026.1
2017-06-18T11:28:48.940Z,1026
2017-06-18T11:29:48.169Z,1026
2017-06-18T11:30:47.665Z,1026
2017-06-18T11:31:47.397Z,1025.9
2017-06-18T11:32:46.628Z,1026
2017-06-18T11:33:46.129Z,1026
2017-06-18T11:34:45.236Z,1026
2017-06-18T11:35:44.972Z,1026
2017-06-18T11:36:44.209Z,1025.9
2017-06-18T11:37:43.946Z,1025.9
2017-06-18T11:39:42.713Z,1025.9
2017-06-18T11:40:42.202Z,1025.9
2017-06-18T11:41:41.591Z,1025.9
2017-06-18T11:42:40.819Z,1025.9
2017-06-18T11:43:40.558Z,1025.9
2017-06-18T11:44:39.671Z,1025.9
2017-06-18T11:46:38.802Z,1025.8
2017-06-18T11:47:38.030Z,1025.8
2017-06-18T11:48:37.406Z,1025.8
2017-06-18T11:49:37.145Z,1025.8
2017-06-18T11:50:36.382Z,1025.8
2017-06-18T11:51:35.617Z,1025.8
2017-06-18T11:52:35.353Z,1025.8
2017-06-18T11:53:34.576Z,1025.8
2017-06-18T11:54:34.304Z,1025.8
2017-06-18T11:55:33.410Z,1025.8
2017-06-18T11:56:33.110Z,1025.8
2017-06-18T11:57:32.729Z,1025.8
2017-06-18T11:58:31.956Z,1025.8
2017-06-18T11:59:31.687Z,1025.8
2017-06-18T12:00:30.911Z,1025.8
2017-06-18T12:01:30.146Z,1025.8
2017-06-18T12:02:29.645Z,1025.8
2017-06-18T12:03:29.262Z,1025.8
2017-06-18T12:04:28.645Z,1025.8
2017-06-18T12:05:28.263Z,1025.7
2017-06-18T12:06:27.498Z,1025.8
2017-06-18T12:07:27.118Z,1025.7
2017-06-18T12:08:26.422Z,1025.7
2017-06-18T12:09:26.242Z,1025.7
2017-06-18T12:10:25.477Z,1025.7
2017-06-18T12:11:25.209Z,1025.6
2017-06-18T12:12:24.447Z,1025.7
2017-06-18T12:13:24.062Z,1025.6
2017-06-18T12:14:23.480Z,1025.7
2017-06-18T12:15:22.722Z,1025.7
2017-06-18T12:16:22.451Z,1025.7
2017-06-18T12:17:21.680Z,1025.7
2017-06-18T12:18:21.294Z,1025.7
2017-06-18T12:19:20.911Z,1025.7
2017-06-18T12:20:20.144Z,1025.6
2017-06-18T12:21:19.522Z,1025.6
2017-06-18T12:22:19.136Z,1025.6
2017-06-18T12:23:18.877Z,1025.6
2017-06-18T12:24:18.379Z,1025.6
2017-06-18T12:25:17.612Z,1025.6
2017-06-18T12:26:17.352Z,1025.6
2017-06-18T12:27:16.582Z,1025.5
2017-06-18T12:28:16.314Z,1025.5
2017-06-18T12:29:15.551Z,1025.6
2017-06-18T12:30:15.085Z,1025.5
2017-06-18T12:31:14.319Z,1025.6
2017-06-18T12:32:14.059Z,1025.6
2017-06-18T12:33:13.370Z,1025.5
2017-06-18T12:35:12.491Z,1025.5
2017-06-18T12:36:12.109Z,1025.5
2017-06-18T12:37:11.728Z,1025.5
2017-06-18T12:38:10.959Z,1025.5
2017-06-18T12:39:10.578Z,1025.5
2017-06-18T12:40:10.201Z,1025.5
2017-06-18T12:41:09.507Z,1025.5
2017-06-18T12:42:09.012Z,1025.5
2017-06-18T12:43:08.544Z,1025.5
2017-06-18T12:44:07.776Z,1025.4
2017-06-18T12:45:07.279Z,1025.4
2017-06-18T12:46:07.022Z,1025.5
2017-06-18T12:47:06.257Z,1025.5
2017-06-18T12:48:05.876Z,1025.5
2017-06-18T12:49:05.444Z,1025.5
2017-06-18T12:50:04.948Z,1025.5
2017-06-18T12:51:04.570Z,1025.5
2017-06-18T12:52:04.187Z,1025.4