createdAt,value
2023-04-07T00:00:20.342Z,11
2023-04-07T00:05:20.265Z,11
2023-04-07T00:10:20.314Z,9
2023-04-07T00:15:20.306Z,6
2023-04-07T00:20:20.326Z,5
2023-04-07T00:25:20.383Z,4
2023-04-07T00:30:17.258Z,3
2023-04-07T00:35:17.237Z,3
2023-04-07T00:40:20.421Z,2
2023-04-07T00:45:20.488Z,2
2023-04-07T00:50:20.360Z,0
2023-04-07T00:55:20.404Z,1
2023-04-07T01:00:20.329Z,2
2023-04-07T01:05:20.415Z,2
2023-04-07T01:10:20.414Z,1
2023-04-07T01:15:20.423Z,0
2023-04-07T01:20:20.417Z,0
2023-04-07T01:25:17.300Z,0
2023-04-07T01:30:20.490Z,1
2023-04-07T01:35:20.428Z,1
2023-04-07T01:40:20.523Z,1
2023-04-07T01:45:20.581Z,1
2023-04-07T01:50:20.411Z,2
2023-04-07T01:55:20.886Z,1
2023-04-07T02:00:20.461Z,0
2023-04-07T02:05:20.420Z,0
2023-04-07T02:10:20.424Z,0
2023-04-07T02:15:17.437Z,0
2023-04-07T02:20:17.376Z,2
2023-04-07T02:25:20.564Z,4
2023-04-07T02:30:20.473Z,2
2023-04-07T02:35:20.514Z,1
2023-04-07T02:40:20.522Z,1
2023-04-07T02:45:20.581Z,1
2023-04-07T02:50:20.517Z,1
2023-04-07T02:55:20.538Z,1
2023-04-07T03:00:20.700Z,2
2023-04-07T03:05:20.493Z,2
2023-04-07T03:10:17.422Z,3
2023-04-07T03:15:18.860Z,5
2023-04-07T03:20:20.581Z,6
2023-04-07T03:25:20.640Z,4
2023-04-07T03:30:18.544Z,7
2023-04-07T03:35:18.542Z,8
2023-04-07T03:40:18.596Z,7
2023-04-07T03:45:18.621Z,7
2023-04-07T03:50:15.478Z,8
2023-04-07T03:55:15.807Z,6
2023-04-07T04:00:19.863Z,6
2023-04-07T04:05:20.074Z,6
2023-04-07T04:10:19.896Z,6
2023-04-07T04:15:16.808Z,4
2023-04-07T04:20:16.841Z,3
2023-04-07T04:25:19.962Z,2
2023-04-07T04:30:20.018Z,4
2023-04-07T04:35:19.963Z,2
2023-04-07T04:40:19.981Z,4
2023-04-07T04:45:19.938Z,6
2023-04-07T04:50:19.951Z,5
2023-04-07T04:55:19.979Z,6
2023-04-07T05:00:20.042Z,4
2023-04-07T05:05:20.068Z,4
2023-04-07T05:10:16.892Z,5
2023-04-07T05:15:16.878Z,3
2023-04-07T05:20:19.985Z,2
2023-04-07T05:25:20.035Z,3
2023-04-07T05:30:20.067Z,4
2023-04-07T05:35:20.083Z,4
2023-04-07T05:40:19.985Z,2
2023-04-07T05:45:20.144Z,2
2023-04-07T05:50:20.048Z,2
2023-04-07T05:55:20.121Z,2
2023-04-07T06:00:20.100Z,1
2023-04-07T06:05:16.942Z,3
2023-04-07T06:10:20.181Z,2
2023-04-07T06:15:20.117Z,6
2023-04-07T06:20:20.080Z,4
2023-04-07T06:25:20.131Z,4
2023-04-07T06:30:20.174Z,4
2023-04-07T06:35:20.150Z,6
2023-04-07T06:40:20.106Z,8
2023-04-07T06:45:20.210Z,6
2023-04-07T06:50:20.131Z,9
2023-04-07T06:55:17.034Z,9
2023-04-07T07:00:17.120Z,9
2023-04-07T07:05:20.300Z,9
2023-04-07T07:10:20.081Z,11
2023-04-07T07:15:20.086Z,9
2023-04-07T07:20:20.284Z,9
2023-04-07T07:25:20.182Z,10
2023-04-07T07:30:20.259Z,8
2023-04-07T07:35:20.292Z,8
2023-04-07T07:40:20.241Z,8
2023-04-07T07:45:20.214Z,6
2023-04-07T07:50:17.138Z,7
2023-04-07T07:55:17.323Z,3
2023-04-07T08:00:20.298Z,5
2023-04-07T08:05:20.343Z,3
2023-04-07T08:10:20.136Z,2
2023-04-07T08:15:20.163Z,5
2023-04-07T08:20:20.248Z,5
2023-04-07T08:25:20.413Z,7
2023-04-07T08:30:20.272Z,8
2023-04-07T08:35:20.366Z,6
2023-04-07T08:40:20.332Z,7
2023-04-07T08:45:17.266Z,5
2023-04-07T08:50:17.404Z,4
2023-04-07T08:55:20.332Z,3
2023-04-07T09:00:20.535Z,3
2023-04-07T09:05:20.367Z,3
2023-04-07T09:10:20.376Z,2
2023-04-07T09:15:20.305Z,2
2023-04-07T09:20:20.391Z,3
2023-04-07T09:25:20.468Z,3
2023-04-07T09:30:20.423Z,3
2023-04-07T09:35:17.474Z,3
2023-04-07T09:40:17.254Z,2
2023-04-07T09:45:30.856Z,5
2023-04-07T09:50:20.474Z,2
2023-04-07T09:55:20.514Z,5
2023-04-07T10:00:20.498Z,4
2023-04-07T10:05:20.664Z,3
2023-04-07T10:10:20.521Z,4
2023-04-07T10:15:20.490Z,2
2023-04-07T10:20:20.474Z,1
2023-04-07T10:25:20.613Z,1
2023-04-07T10:30:17.388Z,1
2023-04-07T10:35:17.418Z,1
2023-04-07T10:40:20.729Z,0
2023-04-07T10:45:20.593Z,0
2023-04-07T10:50:20.561Z,1
2023-04-07T10:55:20.633Z,1
2023-04-07T11:00:20.535Z,1
2023-04-07T11:05:20.606Z,1
2023-04-07T11:10:20.585Z,1
2023-04-07T11:15:18.609Z,1
2023-04-07T11:20:18.723Z,1
2023-04-07T11:25:15.707Z,1
2023-04-07T11:30:18.645Z,1
2023-04-07T11:35:18.720Z,2
2023-04-07T11:40:18.741Z,1
2023-04-07T11:45:18.650Z,2
2023-04-07T11:50:18.762Z,3
2023-04-07T11:55:20.786Z,2
2023-04-07T12:00:15.645Z,4
2023-04-07T12:05:15.815Z,2
2023-04-07T12:10:18.730Z,4
2023-04-07T12:15:18.714Z,4
2023-04-07T12:20:18.937Z,3
2023-04-07T12:25:18.745Z,5
2023-04-07T12:30:18.712Z,5
2023-04-07T12:35:15.926Z,6
2023-04-07T12:40:18.740Z,8
2023-04-07T12:45:18.952Z,11
2023-04-07T12:50:18.845Z,9
2023-04-07T12:55:18.823Z,10
2023-04-07T13:00:15.748Z,8
2023-04-07T13:05:19.829Z,7
2023-04-07T13:10:19.793Z,4
2023-04-07T13:15:19.842Z,5
2023-04-07T13:20:20.801Z,10
2023-04-07T13:25:19.930Z,9
2023-04-07T13:30:16.690Z,5
2023-04-07T13:35:20.037Z,5
2023-04-07T13:40:19.771Z,4
2023-04-07T13:45:19.861Z,4
2023-04-07T13:50:19.770Z,4
2023-04-07T13:55:19.869Z,5
2023-04-07T14:00:19.961Z,9
2023-04-07T14:05:19.822Z,6
2023-04-07T14:10:19.897Z,6
2023-04-07T14:15:19.911Z,5
2023-04-07T14:20:16.888Z,6
2023-04-07T14:25:16.831Z,7
2023-04-07T14:30:19.912Z,3
2023-04-07T14:35:20.499Z,3
2023-04-07T14:40:21.307Z,3
2023-04-07T14:45:20.046Z,6
2023-04-07T14:50:19.950Z,9
2023-04-07T14:55:19.939Z,8
2023-04-07T15:00:19.918Z,3
2023-04-07T15:05:19.992Z,6
2023-04-07T15:10:20.113Z,6
2023-04-07T15:15:16.882Z,6
2023-04-07T15:20:19.946Z,7
2023-04-07T15:25:20.028Z,10
2023-04-07T15:30:20.021Z,7
2023-04-07T15:35:20.050Z,7
2023-04-07T15:40:20.053Z,11
2023-04-07T15:45:20.110Z,8
2023-04-07T15:50:20.003Z,12
2023-04-07T15:55:20.080Z,18
2023-04-07T16:00:20.129Z,9
2023-04-07T16:05:16.993Z,10
2023-04-07T16:10:16.977Z,10
2023-04-07T16:15:32.515Z,7
2023-04-07T16:20:20.097Z,3
2023-04-07T16:25:20.155Z,5
2023-04-07T16:30:20.137Z,5
2023-04-07T16:35:20.128Z,3
2023-04-07T16:40:20.085Z,5
2023-04-07T16:45:20.115Z,6
2023-04-07T16:50:20.096Z,5
2023-04-07T16:55:20.169Z,6
2023-04-07T17:00:17.076Z,6
2023-04-07T17:05:16.972Z,4
2023-04-07T17:10:20.288Z,4
2023-04-07T17:15:20.080Z,4
2023-04-07T17:20:20.168Z,3
2023-04-07T17:25:20.213Z,4
2023-04-07T17:30:20.385Z,10
2023-04-07T17:35:20.225Z,14
2023-04-07T17:40:20.235Z,12
2023-04-07T17:45:20.272Z,8
2023-04-07T17:50:20.165Z,13
2023-04-07T17:55:17.100Z,6
2023-04-07T18:00:20.325Z,7
2023-04-07T18:05:20.376Z,13
2023-04-07T18:10:20.282Z,8
2023-04-07T18:15:20.275Z,5
2023-04-07T18:20:20.269Z,4
2023-04-07T18:25:20.287Z,9
2023-04-07T18:30:20.291Z,7
2023-04-07T18:35:20.199Z,7
2023-04-07T18:40:20.357Z,8
2023-04-07T18:45:17.205Z,10
2023-04-07T18:50:17.170Z,6
2023-04-07T18:55:20.607Z,10
2023-04-07T19:00:20.338Z,8
2023-04-07T19:05:22.454Z,8
2023-04-07T19:10:20.361Z,4
2023-04-07T19:15:20.395Z,11
2023-04-07T19:20:20.357Z,10
2023-04-07T19:25:20.402Z,12
2023-04-07T19:30:20.387Z,13
2023-04-07T19:35:20.476Z,16
2023-04-07T19:40:17.523Z,14
2023-04-07T19:45:17.279Z,13
2023-04-07T19:50:20.428Z,13
2023-04-07T19:55:20.416Z,14
2023-04-07T20:00:20.315Z,16
2023-04-07T20:05:20.411Z,13
2023-04-07T20:10:20.396Z,19
2023-04-07T20:15:20.392Z,14
2023-04-07T20:20:20.395Z,10
2023-04-07T20:25:20.395Z,10
2023-04-07T20:30:20.350Z,8
2023-04-07T20:35:17.335Z,9
2023-04-07T20:40:20.523Z,13
2023-04-07T20:45:20.535Z,14
2023-04-07T20:50:20.470Z,13
2023-04-07T20:55:20.591Z,8
2023-04-07T21:00:20.489Z,11
2023-04-07T21:05:20.797Z,8
2023-04-07T21:10:20.544Z,10
2023-04-07T21:15:20.531Z,11
2023-04-07T21:20:20.552Z,11
2023-04-07T21:25:17.596Z,14
2023-04-07T21:30:17.415Z,11
2023-04-07T21:35:20.597Z,13
2023-04-07T21:40:20.452Z,13
2023-04-07T21:45:20.556Z,13
2023-04-07T21:50:20.627Z,11
2023-04-07T21:55:20.498Z,11
2023-04-07T22:00:20.579Z,10
2023-04-07T22:05:20.549Z,12
2023-04-07T22:10:20.680Z,9
2023-04-07T22:15:20.608Z,7
2023-04-07T22:20:17.623Z,8
2023-04-07T22:25:18.724Z,10
2023-04-07T22:30:18.578Z,11
2023-04-07T22:35:18.764Z,7
2023-04-07T22:40:18.612Z,6
2023-04-07T22:45:18.671Z,5
2023-04-07T22:50:18.588Z,7
2023-04-07T22:55:18.682Z,6
2023-04-07T23:00:15.658Z,9
2023-04-07T23:05:15.828Z,10
2023-04-07T23:10:18.726Z,8
2023-04-07T23:15:18.741Z,4
2023-04-07T23:20:15.720Z,5
2023-04-07T23:25:18.742Z,6
2023-04-07T23:30:18.760Z,5
2023-04-07T23:35:18.837Z,4
2023-04-07T23:40:18.722Z,5
2023-04-07T23:45:20.495Z,7
2023-04-07T23:50:15.563Z,9
2023-04-07T23:55:15.615Z,9
