createdAt,value
2022-09-24T00:01:32.589Z,100.00
2022-09-24T00:04:02.820Z,100.00
2022-09-24T00:06:33.717Z,100.00
2022-09-24T00:09:00.464Z,100.00
2022-09-24T00:11:28.721Z,100.00
2022-09-24T00:13:57.123Z,100.00
2022-09-24T00:16:26.395Z,100.00
2022-09-24T00:18:53.786Z,100.00
2022-09-24T00:21:41.375Z,100.00
2022-09-24T00:24:37.255Z,100.00
2022-09-24T00:27:07.012Z,100.00
2022-09-24T00:29:35.807Z,100.00
2022-09-24T00:32:03.937Z,100.00
2022-09-24T00:34:31.357Z,100.00
2022-09-24T00:36:58.215Z,100.00
2022-09-24T00:39:24.982Z,100.00
2022-09-24T00:41:51.568Z,100.00
2022-09-24T00:44:39.060Z,100.00
2022-09-24T00:47:06.213Z,100.00
2022-09-24T00:49:33.018Z,100.00
2022-09-24T00:51:59.619Z,100.00
2022-09-24T00:54:29.375Z,100.00
2022-09-24T00:56:59.563Z,100.00
2022-09-24T00:59:27.723Z,100.00
2022-09-24T01:01:57.755Z,100.00
2022-09-24T01:04:26.429Z,100.00
2022-09-24T01:06:53.423Z,100.00
2022-09-24T01:09:22.929Z,100.00
2022-09-24T01:11:55.041Z,100.00
2022-09-24T01:14:21.927Z,100.00
2022-09-24T01:17:20.673Z,100.00
2022-09-24T01:20:34.915Z,100.00
2022-09-24T01:23:42.789Z,100.00
2022-09-24T01:26:36.355Z,100.00
2022-09-24T01:29:59.472Z,100.00
2022-09-24T01:32:34.529Z,100.00
2022-09-24T01:35:16.050Z,100.00
2022-09-24T01:37:47.321Z,100.00
2022-09-24T01:40:15.062Z,100.00
2022-09-24T01:42:44.965Z,100.00
2022-09-24T01:45:12.586Z,100.00
2022-09-24T01:47:41.166Z,100.00
2022-09-24T01:50:11.886Z,100.00
2022-09-24T01:52:49.894Z,100.00
2022-09-24T01:55:20.421Z,100.00
2022-09-24T01:57:52.190Z,100.00
2022-09-24T02:00:21.875Z,100.00
2022-09-24T02:03:13.357Z,100.00
2022-09-24T02:05:58.459Z,100.00
2022-09-24T02:08:29.914Z,100.00
2022-09-24T02:11:14.655Z,100.00
2022-09-24T02:13:50.457Z,100.00
2022-09-24T02:16:23.022Z,100.00
2022-09-24T02:18:55.234Z,100.00
2022-09-24T02:21:24.614Z,100.00
2022-09-24T02:23:57.396Z,100.00
2022-09-24T02:26:24.093Z,100.00
2022-09-24T02:28:50.988Z,100.00
2022-09-24T02:31:24.109Z,100.00
2022-09-24T02:34:10.812Z,100.00
2022-09-24T02:36:39.152Z,100.00
2022-09-24T02:39:05.798Z,100.00
2022-09-24T02:41:33.939Z,100.00
2022-09-24T02:44:00.786Z,100.00
2022-09-24T02:46:27.564Z,100.00
2022-09-24T02:48:54.551Z,100.00
2022-09-24T02:51:21.902Z,100.00
2022-09-24T02:53:48.622Z,100.00
2022-09-24T02:56:15.644Z,100.00
2022-09-24T02:58:43.244Z,100.00
2022-09-24T03:01:10.384Z,100.00
2022-09-24T03:03:37.318Z,100.00
2022-09-24T03:06:05.011Z,100.00
2022-09-24T03:08:32.458Z,100.00
2022-09-24T03:10:59.275Z,100.00
2022-09-24T03:13:26.020Z,100.00
2022-09-24T03:15:53.054Z,100.00
2022-09-24T03:18:19.832Z,100.00
2022-09-24T03:21:01.659Z,100.00
2022-09-24T03:23:28.382Z,100.00
2022-09-24T03:25:55.263Z,100.00
2022-09-24T03:28:22.239Z,100.00
2022-09-24T03:31:01.555Z,100.00
2022-09-24T03:33:42.366Z,100.00
2022-09-24T03:36:16.453Z,100.00
2022-09-24T03:38:45.691Z,100.00
2022-09-24T03:41:13.316Z,100.00
2022-09-24T03:43:40.590Z,100.00
2022-09-24T03:46:08.786Z,100.00
2022-09-24T03:48:37.500Z,100.00
2022-09-24T03:51:06.255Z,100.00
2022-09-24T03:53:33.451Z,100.00
2022-09-24T03:56:02.395Z,100.00
2022-09-24T03:58:31.365Z,100.00
2022-09-24T04:00:58.655Z,100.00
2022-09-24T04:03:26.237Z,100.00
2022-09-24T04:05:53.021Z,100.00
2022-09-24T04:08:23.798Z,100.00
2022-09-24T04:10:51.317Z,100.00
2022-09-24T04:13:19.246Z,100.00
2022-09-24T04:15:46.193Z,100.00
2022-09-24T04:18:12.881Z,100.00
2022-09-24T04:20:39.954Z,100.00
2022-09-24T04:23:06.732Z,100.00
2022-09-24T04:25:33.977Z,100.00
2022-09-24T04:28:04.819Z,100.00
2022-09-24T04:30:33.786Z,100.00
2022-09-24T04:33:01.428Z,100.00
2022-09-24T04:35:30.023Z,100.00
2022-09-24T04:37:57.366Z,100.00
2022-09-24T04:40:24.045Z,100.00
2022-09-24T04:42:50.846Z,100.00
2022-09-24T04:45:21.235Z,100.00
2022-09-24T04:47:56.228Z,100.00
2022-09-24T04:50:24.553Z,100.00
2022-09-24T04:52:51.236Z,94.93
2022-09-24T04:55:19.801Z,87.15
2022-09-24T04:57:47.287Z,78.39
2022-09-24T05:00:17.645Z,71.23
2022-09-24T05:02:45.417Z,65.80
2022-09-24T05:05:13.224Z,61.60
2022-09-24T05:07:41.500Z,60.64
2022-09-24T05:10:08.653Z,58.94
2022-09-24T05:12:36.671Z,54.91
2022-09-24T05:15:04.811Z,53.86
2022-09-24T05:17:31.775Z,53.73
2022-09-24T05:19:59.773Z,52.18
2022-09-24T05:22:30.194Z,51.90
2022-09-24T05:24:56.885Z,53.44
2022-09-24T05:27:24.332Z,51.59
2022-09-24T05:29:51.394Z,47.44
2022-09-24T05:32:20.693Z,46.04
2022-09-24T05:34:47.642Z,44.16
2022-09-24T05:37:15.142Z,42.10
2022-09-24T05:39:42.429Z,40.83
2022-09-24T05:42:15.748Z,39.48
2022-09-24T05:44:46.411Z,39.43
2022-09-24T05:47:15.884Z,39.30
2022-09-24T05:49:43.022Z,41.62
2022-09-24T05:52:10.098Z,39.58
2022-09-24T05:54:36.731Z,38.59
2022-09-24T05:57:03.564Z,38.80
2022-09-24T05:59:30.156Z,37.91
2022-09-24T06:01:56.816Z,38.08
2022-09-24T06:04:23.591Z,36.42
2022-09-24T06:06:50.377Z,36.36
2022-09-24T06:09:17.057Z,37.15
2022-09-24T06:11:44.478Z,36.08
2022-09-24T06:14:11.380Z,35.95
2022-09-24T06:16:38.167Z,35.63
2022-09-24T06:19:05.002Z,35.66
2022-09-24T06:21:31.582Z,35.14
2022-09-24T06:23:58.289Z,34.63
2022-09-24T06:26:26.716Z,33.94
2022-09-24T06:28:53.516Z,34.08
2022-09-24T06:31:20.621Z,33.84
2022-09-24T06:33:47.347Z,34.12
2022-09-24T06:36:14.219Z,33.60
2022-09-24T06:38:41.250Z,33.81
2022-09-24T06:41:08.274Z,34.73
2022-09-24T06:43:35.351Z,34.65
2022-09-24T06:46:03.382Z,35.44
2022-09-24T06:48:31.337Z,36.81
2022-09-24T06:50:58.435Z,36.28
2022-09-24T06:53:25.710Z,35.73
2022-09-24T06:55:53.465Z,37.30
2022-09-24T06:58:21.027Z,36.90
2022-09-24T07:00:59.039Z,36.59
2022-09-24T07:03:27.998Z,37.79
2022-09-24T07:05:54.859Z,38.00
2022-09-24T07:08:22.099Z,37.63
2022-09-24T07:10:49.580Z,38.15
2022-09-24T07:13:16.879Z,37.66
2022-09-24T07:15:44.528Z,37.67
2022-09-24T07:18:12.510Z,38.73
2022-09-24T07:20:39.580Z,38.96
2022-09-24T07:23:08.338Z,38.10
2022-09-24T07:25:36.103Z,38.48
2022-09-24T07:28:09.012Z,38.05
2022-09-24T07:30:36.640Z,37.96
2022-09-24T07:33:03.775Z,38.00
2022-09-24T07:35:31.599Z,37.47
2022-09-24T07:38:12.498Z,37.94
2022-09-24T07:40:39.821Z,37.62
2022-09-24T07:43:14.153Z,36.71
2022-09-24T07:45:42.205Z,35.88
2022-09-24T07:48:10.429Z,37.47
2022-09-24T07:50:42.039Z,37.57
2022-09-24T07:53:13.093Z,37.71
2022-09-24T07:55:40.671Z,37.61
2022-09-24T07:58:14.659Z,38.26
2022-09-24T08:00:41.469Z,37.46
2022-09-24T08:03:08.338Z,38.26
2022-09-24T08:05:35.566Z,38.65
2022-09-24T08:08:02.535Z,39.59
2022-09-24T08:10:29.184Z,39.95
2022-09-24T08:12:57.324Z,40.17
2022-09-24T08:15:24.286Z,39.95
2022-09-24T08:17:51.281Z,39.20
2022-09-24T08:20:18.398Z,37.86
2022-09-24T08:22:45.209Z,37.70
2022-09-24T08:25:11.858Z,37.25
2022-09-24T08:27:38.579Z,36.44
2022-09-24T08:30:06.242Z,36.08
2022-09-24T08:32:32.867Z,35.91
2022-09-24T08:34:59.535Z,36.74
2022-09-24T08:37:28.983Z,36.36
2022-09-24T08:39:55.938Z,36.30
2022-09-24T08:43:07.907Z,36.60
2022-09-24T08:46:01.459Z,37.27
2022-09-24T08:48:33.332Z,36.77
2022-09-24T08:51:06.036Z,36.90
2022-09-24T08:53:32.775Z,36.46
2022-09-24T08:56:01.672Z,36.43
2022-09-24T08:58:41.857Z,37.56
2022-09-24T09:01:10.859Z,37.83
2022-09-24T09:03:46.121Z,37.46
2022-09-24T09:06:30.231Z,37.82
2022-09-24T09:09:15.019Z,38.14
2022-09-24T09:11:46.835Z,38.58
2022-09-24T09:14:22.230Z,37.97
2022-09-24T09:17:23.300Z,37.54
2022-09-24T09:19:56.147Z,37.52
2022-09-24T09:22:30.008Z,37.67
2022-09-24T09:25:04.661Z,38.03
2022-09-24T09:27:31.858Z,38.21
2022-09-24T09:30:03.153Z,37.83
2022-09-24T09:32:41.432Z,37.58
2022-09-24T09:35:18.866Z,38.48
2022-09-24T09:38:12.017Z,37.65
2022-09-24T09:40:54.139Z,37.02
2022-09-24T09:43:20.907Z,36.55
2022-09-24T09:45:59.688Z,36.65
2022-09-24T09:48:31.561Z,36.67
2022-09-24T09:51:05.091Z,36.72
2022-09-24T09:53:32.726Z,36.23
2022-09-24T09:56:05.275Z,36.05
2022-09-24T09:58:34.287Z,35.41
2022-09-24T10:01:03.950Z,35.13
2022-09-24T10:03:56.677Z,34.97
2022-09-24T10:06:28.631Z,34.97
2022-09-24T10:09:13.042Z,34.96
2022-09-24T10:11:40.579Z,34.73
2022-09-24T10:14:11.205Z,34.93
2022-09-24T10:16:40.449Z,34.80
2022-09-24T10:19:28.337Z,35.13
2022-09-24T10:21:57.617Z,34.08
2022-09-24T10:24:26.228Z,32.44
2022-09-24T10:26:53.273Z,31.41
2022-09-24T10:29:45.547Z,30.18
2022-09-24T10:32:22.902Z,29.98
2022-09-24T10:35:05.966Z,29.39
2022-09-24T10:37:32.738Z,29.46
2022-09-24T10:40:00.757Z,29.52
2022-09-24T10:42:29.744Z,29.09
2022-09-24T10:45:01.306Z,29.20
2022-09-24T10:47:42.223Z,29.09
2022-09-24T10:50:37.176Z,28.63
2022-09-24T10:53:09.245Z,28.97
2022-09-24T10:55:55.365Z,28.79
2022-09-24T10:59:00.512Z,28.34
2022-09-24T11:01:49.122Z,28.11
2022-09-24T11:04:40.238Z,28.32
2022-09-24T11:07:25.069Z,28.29
2022-09-24T11:09:55.441Z,27.90
2022-09-24T11:12:31.360Z,27.46
2022-09-24T11:15:04.451Z,28.01
2022-09-24T11:17:33.645Z,28.23
2022-09-24T11:20:16.304Z,28.64
2022-09-24T11:23:25.131Z,28.01
2022-09-24T11:26:15.937Z,28.07
2022-09-24T11:29:03.762Z,28.28
2022-09-24T11:31:50.595Z,28.50
2022-09-24T11:34:42.809Z,28.27
2022-09-24T11:37:28.695Z,28.07
2022-09-24T11:40:14.006Z,28.32
2022-09-24T11:43:15.959Z,27.98
2022-09-24T11:45:58.225Z,27.84
2022-09-24T11:48:46.198Z,28.17
2022-09-24T11:51:34.164Z,27.88
2022-09-24T11:54:13.918Z,27.70
2022-09-24T11:56:46.275Z,27.27
2022-09-24T11:59:25.148Z,27.22
2022-09-24T12:01:56.836Z,26.92
2022-09-24T12:04:38.946Z,27.44
2022-09-24T12:07:28.810Z,27.42
2022-09-24T12:10:14.689Z,27.30
2022-09-24T12:12:45.042Z,26.95
2022-09-24T12:15:20.396Z,26.85
2022-09-24T12:18:02.813Z,26.67
2022-09-24T12:20:43.360Z,27.07
2022-09-24T12:23:13.443Z,27.27
2022-09-24T12:25:45.616Z,27.07
2022-09-24T12:28:37.039Z,26.73
2022-09-24T12:31:39.884Z,26.78
2022-09-24T12:34:37.366Z,26.51
2022-09-24T12:37:10.400Z,26.72
2022-09-24T12:39:47.457Z,26.68
2022-09-24T12:42:15.654Z,26.95
2022-09-24T12:44:49.076Z,26.87
2022-09-24T12:47:24.160Z,26.85
2022-09-24T12:49:58.174Z,26.85
2022-09-24T12:52:35.477Z,27.02
2022-09-24T12:55:04.196Z,27.19
2022-09-24T12:57:41.864Z,27.10
2022-09-24T13:00:33.668Z,26.85
2022-09-24T13:03:01.258Z,26.79
2022-09-24T13:05:33.184Z,26.77
2022-09-24T13:08:02.655Z,26.73
2022-09-24T13:10:29.197Z,26.59
2022-09-24T13:12:57.706Z,27.12
2022-09-24T13:15:36.962Z,27.12
2022-09-24T13:18:05.187Z,27.30
2022-09-24T13:20:33.276Z,27.01
2022-09-24T13:23:17.326Z,26.86
2022-09-24T13:25:54.868Z,26.96
2022-09-24T13:28:35.736Z,27.02
2022-09-24T13:31:29.119Z,27.00
2022-09-24T13:34:02.770Z,26.78
2022-09-24T13:36:52.046Z,26.82
2022-09-24T13:39:45.497Z,26.88
2022-09-24T13:42:24.025Z,26.81
2022-09-24T13:44:58.123Z,26.77
2022-09-24T13:47:46.288Z,26.68
2022-09-24T13:50:22.013Z,26.79
2022-09-24T13:52:58.289Z,26.63
2022-09-24T13:55:31.281Z,26.96
2022-09-24T13:57:58.209Z,26.84
2022-09-24T14:00:27.679Z,27.19
2022-09-24T14:03:22.495Z,27.32
2022-09-24T14:05:50.432Z,27.12
2022-09-24T14:08:21.537Z,27.47
2022-09-24T14:10:56.231Z,27.56
2022-09-24T14:13:24.893Z,27.71
2022-09-24T14:15:57.573Z,27.79
2022-09-24T14:18:28.609Z,28.42
2022-09-24T14:21:10.539Z,28.41
2022-09-24T14:23:43.456Z,28.31
2022-09-24T14:26:22.668Z,28.35
2022-09-24T14:28:49.535Z,28.50
2022-09-24T14:31:16.213Z,28.63
2022-09-24T14:33:43.040Z,28.75
2022-09-24T14:36:14.512Z,28.53
2022-09-24T14:38:53.231Z,28.95
2022-09-24T14:41:29.074Z,28.93
2022-09-24T14:44:01.411Z,28.80
2022-09-24T14:46:27.969Z,28.70
2022-09-24T14:49:21.035Z,28.83
2022-09-24T14:52:01.850Z,29.25
2022-09-24T14:54:37.164Z,29.05
2022-09-24T14:57:19.053Z,29.09
2022-09-24T14:59:47.037Z,29.26
2022-09-24T15:02:50.617Z,29.46
2022-09-24T15:05:17.835Z,30.47
2022-09-24T15:07:45.055Z,31.06
2022-09-24T15:10:21.886Z,31.48
2022-09-24T15:12:49.669Z,31.83
2022-09-24T15:15:19.713Z,32.25
2022-09-24T15:17:47.646Z,32.29
2022-09-24T15:20:14.422Z,32.06
2022-09-24T15:22:41.157Z,31.96
2022-09-24T15:25:08.936Z,32.14
2022-09-24T15:27:40.111Z,32.36
2022-09-24T15:30:11.886Z,32.63
2022-09-24T15:32:38.878Z,32.59
2022-09-24T15:35:09.585Z,32.95
2022-09-24T15:37:39.881Z,32.88
2022-09-24T15:40:08.982Z,33.17
2022-09-24T15:42:35.578Z,33.25
2022-09-24T15:45:02.221Z,33.40
2022-09-24T15:47:28.796Z,33.90
2022-09-24T15:49:55.343Z,33.49
2022-09-24T15:52:25.623Z,33.86
2022-09-24T15:54:57.022Z,33.85
2022-09-24T15:57:24.188Z,33.92
2022-09-24T15:59:50.900Z,34.09
2022-09-24T16:02:39.874Z,34.50
2022-09-24T16:05:11.474Z,35.15
2022-09-24T16:07:38.076Z,35.51
2022-09-24T16:10:05.205Z,35.97
2022-09-24T16:12:31.826Z,36.13
2022-09-24T16:15:00.554Z,36.12
2022-09-24T16:17:28.424Z,36.37
2022-09-24T16:19:55.079Z,36.52
2022-09-24T16:22:40.254Z,36.89
2022-09-24T16:25:07.323Z,37.27
2022-09-24T16:27:35.317Z,37.37
2022-09-24T16:30:02.595Z,37.84
2022-09-24T16:32:29.402Z,38.67
2022-09-24T16:34:57.015Z,39.50
2022-09-24T16:37:24.855Z,40.72
2022-09-24T16:39:51.755Z,41.38
2022-09-24T16:42:18.364Z,41.94
2022-09-24T16:44:45.001Z,41.84
2022-09-24T16:47:11.912Z,41.97
2022-09-24T16:49:38.487Z,42.54
2022-09-24T16:52:05.527Z,43.57
2022-09-24T16:54:32.812Z,43.36
2022-09-24T16:56:59.435Z,44.02
2022-09-24T16:59:26.142Z,44.84
2022-09-24T17:01:54.062Z,46.14
2022-09-24T17:04:22.568Z,46.90
2022-09-24T17:06:49.548Z,47.38
2022-09-24T17:09:34.771Z,48.03
2022-09-24T17:12:01.691Z,49.90
2022-09-24T17:14:28.330Z,49.92
2022-09-24T17:16:54.883Z,51.17
2022-09-24T17:19:21.517Z,52.55
2022-09-24T17:21:50.407Z,52.84
2022-09-24T17:24:21.400Z,50.88
2022-09-24T17:26:48.788Z,51.14
2022-09-24T17:29:15.447Z,51.32
2022-09-24T17:31:42.023Z,53.24
2022-09-24T17:34:12.410Z,54.04
2022-09-24T17:36:39.057Z,55.41
2022-09-24T17:39:06.407Z,55.95
2022-09-24T17:41:34.123Z,55.76
2022-09-24T17:44:00.849Z,54.99
2022-09-24T17:46:29.794Z,55.77
2022-09-24T17:48:58.610Z,56.72
2022-09-24T17:51:33.990Z,55.80
2022-09-24T17:54:03.019Z,55.44
2022-09-24T17:56:32.333Z,55.64
2022-09-24T17:58:59.635Z,56.14
2022-09-24T18:01:36.144Z,56.50
2022-09-24T18:04:08.221Z,56.33
2022-09-24T18:06:37.691Z,56.07
2022-09-24T18:09:05.547Z,57.58
2022-09-24T18:11:37.063Z,59.24
2022-09-24T18:14:03.871Z,61.50
2022-09-24T18:16:32.860Z,62.10
2022-09-24T18:19:01.540Z,61.87
2022-09-24T18:21:29.871Z,62.57
2022-09-24T18:23:59.229Z,62.44
2022-09-24T18:26:27.157Z,63.13
2022-09-24T18:28:59.966Z,63.73
2022-09-24T18:31:28.466Z,64.43
2022-09-24T18:33:56.780Z,64.91
2022-09-24T18:36:25.645Z,64.96
2022-09-24T18:38:53.216Z,65.34
2022-09-24T18:41:24.707Z,64.56
2022-09-24T18:43:53.379Z,64.97
2022-09-24T18:46:22.864Z,65.32
2022-09-24T18:48:52.472Z,65.09
2022-09-24T18:51:28.977Z,65.15
2022-09-24T18:54:01.158Z,64.89
2022-09-24T18:56:27.801Z,64.99
2022-09-24T18:58:59.163Z,64.78
2022-09-24T19:01:27.655Z,64.75
2022-09-24T19:03:55.808Z,64.27
2022-09-24T19:06:22.497Z,63.99
2022-09-24T19:08:49.375Z,65.99
2022-09-24T19:11:17.424Z,64.96
2022-09-24T19:13:49.309Z,65.00
2022-09-24T19:16:36.939Z,65.12
2022-09-24T19:19:03.698Z,65.07
2022-09-24T19:21:30.341Z,65.62
2022-09-24T19:23:58.554Z,64.74
2022-09-24T19:26:27.235Z,65.02
2022-09-24T19:28:54.528Z,65.67
2022-09-24T19:31:36.870Z,66.52
2022-09-24T19:34:05.550Z,68.41
2022-09-24T19:36:38.723Z,68.55
2022-09-24T19:39:10.043Z,72.24
2022-09-24T19:41:37.370Z,71.72
2022-09-24T19:44:08.571Z,70.48
2022-09-24T19:46:38.441Z,70.47
2022-09-24T19:49:06.215Z,71.11
2022-09-24T19:51:34.115Z,69.76
2022-09-24T19:54:06.998Z,68.80
2022-09-24T19:56:34.646Z,69.31
2022-09-24T19:59:02.197Z,71.21
2022-09-24T20:01:32.085Z,71.40
2022-09-24T20:04:02.071Z,72.42
2022-09-24T20:06:29.356Z,74.93
2022-09-24T20:08:57.266Z,75.76
2022-09-24T20:11:25.679Z,76.18
2022-09-24T20:13:55.655Z,77.09
2022-09-24T20:16:26.250Z,77.07
2022-09-24T20:18:57.413Z,78.01
2022-09-24T20:21:27.771Z,78.32
2022-09-24T20:23:56.591Z,79.28
2022-09-24T20:26:42.216Z,79.68
2022-09-24T20:29:09.954Z,80.17
2022-09-24T20:31:40.114Z,80.75
2022-09-24T20:34:06.756Z,80.95
2022-09-24T20:36:33.372Z,80.26
2022-09-24T20:38:59.983Z,80.96
2022-09-24T20:41:26.755Z,80.80
2022-09-24T20:43:55.653Z,81.25
2022-09-24T20:46:28.698Z,81.89
2022-09-24T20:49:00.489Z,81.42
2022-09-24T20:51:29.754Z,80.99
2022-09-24T20:53:58.408Z,81.74
2022-09-24T20:56:26.110Z,81.21
2022-09-24T20:58:53.661Z,81.57
2022-09-24T21:01:21.402Z,82.02
2022-09-24T21:03:49.926Z,83.61
2022-09-24T21:06:17.992Z,83.25
2022-09-24T21:08:46.735Z,83.28
2022-09-24T21:11:19.088Z,83.69
2022-09-24T21:13:50.029Z,83.68
2022-09-24T21:16:22.972Z,83.84
2022-09-24T21:18:52.273Z,84.37
2022-09-24T21:21:21.280Z,84.93
2022-09-24T21:23:50.699Z,85.43
2022-09-24T21:26:21.246Z,86.30
2022-09-24T21:28:50.369Z,87.36
2022-09-24T21:31:21.552Z,88.60
2022-09-24T21:33:52.620Z,88.80
2022-09-24T21:36:20.986Z,90.43
2022-09-24T21:38:55.174Z,93.70
2022-09-24T21:41:23.754Z,95.07
2022-09-24T21:43:50.787Z,95.16
2022-09-24T21:46:17.565Z,95.21
2022-09-24T21:48:44.126Z,94.61
2022-09-24T21:51:22.381Z,96.04
2022-09-24T21:53:51.007Z,96.49
2022-09-24T21:56:19.016Z,96.06
2022-09-24T21:58:50.219Z,95.74
2022-09-24T22:01:25.778Z,96.15
2022-09-24T22:03:55.695Z,95.12
2022-09-24T22:06:28.536Z,95.87
2022-09-24T22:09:05.979Z,95.29
2022-09-24T22:11:34.607Z,95.24
2022-09-24T22:14:02.479Z,95.53
2022-09-24T22:16:30.910Z,94.77
2022-09-24T22:18:58.316Z,94.85
2022-09-24T22:21:25.712Z,96.39
2022-09-24T22:23:52.501Z,96.53
2022-09-24T22:26:19.612Z,97.32
2022-09-24T22:28:46.803Z,98.03
2022-09-24T22:31:16.586Z,98.59
2022-09-24T22:34:02.445Z,98.54
2022-09-24T22:36:30.580Z,98.54
2022-09-24T22:38:59.663Z,99.23
2022-09-24T22:41:31.189Z,99.40
2022-09-24T22:43:58.914Z,99.49
2022-09-24T22:46:27.300Z,99.95
2022-09-24T22:48:55.486Z,100.00
2022-09-24T22:51:22.547Z,100.00
2022-09-24T22:53:49.377Z,100.00
2022-09-24T22:56:19.215Z,100.00
2022-09-24T22:58:51.932Z,100.00
2022-09-24T23:01:27.341Z,100.00
2022-09-24T23:03:55.966Z,100.00
2022-09-24T23:06:23.410Z,100.00
2022-09-24T23:08:51.088Z,100.00
2022-09-24T23:11:21.228Z,100.00
2022-09-24T23:13:53.392Z,100.00
2022-09-24T23:16:22.940Z,100.00
2022-09-24T23:18:53.305Z,100.00
2022-09-24T23:21:21.300Z,100.00
2022-09-24T23:23:51.746Z,100.00
2022-09-24T23:26:20.388Z,100.00
2022-09-24T23:28:53.315Z,100.00
2022-09-24T23:31:28.701Z,100.00
2022-09-24T23:33:57.311Z,100.00
2022-09-24T23:36:24.911Z,100.00
2022-09-24T23:38:51.464Z,100.00
2022-09-24T23:41:18.254Z,100.00
2022-09-24T23:43:44.867Z,100.00
2022-09-24T23:46:11.963Z,100.00
2022-09-24T23:48:38.812Z,100.00
2022-09-24T23:51:07.205Z,100.00
2022-09-24T23:53:34.993Z,100.00
2022-09-24T23:56:03.225Z,100.00
2022-09-24T23:58:30.105Z,100.00
