createdAt,value
2018-07-27T00:01:55.107Z,16.40
2018-07-27T00:04:26.955Z,15.70
2018-07-27T00:06:58.092Z,18.10
2018-07-27T00:09:27.268Z,16.50
2018-07-27T00:11:56.457Z,15.40
2018-07-27T00:14:25.633Z,19.32
2018-07-27T00:16:55.142Z,15.30
2018-07-27T00:19:24.296Z,16.70
2018-07-27T00:21:53.531Z,19.12
2018-07-27T00:24:22.693Z,14.97
2018-07-27T00:26:51.862Z,15.20
2018-07-27T00:29:21.022Z,16.27
2018-07-27T00:31:50.182Z,16.33
2018-07-27T00:34:19.318Z,16.37
2018-07-27T00:36:48.503Z,16.93
2018-07-27T00:39:17.657Z,17.83
2018-07-27T00:41:46.788Z,15.27
2018-07-27T00:44:15.980Z,16.73
2018-07-27T00:46:45.286Z,17.90
2018-07-27T00:49:14.449Z,14.87
2018-07-27T00:51:43.624Z,16.62
2018-07-27T00:54:12.761Z,17.40
2018-07-27T00:56:41.900Z,18.03
2018-07-27T00:59:11.040Z,14.50
2018-07-27T01:01:40.253Z,14.03
2018-07-27T01:04:09.406Z,15.37
2018-07-27T01:06:38.698Z,27.40
2018-07-27T01:09:09.637Z,15.13
2018-07-27T01:11:38.971Z,15.67
2018-07-27T01:14:09.747Z,16.60
2018-07-27T01:16:38.901Z,14.07
2018-07-27T01:19:08.300Z,17.30
2018-07-27T01:21:37.552Z,14.28
2018-07-27T01:24:06.739Z,16.43
2018-07-27T01:26:35.898Z,15.63
2018-07-27T01:29:05.164Z,17.40
2018-07-27T01:31:34.419Z,16.07
2018-07-27T01:34:03.589Z,15.27
2018-07-27T01:36:32.774Z,16.25
2018-07-27T01:39:01.894Z,16.53
2018-07-27T01:41:31.070Z,16.90
2018-07-27T01:44:00.252Z,17.17
2018-07-27T01:46:29.456Z,17.80
2018-07-27T01:48:58.685Z,20.15
2018-07-27T01:51:27.974Z,15.63
2018-07-27T01:53:57.133Z,14.90
2018-07-27T01:56:26.296Z,16.10
2018-07-27T01:58:55.440Z,15.80
2018-07-27T02:01:24.612Z,16.93
2018-07-27T02:03:54.317Z,15.83
2018-07-27T02:06:23.489Z,23.37
2018-07-27T02:08:52.654Z,14.87
2018-07-27T02:11:21.832Z,14.63
2018-07-27T02:13:51.068Z,14.27
2018-07-27T02:16:20.230Z,15.33
2018-07-27T02:18:49.400Z,19.47
2018-07-27T02:21:18.574Z,15.93
2018-07-27T02:23:47.718Z,15.20
2018-07-27T02:26:16.889Z,15.30
2018-07-27T02:28:46.020Z,15.47
2018-07-27T02:31:15.257Z,15.80
2018-07-27T02:33:44.611Z,19.03
2018-07-27T02:36:13.786Z,15.97
2018-07-27T02:38:42.952Z,16.10
2018-07-27T02:41:12.107Z,16.73
2018-07-27T02:43:41.380Z,16.03
2018-07-27T02:46:10.586Z,19.67
2018-07-27T02:48:39.795Z,19.30
2018-07-27T02:51:09.132Z,18.77
2018-07-27T02:53:38.629Z,21.63
2018-07-27T02:56:07.982Z,16.87
2018-07-27T02:58:37.148Z,16.27
2018-07-27T03:01:06.780Z,25.27
2018-07-27T03:03:36.023Z,34.17
2018-07-27T03:06:05.255Z,52.67
2018-07-27T03:08:34.452Z,55.73
2018-07-27T03:11:03.674Z,54.93
2018-07-27T03:13:32.826Z,52.33
2018-07-27T03:16:02.011Z,42.40
2018-07-27T03:18:31.178Z,44.57
2018-07-27T03:21:00.333Z,46.93
2018-07-27T03:23:29.605Z,43.98
2018-07-27T03:25:58.762Z,45.60
2018-07-27T03:28:27.891Z,44.47
2018-07-27T03:30:57.117Z,34.93
2018-07-27T03:33:26.281Z,31.62
2018-07-27T03:35:55.431Z,23.67
2018-07-27T03:38:24.613Z,24.03
2018-07-27T03:40:53.792Z,40.67
2018-07-27T03:43:22.924Z,21.57
2018-07-27T03:45:52.093Z,21.73
2018-07-27T03:48:21.249Z,25.63
2018-07-27T03:50:50.493Z,22.02
2018-07-27T03:53:19.708Z,25.23
2018-07-27T03:55:48.900Z,27.52
2018-07-27T03:58:18.033Z,22.80
2018-07-27T04:00:47.198Z,18.10
2018-07-27T04:03:16.341Z,17.05
2018-07-27T04:05:45.525Z,21.03
2018-07-27T04:08:14.708Z,25.30
2018-07-27T04:10:44.428Z,20.40
2018-07-27T04:13:13.585Z,17.77
2018-07-27T04:15:42.763Z,17.47
2018-07-27T04:18:11.920Z,20.90
2018-07-27T04:20:41.160Z,16.90
2018-07-27T04:23:11.251Z,17.02
2018-07-27T04:25:40.437Z,25.37
2018-07-27T04:28:09.584Z,17.53
2018-07-27T04:30:38.703Z,17.20
2018-07-27T04:33:08.541Z,18.00
2018-07-27T04:35:37.752Z,19.57
2018-07-27T04:38:07.071Z,27.02
2018-07-27T04:40:36.275Z,22.00
2018-07-27T04:43:05.440Z,34.73
2018-07-27T04:45:34.588Z,18.63
2018-07-27T04:48:03.777Z,17.10
2018-07-27T04:50:32.901Z,16.53
2018-07-27T04:53:02.056Z,19.23
2018-07-27T04:55:31.350Z,21.90
2018-07-27T04:58:00.522Z,29.20
2018-07-27T05:00:29.668Z,17.80
2018-07-27T05:02:58.913Z,26.00
2018-07-27T05:05:28.076Z,18.92
2018-07-27T05:07:57.222Z,17.17
2018-07-27T05:10:31.677Z,14.13
2018-07-27T05:13:00.889Z,16.30
2018-07-27T05:15:30.056Z,14.70
2018-07-27T05:17:59.298Z,15.13
2018-07-27T05:20:28.465Z,18.10
2018-07-27T05:22:57.640Z,13.40
2018-07-27T05:25:26.792Z,14.13
2018-07-27T05:27:55.941Z,13.32
2018-07-27T05:30:25.183Z,13.93
2018-07-27T05:32:54.356Z,13.00
2018-07-27T05:35:23.561Z,15.63
2018-07-27T05:37:52.762Z,16.73
2018-07-27T05:40:21.966Z,18.07
2018-07-27T05:42:51.194Z,24.20
2018-07-27T05:45:20.372Z,12.70
2018-07-27T05:47:49.561Z,13.80
2018-07-27T05:50:19.305Z,12.73
2018-07-27T05:52:48.479Z,15.70
2018-07-27T05:55:17.674Z,14.25
2018-07-27T05:57:46.804Z,14.00
2018-07-27T06:00:15.993Z,14.07
2018-07-27T06:02:45.584Z,16.87
2018-07-27T06:05:14.663Z,15.03
2018-07-27T06:07:43.852Z,23.60
2018-07-27T06:10:13.126Z,19.50
2018-07-27T06:12:42.292Z,22.67
2018-07-27T06:15:11.693Z,21.60
2018-07-27T06:17:40.875Z,26.73
2018-07-27T06:20:10.272Z,23.73
2018-07-27T06:22:39.397Z,16.37
2018-07-27T06:25:08.742Z,26.60
2018-07-27T06:27:37.924Z,25.30
2018-07-27T06:30:07.233Z,16.83
2018-07-27T06:32:36.329Z,21.93
2018-07-27T06:35:05.501Z,16.37
2018-07-27T06:37:34.698Z,24.60
2018-07-27T06:40:03.995Z,24.43
2018-07-27T06:42:33.145Z,26.20
2018-07-27T06:45:02.337Z,21.37
2018-07-27T06:47:31.524Z,18.12
2018-07-27T06:50:01.557Z,17.87
2018-07-27T06:52:30.706Z,22.53
2018-07-27T06:54:59.885Z,15.53
2018-07-27T06:57:29.090Z,25.30
2018-07-27T06:59:59.152Z,20.10
2018-07-27T07:02:28.889Z,25.67
2018-07-27T07:04:58.066Z,21.63
2018-07-27T07:07:27.189Z,22.40
2018-07-27T07:09:56.568Z,19.27
2018-07-27T07:12:25.737Z,14.23
2018-07-27T07:14:54.901Z,18.80
2018-07-27T07:17:24.091Z,20.37
2018-07-27T07:19:53.270Z,22.73
2018-07-27T07:22:22.555Z,24.70
2018-07-27T07:24:51.733Z,18.10
2018-07-27T07:27:20.896Z,23.60
2018-07-27T07:29:50.039Z,21.00
2018-07-27T07:32:19.296Z,24.67
2018-07-27T07:34:48.449Z,25.27
2018-07-27T07:37:19.032Z,13.13
2018-07-27T07:39:48.177Z,16.03
2018-07-27T07:42:17.351Z,15.03
2018-07-27T07:44:46.635Z,18.23
2018-07-27T07:47:15.958Z,13.53
2018-07-27T07:49:45.127Z,12.77
2018-07-27T07:52:14.269Z,12.53
2018-07-27T07:54:43.446Z,12.83
2018-07-27T07:57:12.648Z,15.00
2018-07-27T07:59:41.835Z,12.70
2018-07-27T08:02:11.016Z,13.53
2018-07-27T08:04:40.169Z,20.60
2018-07-27T08:07:09.435Z,15.20
2018-07-27T08:09:38.638Z,11.33
2018-07-27T08:12:07.826Z,11.30
2018-07-27T08:14:36.994Z,11.53
2018-07-27T08:17:06.261Z,12.80
2018-07-27T08:19:35.397Z,11.87
2018-07-27T08:22:04.586Z,10.40
2018-07-27T08:24:33.898Z,10.67
2018-07-27T08:27:05.131Z,10.60
2018-07-27T08:29:41.654Z,10.77
2018-07-27T08:32:10.886Z,13.90
2018-07-27T08:34:40.132Z,12.90
2018-07-27T08:37:09.785Z,12.90
2018-07-27T08:39:41.269Z,11.80
2018-07-27T08:42:10.493Z,13.23
2018-07-27T08:44:40.937Z,12.87
2018-07-27T08:47:10.128Z,11.17
2018-07-27T08:49:39.304Z,11.33
2018-07-27T08:52:08.527Z,11.70
2018-07-27T08:54:37.669Z,9.87
2018-07-27T08:57:07.013Z,10.60
2018-07-27T08:59:36.205Z,9.83
2018-07-27T09:02:05.661Z,11.10
2018-07-27T09:04:34.854Z,10.60
2018-07-27T09:07:05.073Z,10.93
2018-07-27T09:09:34.273Z,11.63
2018-07-27T09:12:03.858Z,9.55
2018-07-27T09:14:33.060Z,43.17
2018-07-27T09:17:02.224Z,13.90
2018-07-27T09:19:31.522Z,10.23
2018-07-27T09:22:00.753Z,9.40
2018-07-27T09:24:30.150Z,9.23
2018-07-27T09:26:59.122Z,8.70
2018-07-27T09:29:28.300Z,8.10
2018-07-27T09:31:57.451Z,7.83
2018-07-27T09:34:26.613Z,6.77
2018-07-27T09:36:55.724Z,7.77
2018-07-27T09:39:24.880Z,7.15
2018-07-27T09:41:54.013Z,9.30
2018-07-27T09:44:23.196Z,8.77
2018-07-27T09:46:52.369Z,8.60
2018-07-27T09:49:21.517Z,6.20
2018-07-27T09:51:50.672Z,7.37
2018-07-27T09:54:19.817Z,6.77
2018-07-27T09:56:49.128Z,7.23
2018-07-27T09:59:18.294Z,6.93
2018-07-27T10:01:47.421Z,8.03
2018-07-27T10:04:16.594Z,8.00
2018-07-27T10:06:45.722Z,7.70
2018-07-27T10:09:14.862Z,7.23
2018-07-27T10:11:44.047Z,7.17
2018-07-27T10:14:13.187Z,8.10
2018-07-27T10:16:42.369Z,10.83
2018-07-27T10:19:11.503Z,7.37
2018-07-27T10:21:40.642Z,9.07
2018-07-27T10:24:13.514Z,6.27
2018-07-27T10:26:42.581Z,7.77
2018-07-27T10:29:11.707Z,8.13
2018-07-27T10:31:40.998Z,7.27
2018-07-27T10:34:10.151Z,7.03
2018-07-27T10:36:39.279Z,7.07
2018-07-27T10:39:10.867Z,7.27
2018-07-27T10:41:40.099Z,8.43
2018-07-27T10:44:09.290Z,7.70
2018-07-27T10:46:38.488Z,7.20
2018-07-27T10:49:07.850Z,6.87
2018-07-27T10:51:37.029Z,6.67
2018-07-27T10:54:07.287Z,7.67
2018-07-27T10:56:36.542Z,9.83
2018-07-27T10:59:05.898Z,7.40
2018-07-27T11:01:35.101Z,6.97
2018-07-27T11:04:06.097Z,7.17
2018-07-27T11:06:35.290Z,6.90
2018-07-27T11:09:06.485Z,6.43
2018-07-27T11:11:36.413Z,7.83
2018-07-27T11:14:05.616Z,6.67
2018-07-27T11:16:34.831Z,5.93
2018-07-27T11:19:03.982Z,7.07
2018-07-27T11:21:33.132Z,6.33
2018-07-27T11:24:02.319Z,6.90
2018-07-27T11:26:31.530Z,6.43
2018-07-27T11:29:00.692Z,6.70
2018-07-27T11:31:29.844Z,7.33
2018-07-27T11:33:59.228Z,12.63
2018-07-27T11:36:28.397Z,7.80
2018-07-27T11:38:57.552Z,7.00
2018-07-27T11:41:26.751Z,6.87
2018-07-27T11:43:55.880Z,6.28
2018-07-27T11:46:25.045Z,6.33
2018-07-27T11:48:54.168Z,6.90
2018-07-27T11:51:23.432Z,6.37
2018-07-27T11:53:52.619Z,6.70
2018-07-27T11:56:21.831Z,5.93
2018-07-27T11:58:51.041Z,6.13
2018-07-27T12:01:20.632Z,5.83
2018-07-27T12:03:50.211Z,6.73
2018-07-27T12:06:19.508Z,6.20
2018-07-27T12:08:48.684Z,7.27
2018-07-27T12:11:17.870Z,7.80
2018-07-27T12:13:47.122Z,6.30
2018-07-27T12:16:16.269Z,5.20
2018-07-27T12:18:45.477Z,6.43
2018-07-27T12:21:14.733Z,8.87
2018-07-27T12:23:43.834Z,5.90
2018-07-27T12:26:12.961Z,5.30
2018-07-27T12:28:42.601Z,6.20
2018-07-27T12:31:11.973Z,7.80
2018-07-27T12:33:41.098Z,6.60
2018-07-27T12:36:10.263Z,5.62
2018-07-27T12:38:39.424Z,5.83
2018-07-27T12:41:08.773Z,6.00
2018-07-27T12:43:37.993Z,6.50
2018-07-27T12:46:07.200Z,5.90
2018-07-27T12:48:36.360Z,6.27
2018-07-27T12:51:05.578Z,6.13
2018-07-27T12:53:34.977Z,7.17
2018-07-27T12:56:04.105Z,9.77
2018-07-27T12:58:33.316Z,6.17
2018-07-27T13:01:02.825Z,5.27
2018-07-27T13:03:31.997Z,5.73
2018-07-27T13:06:01.156Z,6.20
2018-07-27T13:08:30.323Z,5.67
2018-07-27T13:10:59.653Z,5.58
2018-07-27T13:13:28.798Z,6.33
2018-07-27T13:15:58.024Z,6.07
2018-07-27T13:18:27.157Z,5.77
2018-07-27T13:20:57.193Z,6.00
2018-07-27T13:23:26.386Z,6.00
2018-07-27T13:28:44.725Z,5.33
2018-07-27T13:31:14.057Z,6.00
2018-07-27T13:34:01.089Z,6.43
2018-07-27T13:36:30.257Z,14.50
2018-07-27T13:38:59.421Z,6.87
2018-07-27T13:41:28.611Z,6.80
2018-07-27T13:43:57.809Z,7.33
2018-07-27T13:46:26.961Z,6.20
2018-07-27T13:49:00.040Z,7.73
2018-07-27T13:51:29.482Z,5.97
2018-07-27T13:53:58.576Z,7.07
2018-07-27T13:56:27.718Z,8.00
2018-07-27T13:58:56.925Z,5.87
2018-07-27T14:01:26.056Z,6.57
2018-07-27T14:03:55.226Z,6.90
2018-07-27T14:06:24.356Z,6.70
2018-07-27T14:08:53.477Z,7.50
2018-07-27T14:11:22.657Z,6.00
2018-07-27T14:13:51.767Z,7.20
2018-07-27T14:16:20.936Z,11.60
2018-07-27T14:18:50.092Z,9.17
2018-07-27T14:21:19.303Z,12.47
2018-07-27T14:23:48.486Z,6.53
2018-07-27T14:26:17.634Z,7.20
2018-07-27T14:28:46.773Z,7.97
2018-07-27T14:31:15.951Z,6.90
2018-07-27T14:33:45.285Z,8.53
2018-07-27T14:36:14.420Z,7.67
2018-07-27T14:38:43.589Z,8.50
2018-07-27T14:41:12.782Z,9.67
2018-07-27T14:43:41.990Z,8.00
2018-07-27T14:46:11.156Z,16.10
2018-07-27T14:48:40.337Z,8.23
2018-07-27T14:51:09.482Z,7.40
2018-07-27T14:53:38.619Z,8.17
2018-07-27T14:56:07.862Z,8.83
2018-07-27T14:58:37.104Z,9.13
2018-07-27T15:01:06.405Z,10.83
2018-07-27T15:03:35.690Z,8.70
2018-07-27T15:06:04.869Z,7.93
2018-07-27T15:08:33.985Z,7.27
2018-07-27T15:11:03.192Z,7.40
2018-07-27T15:13:32.318Z,7.93
2018-07-27T15:16:01.478Z,7.40
2018-07-27T15:18:30.613Z,6.83
2018-07-27T15:20:59.751Z,6.43
2018-07-27T15:23:28.898Z,7.12
2018-07-27T15:25:58.100Z,6.93
2018-07-27T15:28:27.225Z,8.17
2018-07-27T15:30:56.408Z,9.53
2018-07-27T15:33:25.573Z,6.77
2018-07-27T15:35:54.794Z,6.60
2018-07-27T15:38:23.945Z,6.60
2018-07-27T15:40:53.201Z,6.10
2018-07-27T15:43:22.353Z,5.90
2018-07-27T15:45:51.521Z,6.10
2018-07-27T15:48:20.715Z,5.97
2018-07-27T15:50:49.859Z,6.30
2018-07-27T15:53:18.987Z,6.43
2018-07-27T15:55:48.176Z,6.13
2018-07-27T15:58:17.275Z,10.47
2018-07-27T16:00:46.444Z,7.27
2018-07-27T16:03:15.640Z,7.30
2018-07-27T16:05:44.772Z,7.23
2018-07-27T16:08:13.919Z,7.37
2018-07-27T16:10:43.067Z,8.20
2018-07-27T16:13:12.266Z,7.30
2018-07-27T16:15:41.421Z,8.07
2018-07-27T16:18:10.661Z,7.90
2018-07-27T16:20:39.902Z,7.90
2018-07-27T16:23:09.237Z,7.33
2018-07-27T16:25:38.863Z,10.90
2018-07-27T16:28:08.012Z,6.57
2018-07-27T16:30:37.134Z,6.92
2018-07-27T16:33:06.465Z,6.63
2018-07-27T16:35:35.603Z,7.40
2018-07-27T16:38:04.799Z,7.50
2018-07-27T16:40:33.976Z,7.10
2018-07-27T16:43:03.160Z,6.80
2018-07-27T16:45:32.312Z,6.30
2018-07-27T16:48:01.599Z,12.57
2018-07-27T16:50:30.770Z,5.40
2018-07-27T16:53:00.047Z,5.97
2018-07-27T16:55:29.254Z,5.42
2018-07-27T16:57:58.377Z,6.13
2018-07-27T17:00:27.600Z,6.00
2018-07-27T17:02:56.727Z,6.43
2018-07-27T17:05:25.860Z,5.93
2018-07-27T17:07:54.981Z,7.77
2018-07-27T17:10:24.135Z,7.10
2018-07-27T17:12:53.291Z,7.33
2018-07-27T17:15:22.440Z,9.68
2018-07-27T17:17:51.632Z,11.03
2018-07-27T17:20:20.839Z,7.60
2018-07-27T17:22:50.198Z,7.60
2018-07-27T17:25:19.560Z,7.03
2018-07-27T17:27:50.225Z,15.70
2018-07-27T17:30:19.390Z,8.17
2018-07-27T17:32:48.666Z,8.17
2018-07-27T17:35:17.781Z,11.13
2018-07-27T17:37:46.913Z,8.00
2018-07-27T17:40:16.136Z,8.37
2018-07-27T17:42:45.336Z,9.47
2018-07-27T17:45:14.474Z,9.57
2018-07-27T17:47:43.631Z,10.20
2018-07-27T17:50:12.916Z,11.27
2018-07-27T17:52:42.056Z,15.43
2018-07-27T17:55:11.462Z,11.53
2018-07-27T17:57:40.736Z,11.50
2018-07-27T18:00:10.021Z,9.70
2018-07-27T18:02:39.457Z,11.23
2018-07-27T18:05:08.967Z,11.20
2018-07-27T18:07:38.303Z,11.67
2018-07-27T18:10:07.502Z,11.48
2018-07-27T18:12:36.666Z,11.50
2018-07-27T18:15:06.057Z,12.20
2018-07-27T18:17:35.258Z,11.87
2018-07-27T18:20:05.680Z,10.77
2018-07-27T18:22:35.259Z,9.80
2018-07-27T18:25:05.547Z,10.60
2018-07-27T18:27:34.681Z,9.90
2018-07-27T18:30:03.972Z,10.20
2018-07-27T18:32:33.149Z,9.83
2018-07-27T18:35:02.301Z,11.30
2018-07-27T18:37:31.437Z,11.73
2018-07-27T18:40:00.615Z,12.00
2018-07-27T18:42:29.818Z,11.90
2018-07-27T18:44:59.020Z,18.10
2018-07-27T18:47:28.769Z,14.68
2018-07-27T18:49:58.465Z,12.73
2018-07-27T18:52:27.653Z,11.80
2018-07-27T18:54:56.867Z,13.23
2018-07-27T18:57:25.998Z,12.88
2018-07-27T18:59:55.197Z,12.77
2018-07-27T19:02:24.410Z,14.77
2018-07-27T19:04:53.585Z,14.83
2018-07-27T19:07:22.819Z,16.67
2018-07-27T19:09:52.072Z,20.17
2018-07-27T19:12:21.215Z,20.97
2018-07-27T19:14:50.427Z,21.60
2018-07-27T19:17:19.712Z,19.70
2018-07-27T19:19:49.009Z,17.57
2018-07-27T19:22:18.184Z,18.33
2018-07-27T19:24:47.355Z,17.87
2018-07-27T19:27:16.565Z,16.90
2018-07-27T19:29:45.879Z,15.77
2018-07-27T19:32:15.053Z,16.20
2018-07-27T19:34:44.226Z,16.13
2018-07-27T19:37:13.372Z,19.57
2018-07-27T19:39:42.548Z,21.40
2018-07-27T19:42:11.719Z,19.23
2018-07-27T19:44:40.939Z,19.20
2018-07-27T19:47:11.128Z,19.00
2018-07-27T19:49:40.328Z,18.63
2018-07-27T19:52:09.564Z,22.10
2018-07-27T19:54:38.881Z,19.30
2018-07-27T19:57:08.217Z,18.50
2018-07-27T19:59:37.365Z,18.97
2018-07-27T20:02:06.645Z,19.17
2018-07-27T20:04:35.802Z,19.30
2018-07-27T20:07:05.189Z,20.10
2018-07-27T20:09:34.409Z,22.17
2018-07-27T20:12:03.625Z,23.03
2018-07-27T20:14:32.787Z,22.70
2018-07-27T20:17:02.498Z,22.43
2018-07-27T20:19:33.074Z,22.50
2018-07-27T20:22:02.269Z,19.70
2018-07-27T20:24:31.417Z,23.13
2018-07-27T20:27:00.553Z,23.50
2018-07-27T20:29:29.776Z,19.67
2018-07-27T20:31:58.948Z,22.33
2018-07-27T20:34:28.085Z,19.87
2018-07-27T20:36:57.298Z,19.40
2018-07-27T20:39:26.499Z,19.23
2018-07-27T20:41:55.660Z,19.03
2018-07-27T20:44:24.841Z,19.47
2018-07-27T20:46:54.027Z,20.37
2018-07-27T20:49:23.186Z,24.50
2018-07-27T20:51:52.366Z,22.07
2018-07-27T20:54:21.591Z,22.03
2018-07-27T20:56:50.785Z,22.77
2018-07-27T20:59:19.921Z,25.10
2018-07-27T21:01:49.257Z,23.00
2018-07-27T21:04:18.487Z,26.63
2018-07-27T21:06:47.602Z,26.53
2018-07-27T21:09:16.768Z,18.00
2018-07-27T21:11:45.930Z,14.50
2018-07-27T21:14:15.066Z,17.10
2018-07-27T21:16:44.266Z,16.70
2018-07-27T21:19:14.101Z,16.47
2018-07-27T21:21:43.580Z,17.23
2018-07-27T21:24:12.731Z,16.37
2018-07-27T21:26:42.504Z,16.47
2018-07-27T21:29:11.831Z,17.03
2018-07-27T21:31:41.198Z,17.70
2018-07-27T21:34:10.377Z,16.63
2018-07-27T21:36:39.626Z,15.70
2018-07-27T21:39:11.424Z,15.43
2018-07-27T21:41:40.602Z,12.43
2018-07-27T21:44:09.841Z,13.10
2018-07-27T21:46:39.185Z,12.60
2018-07-27T21:49:08.457Z,10.67
2018-07-27T21:51:37.673Z,11.00
2018-07-27T21:54:07.744Z,11.63
2018-07-27T21:56:36.890Z,19.07
2018-07-27T21:59:06.134Z,10.00
2018-07-27T22:01:35.314Z,11.83
2018-07-27T22:04:04.470Z,14.47
2018-07-27T22:06:33.620Z,10.30
2018-07-27T22:09:03.023Z,12.27
2018-07-27T22:11:32.189Z,11.30
2018-07-27T22:14:01.344Z,11.00
2018-07-27T22:16:30.525Z,11.80
2018-07-27T22:18:59.748Z,12.00
2018-07-27T22:21:28.873Z,11.88
2018-07-27T22:23:58.091Z,12.95
2018-07-27T22:26:27.709Z,11.90
2018-07-27T22:28:56.860Z,17.60
2018-07-27T22:31:26.102Z,12.93
2018-07-27T22:33:55.566Z,12.50
2018-07-27T22:36:24.826Z,11.70
2018-07-27T22:38:53.994Z,12.07
2018-07-27T22:41:23.241Z,11.67
2018-07-27T22:43:52.361Z,12.43
2018-07-27T22:46:21.608Z,12.97
2018-07-27T22:48:50.776Z,13.07
2018-07-27T22:51:20.225Z,13.70
2018-07-27T22:53:49.383Z,14.43
2018-07-27T22:56:20.148Z,15.00
2018-07-27T22:58:49.356Z,14.73
2018-07-27T23:01:18.683Z,14.40
2018-07-27T23:03:47.809Z,12.60
2018-07-27T23:06:16.976Z,12.33
2018-07-27T23:08:46.221Z,12.73
2018-07-27T23:11:15.372Z,13.32
2018-07-27T23:13:44.573Z,13.03
2018-07-27T23:16:13.769Z,12.00
2018-07-27T23:18:42.961Z,15.23
2018-07-27T23:21:12.142Z,13.43
2018-07-27T23:23:41.352Z,15.10
2018-07-27T23:26:10.497Z,14.23
2018-07-27T23:28:40.748Z,15.93
2018-07-27T23:31:10.006Z,14.53
2018-07-27T23:33:39.253Z,20.60
2018-07-27T23:36:08.407Z,15.93
2018-07-27T23:38:37.590Z,14.17
2018-07-27T23:41:06.922Z,14.30
2018-07-27T23:43:36.072Z,14.53
2018-07-27T23:46:05.284Z,14.60
2018-07-27T23:48:34.571Z,14.70
2018-07-27T23:51:03.717Z,17.63
2018-07-27T23:53:32.966Z,14.00
2018-07-27T23:56:02.140Z,14.73
2018-07-27T23:58:31.497Z,19.20
