createdAt,value
2023-05-20T00:01:21.768Z,9.60
2023-05-20T00:06:14.603Z,11.30
2023-05-20T00:11:07.430Z,11.50
2023-05-20T00:16:00.387Z,10.60
2023-05-20T00:20:54.560Z,10.40
2023-05-20T00:25:47.406Z,10.60
2023-05-20T00:30:43.542Z,9.50
2023-05-20T00:35:36.734Z,9.10
2023-05-20T00:40:29.736Z,10.00
2023-05-20T00:45:23.071Z,8.70
2023-05-20T00:50:16.194Z,9.30
2023-05-20T00:55:09.852Z,8.80
2023-05-20T01:00:02.963Z,9.00
2023-05-20T01:04:56.972Z,8.00
2023-05-20T01:09:49.921Z,8.60
2023-05-20T01:15:00.763Z,7.90
2023-05-20T01:19:56.273Z,7.30
2023-05-20T01:24:49.615Z,7.10
2023-05-20T01:29:44.573Z,7.60
2023-05-20T01:34:38.678Z,7.60
2023-05-20T01:39:33.249Z,8.20
2023-05-20T01:44:26.389Z,6.90
2023-05-20T01:49:19.275Z,7.30
2023-05-20T01:54:12.124Z,6.80
2023-05-20T01:59:05.049Z,7.50
2023-05-20T02:03:57.895Z,6.70
2023-05-20T02:08:50.828Z,7.60
2023-05-20T02:13:45.028Z,6.80
2023-05-20T02:18:38.742Z,6.00
2023-05-20T02:23:32.747Z,6.20
2023-05-20T02:28:25.632Z,6.80
2023-05-20T02:33:19.018Z,6.00
2023-05-20T02:38:13.796Z,6.40
2023-05-20T02:43:06.718Z,6.30
2023-05-20T02:48:01.048Z,6.40
2023-05-20T02:52:54.035Z,6.10
2023-05-20T02:57:47.105Z,6.40
2023-05-20T03:02:40.534Z,5.50
2023-05-20T03:07:37.401Z,5.70
2023-05-20T03:12:32.282Z,5.50
2023-05-20T03:17:25.312Z,5.50
2023-05-20T03:22:18.175Z,5.70
2023-05-20T03:27:11.109Z,5.90
2023-05-20T03:32:04.828Z,6.20
2023-05-20T03:37:00.363Z,5.70
2023-05-20T03:41:53.603Z,5.40
2023-05-20T03:46:47.193Z,5.40
2023-05-20T03:51:40.126Z,5.40
2023-05-20T03:56:36.624Z,5.10
2023-05-20T04:01:29.786Z,4.80
2023-05-20T04:06:22.924Z,5.60
2023-05-20T04:11:16.060Z,5.40
2023-05-20T04:16:09.119Z,5.00
2023-05-20T04:21:02.193Z,5.30
2023-05-20T04:25:55.283Z,4.70
2023-05-20T04:30:50.224Z,5.40
2023-05-20T04:35:44.397Z,4.50
2023-05-20T04:40:37.382Z,4.10
2023-05-20T04:45:30.321Z,5.20
2023-05-20T04:50:23.272Z,4.40
2023-05-20T04:55:16.415Z,4.50
2023-05-20T05:00:11.063Z,3.70
2023-05-20T05:05:04.532Z,4.40
2023-05-20T05:09:57.508Z,4.10
2023-05-20T05:14:50.832Z,4.90
2023-05-20T05:19:43.788Z,4.10
2023-05-20T05:24:36.873Z,4.90
2023-05-20T05:29:29.770Z,4.80
2023-05-20T05:34:22.805Z,4.00
2023-05-20T05:39:15.854Z,4.00
2023-05-20T05:44:09.357Z,4.20
2023-05-20T05:49:02.418Z,3.70
2023-05-20T05:53:55.402Z,3.10
2023-05-20T05:58:48.860Z,4.00
2023-05-20T06:03:42.210Z,3.30
2023-05-20T06:08:35.265Z,3.50
2023-05-20T06:13:28.460Z,3.40
2023-05-20T06:18:22.644Z,3.60
2023-05-20T06:23:18.467Z,3.50
2023-05-20T06:28:19.426Z,2.70
2023-05-20T06:33:13.105Z,3.00
2023-05-20T06:38:06.206Z,4.10
2023-05-20T06:42:59.874Z,2.90
2023-05-20T06:48:11.486Z,2.60
2023-05-20T06:53:05.461Z,2.90
2023-05-20T06:57:58.638Z,3.30
2023-05-20T07:02:51.906Z,3.70
2023-05-20T07:07:46.236Z,2.90
2023-05-20T07:12:39.685Z,3.30
2023-05-20T07:17:32.551Z,2.90
2023-05-20T07:22:25.804Z,3.10
2023-05-20T07:27:35.313Z,3.80
2023-05-20T07:32:29.182Z,4.20
2023-05-20T07:37:22.714Z,3.30
2023-05-20T07:42:16.109Z,3.10
2023-05-20T07:47:12.151Z,2.40
2023-05-20T07:52:05.532Z,2.90
2023-05-20T07:57:00.453Z,3.30
2023-05-20T08:01:55.300Z,3.50
2023-05-20T08:06:48.254Z,3.00
2023-05-20T08:11:47.693Z,3.50
2023-05-20T08:16:41.224Z,3.10
2023-05-20T08:21:35.426Z,3.80
2023-05-20T08:26:28.591Z,3.70
2023-05-20T08:31:21.502Z,3.10
2023-05-20T08:36:14.928Z,3.00
2023-05-20T08:41:07.882Z,3.70
2023-05-20T08:46:03.176Z,3.30
2023-05-20T08:50:59.364Z,3.70
2023-05-20T08:56:00.901Z,3.20
2023-05-20T09:00:54.603Z,3.80
2023-05-20T09:05:49.105Z,3.70
2023-05-20T09:10:43.295Z,3.80
2023-05-20T09:15:37.532Z,4.30
2023-05-20T09:20:31.868Z,4.20
2023-05-20T09:25:24.783Z,3.90
2023-05-20T09:30:22.067Z,4.80
2023-05-20T09:35:15.680Z,4.40
2023-05-20T09:40:10.270Z,4.60
2023-05-20T09:45:04.374Z,4.10
2023-05-20T09:49:58.600Z,4.20
2023-05-20T09:54:52.409Z,4.10
2023-05-20T09:59:45.751Z,4.00
2023-05-20T10:04:44.152Z,7.30
2023-05-20T10:10:08.975Z,3.50
2023-05-20T10:15:41.191Z,4.20
2023-05-20T10:20:34.204Z,5.20
2023-05-20T10:25:29.724Z,4.40
2023-05-20T10:35:23.659Z,4.80
2023-05-20T10:40:19.509Z,4.40
2023-05-20T10:45:13.429Z,4.70
2023-05-20T10:50:07.852Z,4.70
2023-05-20T10:55:02.312Z,5.00
2023-05-20T10:59:56.543Z,4.40
2023-05-20T11:04:50.192Z,5.00
2023-05-20T11:09:51.556Z,4.60
2023-05-20T11:14:44.492Z,4.60
2023-05-20T11:19:38.984Z,4.80
2023-05-20T11:24:31.813Z,4.80
2023-05-20T11:29:24.955Z,6.10
2023-05-20T11:34:17.986Z,5.20
2023-05-20T11:39:16.060Z,4.70
2023-05-20T11:44:13.533Z,5.10
2023-05-20T11:49:08.738Z,4.90
2023-05-20T11:54:03.584Z,4.90
2023-05-20T11:58:59.138Z,6.30
2023-05-20T12:03:52.341Z,4.80
2023-05-20T12:08:45.676Z,5.30
2023-05-20T12:13:44.762Z,4.50
2023-05-20T12:18:38.093Z,5.40
2023-05-20T12:23:34.395Z,5.00
2023-05-20T12:28:27.490Z,4.70
2023-05-20T12:33:20.976Z,6.40
2023-05-20T12:38:13.886Z,5.00
2023-05-20T12:43:07.178Z,4.60
2023-05-20T12:48:00.581Z,5.10
2023-05-20T12:52:53.479Z,5.30
2023-05-20T12:57:48.662Z,4.70
2023-05-20T13:02:43.924Z,5.00
2023-05-20T13:07:37.476Z,5.20
2023-05-20T13:12:31.195Z,6.20
2023-05-20T13:17:24.117Z,5.40
2023-05-20T13:22:17.071Z,4.90
2023-05-20T13:27:10.307Z,5.00
2023-05-20T13:32:03.213Z,5.30
2023-05-20T13:36:56.105Z,4.90
2023-05-20T13:41:49.459Z,4.70
2023-05-20T13:46:42.621Z,4.90
2023-05-20T13:51:35.972Z,4.50
2023-05-20T13:56:29.367Z,4.50
2023-05-20T14:01:22.334Z,4.60
2023-05-20T14:06:18.943Z,4.60
2023-05-20T14:11:11.851Z,4.70
2023-05-20T14:16:05.118Z,4.60
2023-05-20T14:21:50.051Z,4.30
2023-05-20T14:26:59.273Z,5.40
2023-05-20T14:31:52.274Z,4.90
2023-05-20T14:36:45.389Z,5.20
2023-05-20T14:41:38.534Z,5.10
2023-05-20T14:46:31.966Z,4.40
2023-05-20T14:51:25.317Z,4.60
2023-05-20T14:56:26.053Z,4.50
2023-05-20T15:01:40.758Z,4.10
2023-05-20T15:06:37.375Z,4.80
2023-05-20T15:11:45.324Z,4.40
2023-05-20T15:17:01.662Z,5.70
2023-05-20T15:22:11.765Z,6.30
2023-05-20T15:27:16.531Z,4.80
2023-05-20T15:32:14.439Z,4.60
2023-05-20T15:37:10.572Z,5.20
2023-05-20T15:42:24.658Z,4.70
2023-05-20T15:48:21.888Z,5.00
2023-05-20T15:56:36.202Z,4.80
2023-05-20T16:05:42.461Z,4.40
2023-05-20T16:10:43.910Z,4.90
2023-05-20T16:15:51.546Z,4.80
2023-05-20T16:20:59.508Z,4.70
2023-05-20T16:25:54.991Z,4.90
2023-05-20T16:31:09.682Z,4.50
2023-05-20T16:42:27.668Z,4.40
2023-05-20T16:47:35.400Z,4.20
2023-05-20T16:52:49.176Z,3.70
2023-05-20T16:58:22.203Z,3.50
2023-05-20T17:03:38.596Z,5.20
2023-05-20T17:09:13.587Z,3.70
2023-05-20T17:21:07.685Z,4.10
2023-05-20T17:32:20.678Z,4.30
2023-05-20T17:37:46.750Z,4.00
2023-05-20T17:43:18.738Z,4.20
2023-05-20T18:00:57.354Z,4.60
2023-05-20T18:11:08.728Z,4.50
2023-05-20T18:16:06.920Z,5.20
2023-05-20T18:21:07.998Z,4.60
2023-05-20T18:26:24.868Z,5.50
2023-05-20T18:31:29.606Z,5.70
2023-05-20T18:36:47.954Z,4.90
2023-05-20T18:41:54.508Z,6.50
2023-05-20T18:51:46.439Z,5.20
2023-05-20T19:03:42.081Z,4.90
2023-05-20T19:08:59.097Z,6.30
2023-05-20T19:13:58.320Z,7.10
2023-05-20T19:18:54.309Z,6.70
2023-05-20T19:23:47.295Z,10.80
2023-05-20T19:28:40.197Z,16.00
2023-05-20T19:33:33.100Z,15.80
2023-05-20T19:38:26.484Z,10.40
2023-05-20T19:43:19.373Z,8.30
2023-05-20T19:48:12.391Z,7.00
2023-05-20T19:53:07.530Z,7.70
2023-05-20T19:58:00.989Z,7.60
2023-05-20T20:02:53.883Z,7.70
2023-05-20T20:07:48.077Z,10.80
2023-05-20T20:12:40.983Z,11.10
2023-05-20T20:17:34.417Z,10.90
2023-05-20T20:22:27.344Z,10.10
2023-05-20T20:27:20.650Z,10.10
2023-05-20T20:32:13.674Z,12.70
2023-05-20T20:37:07.832Z,13.10
2023-05-20T20:42:03.258Z,14.90
2023-05-20T20:46:58.478Z,12.60
2023-05-20T20:51:52.151Z,13.20
2023-05-20T20:56:47.535Z,15.10
2023-05-20T21:01:45.116Z,15.20
2023-05-20T21:06:38.750Z,15.60
2023-05-20T21:11:31.892Z,15.20
2023-05-20T21:16:24.831Z,13.40
2023-05-20T21:21:20.645Z,13.90
2023-05-20T21:26:13.520Z,14.30
2023-05-20T21:31:06.454Z,19.70
2023-05-20T21:35:59.363Z,14.00
2023-05-20T21:40:59.075Z,13.80
2023-05-20T21:45:52.283Z,13.90
2023-05-20T21:50:45.460Z,11.50
2023-05-20T21:55:38.610Z,9.80
2023-05-20T22:00:32.318Z,10.50
2023-05-20T22:05:25.612Z,10.40
2023-05-20T22:10:21.260Z,11.50
2023-05-20T22:15:16.309Z,11.60
2023-05-20T22:20:10.845Z,11.30
2023-05-20T22:25:04.742Z,10.00
2023-05-20T22:29:57.888Z,9.00
2023-05-20T22:34:53.999Z,11.00
2023-05-20T22:39:47.106Z,10.20
2023-05-20T22:44:40.215Z,9.40
2023-05-20T22:49:33.151Z,8.60
2023-05-20T22:54:26.812Z,10.10
2023-05-20T22:59:24.221Z,9.10
2023-05-20T23:09:11.593Z,7.50
2023-05-20T23:14:05.805Z,7.70
2023-05-20T23:18:59.005Z,7.30
2023-05-20T23:23:51.921Z,7.90
2023-05-20T23:28:45.181Z,8.20
2023-05-20T23:33:38.267Z,7.30
2023-05-20T23:38:32.233Z,6.30
2023-05-20T23:43:25.135Z,7.20
2023-05-20T23:48:20.143Z,7.50
2023-05-20T23:53:13.059Z,6.90
2023-05-20T23:58:05.988Z,7.90
