createdAt,value
2023-03-27T00:01:26.056Z,4.80
2023-03-27T00:03:53.471Z,4.90
2023-03-27T00:06:21.797Z,4.90
2023-03-27T00:08:51.591Z,4.90
2023-03-27T00:11:21.343Z,4.90
2023-03-27T00:13:51.165Z,5.00
2023-03-27T00:16:27.510Z,4.90
2023-03-27T00:18:55.489Z,5.00
2023-03-27T00:21:23.552Z,5.00
2023-03-27T00:23:50.469Z,4.90
2023-03-27T00:26:17.439Z,4.90
2023-03-27T00:28:44.448Z,4.90
2023-03-27T00:31:15.562Z,4.90
2023-03-27T00:33:43.415Z,4.90
2023-03-27T00:36:16.886Z,4.90
2023-03-27T00:38:43.851Z,4.90
2023-03-27T00:41:10.963Z,4.90
2023-03-27T00:43:43.725Z,4.90
2023-03-27T00:46:43.644Z,4.90
2023-03-27T00:49:15.772Z,4.90
2023-03-27T00:51:49.186Z,4.90
2023-03-27T00:54:26.586Z,4.90
2023-03-27T00:57:07.080Z,4.80
2023-03-27T00:59:41.962Z,4.80
2023-03-27T01:02:11.120Z,4.80
2023-03-27T01:04:42.414Z,4.80
2023-03-27T01:07:11.938Z,4.80
2023-03-27T01:09:39.252Z,4.80
2023-03-27T01:12:33.993Z,4.80
2023-03-27T01:15:12.242Z,4.70
2023-03-27T01:18:42.519Z,4.70
2023-03-27T01:22:01.207Z,4.70
2023-03-27T01:25:15.715Z,4.70
2023-03-27T01:28:54.664Z,4.70
2023-03-27T01:31:54.571Z,4.70
2023-03-27T01:35:01.520Z,4.70
2023-03-27T01:38:22.235Z,4.70
2023-03-27T01:41:19.095Z,4.80
2023-03-27T01:44:45.809Z,4.70
2023-03-27T01:47:35.430Z,4.70
2023-03-27T01:50:38.796Z,4.70
2023-03-27T01:53:28.269Z,4.70
2023-03-27T01:56:34.048Z,4.70
2023-03-27T01:59:18.560Z,4.70
2023-03-27T02:02:01.075Z,4.70
2023-03-27T02:04:54.433Z,4.70
2023-03-27T02:07:34.717Z,4.60
2023-03-27T02:10:13.715Z,4.60
2023-03-27T02:12:54.795Z,4.60
2023-03-27T02:15:36.143Z,4.50
2023-03-27T02:18:12.042Z,4.50
2023-03-27T02:20:41.637Z,4.50
2023-03-27T02:23:08.892Z,4.40
2023-03-27T02:25:39.693Z,4.40
2023-03-27T02:28:55.305Z,4.40
2023-03-27T02:31:44.475Z,4.30
2023-03-27T02:35:06.546Z,4.30
2023-03-27T02:38:17.325Z,4.20
2023-03-27T02:41:25.768Z,4.20
2023-03-27T02:44:31.579Z,4.20
2023-03-27T02:47:24.422Z,4.10
2023-03-27T02:50:10.646Z,4.00
2023-03-27T02:52:47.950Z,3.90
2023-03-27T02:55:28.637Z,3.70
2023-03-27T02:58:11.946Z,3.60
2023-03-27T03:00:48.985Z,3.60
2023-03-27T03:03:27.991Z,3.50
2023-03-27T03:05:57.624Z,3.60
2023-03-27T03:08:30.553Z,3.50
2023-03-27T03:11:06.736Z,3.50
2023-03-27T03:13:33.806Z,3.50
2023-03-27T03:16:00.757Z,3.50
2023-03-27T03:18:27.822Z,3.60
2023-03-27T03:20:55.689Z,3.40
2023-03-27T03:23:24.194Z,3.50
2023-03-27T03:25:52.690Z,3.40
2023-03-27T03:28:19.956Z,3.40
2023-03-27T03:30:50.577Z,3.30
2023-03-27T03:33:19.439Z,3.30
2023-03-27T03:35:50.068Z,3.20
2023-03-27T03:38:27.915Z,3.30
2023-03-27T03:40:59.100Z,3.20
2023-03-27T03:43:31.076Z,3.20
2023-03-27T03:45:58.688Z,3.10
2023-03-27T03:48:26.159Z,3.10
2023-03-27T03:50:53.676Z,3.10
2023-03-27T03:53:22.408Z,3.00
2023-03-27T03:55:53.278Z,3.00
2023-03-27T03:58:20.660Z,3.00
2023-03-27T04:01:02.776Z,2.80
2023-03-27T04:03:33.832Z,2.70
2023-03-27T04:06:01.409Z,2.70
2023-03-27T04:08:28.772Z,2.60
2023-03-27T04:10:55.833Z,2.60
2023-03-27T04:13:23.975Z,2.60
2023-03-27T04:15:51.287Z,2.70
2023-03-27T04:18:23.884Z,2.60
2023-03-27T04:20:50.860Z,2.50
2023-03-27T04:23:18.813Z,2.50
2023-03-27T04:25:46.998Z,2.60
2023-03-27T04:28:17.632Z,2.60
2023-03-27T04:30:50.075Z,2.60
2023-03-27T04:33:19.711Z,2.60
2023-03-27T04:36:05.465Z,2.60
2023-03-27T04:38:36.680Z,2.60
2023-03-27T04:41:04.674Z,2.60
2023-03-27T04:43:32.001Z,2.60
2023-03-27T04:45:58.910Z,2.60
2023-03-27T04:48:26.520Z,2.60
2023-03-27T04:50:53.449Z,2.60
2023-03-27T04:53:20.384Z,2.60
2023-03-27T04:55:51.034Z,2.60
2023-03-27T04:58:19.034Z,2.60
2023-03-27T05:00:50.317Z,2.60
2023-03-27T05:03:18.949Z,2.60
2023-03-27T05:05:52.165Z,2.50
2023-03-27T05:08:19.616Z,2.50
2023-03-27T05:10:46.828Z,2.50
2023-03-27T05:13:13.870Z,2.50
2023-03-27T05:15:41.449Z,2.50
2023-03-27T05:18:08.841Z,2.50
2023-03-27T05:20:36.979Z,2.40
2023-03-27T05:23:04.293Z,2.30
2023-03-27T05:25:33.372Z,2.20
2023-03-27T05:28:01.054Z,2.10
2023-03-27T05:30:29.587Z,2.10
2023-03-27T05:32:59.038Z,2.10
2023-03-27T05:35:28.344Z,2.10
2023-03-27T05:37:57.293Z,2.20
2023-03-27T05:40:27.129Z,2.20
2023-03-27T05:42:56.471Z,2.20
2023-03-27T05:45:24.184Z,2.20
2023-03-27T05:48:01.575Z,2.30
2023-03-27T05:50:35.684Z,2.20
2023-03-27T05:53:09.863Z,2.20
2023-03-27T05:55:41.568Z,2.30
2023-03-27T05:58:11.626Z,2.30
2023-03-27T06:00:43.687Z,2.30
2023-03-27T06:03:14.613Z,2.30
2023-03-27T06:05:42.486Z,2.30
2023-03-27T06:08:11.500Z,2.30
2023-03-27T06:10:43.204Z,2.30
2023-03-27T06:13:13.681Z,2.30
2023-03-27T06:15:44.741Z,2.30
2023-03-27T06:18:12.089Z,2.20
2023-03-27T06:20:40.235Z,2.20
2023-03-27T06:23:09.058Z,2.20
2023-03-27T06:25:39.074Z,2.10
2023-03-27T06:28:09.351Z,2.10
2023-03-27T06:30:38.323Z,2.10
2023-03-27T06:33:07.777Z,2.30
2023-03-27T06:35:36.449Z,2.30
2023-03-27T06:38:03.613Z,2.30
2023-03-27T06:40:35.055Z,2.30
2023-03-27T06:43:08.875Z,2.40
2023-03-27T06:45:44.404Z,2.40
2023-03-27T06:48:20.534Z,2.40
2023-03-27T06:50:52.576Z,2.50
2023-03-27T06:53:27.474Z,2.50
2023-03-27T06:55:57.148Z,2.50
2023-03-27T06:58:24.594Z,2.60
2023-03-27T07:00:51.698Z,2.60
2023-03-27T07:03:22.646Z,2.50
2023-03-27T07:05:49.876Z,2.50
2023-03-27T07:10:56.343Z,2.50
2023-03-27T07:13:35.066Z,2.60
2023-03-27T07:16:02.126Z,2.50
2023-03-27T07:18:29.092Z,2.50
2023-03-27T07:20:56.294Z,2.50
2023-03-27T07:23:23.383Z,2.20
2023-03-27T07:25:51.577Z,2.10
2023-03-27T07:28:19.244Z,2.10
2023-03-27T07:30:46.234Z,2.10
2023-03-27T07:33:14.021Z,2.00
2023-03-27T07:35:47.534Z,2.10
2023-03-27T07:38:15.969Z,2.00
2023-03-27T07:40:46.001Z,2.10
2023-03-27T07:43:13.604Z,2.10
2023-03-27T07:45:42.083Z,2.20
2023-03-27T07:48:17.277Z,2.50
2023-03-27T07:50:45.138Z,2.50
2023-03-27T07:53:33.502Z,2.50
2023-03-27T07:55:59.324Z,2.50
2023-03-27T07:58:26.867Z,2.40
2023-03-27T08:04:00.664Z,2.20
2023-03-27T08:06:27.769Z,2.30
2023-03-27T08:08:55.180Z,2.40
2023-03-27T08:11:30.305Z,2.40
2023-03-27T08:13:59.006Z,2.40
2023-03-27T08:16:28.883Z,2.20
2023-03-27T08:18:57.500Z,2.40
2023-03-27T08:21:24.390Z,2.70
2023-03-27T08:23:51.710Z,2.90
2023-03-27T08:26:18.609Z,3.00
2023-03-27T08:28:45.591Z,3.00
2023-03-27T08:31:16.201Z,3.00
2023-03-27T08:33:43.169Z,3.10
2023-03-27T08:36:11.991Z,3.20
2023-03-27T08:38:39.364Z,4.20
2023-03-27T08:41:07.676Z,4.40
2023-03-27T08:43:45.197Z,4.30
2023-03-27T08:46:45.119Z,6.10
2023-03-27T08:49:21.338Z,6.30
2023-03-27T08:52:03.744Z,5.60
2023-03-27T08:54:36.169Z,4.70
2023-03-27T08:57:22.700Z,4.10
2023-03-27T09:00:01.089Z,4.10
2023-03-27T09:02:53.289Z,5.20
2023-03-27T09:05:42.576Z,6.10
2023-03-27T09:08:49.716Z,6.90
2023-03-27T09:12:09.921Z,7.30
2023-03-27T09:14:52.721Z,7.60
2023-03-27T09:17:43.653Z,9.00
2023-03-27T09:20:28.250Z,10.40
2023-03-27T09:23:16.001Z,10.00
2023-03-27T09:25:55.941Z,7.60
2023-03-27T09:28:51.295Z,8.40
2023-03-27T09:31:34.742Z,9.60
2023-03-27T09:34:11.854Z,8.30
2023-03-27T09:36:39.462Z,6.60
2023-03-27T09:39:17.150Z,6.40
2023-03-27T09:41:55.250Z,7.30
2023-03-27T09:44:42.350Z,6.40
2023-03-27T09:47:33.247Z,5.20
2023-03-27T09:50:44.365Z,4.80
2023-03-27T09:53:18.847Z,6.30
2023-03-27T09:56:03.519Z,8.00
2023-03-27T09:58:45.799Z,9.20
2023-03-27T10:01:35.016Z,9.90
2023-03-27T10:04:18.744Z,9.70
2023-03-27T10:07:05.450Z,8.10
2023-03-27T10:09:40.452Z,6.50
2023-03-27T10:12:07.555Z,6.90
2023-03-27T10:14:52.547Z,7.40
2023-03-27T10:17:30.912Z,7.70
2023-03-27T10:20:09.064Z,8.70
2023-03-27T10:22:50.676Z,8.40
2023-03-27T10:25:34.073Z,6.70
2023-03-27T10:28:28.831Z,6.20
2023-03-27T10:31:04.087Z,6.40
2023-03-27T10:33:41.364Z,5.60
2023-03-27T10:36:11.972Z,6.20
2023-03-27T10:38:42.116Z,6.60
2023-03-27T10:41:28.038Z,7.90
2023-03-27T10:43:57.827Z,7.60
2023-03-27T10:46:29.681Z,6.10
2023-03-27T10:49:19.773Z,6.90
2023-03-27T10:52:20.499Z,8.40
2023-03-27T10:55:14.049Z,9.50
2023-03-27T10:57:52.641Z,10.10
2023-03-27T11:00:43.312Z,9.20
2023-03-27T11:03:39.622Z,7.80
2023-03-27T11:06:16.669Z,7.00
2023-03-27T11:09:09.947Z,7.80
2023-03-27T11:11:47.146Z,9.30
2023-03-27T11:14:53.827Z,8.50
2023-03-27T11:17:44.294Z,6.90
2023-03-27T11:20:28.052Z,5.70
2023-03-27T11:23:52.793Z,7.30
2023-03-27T11:26:25.426Z,10.60
2023-03-27T11:29:30.079Z,11.70
2023-03-27T11:32:45.573Z,8.20
2023-03-27T11:35:23.087Z,7.90
2023-03-27T11:38:04.170Z,9.70
2023-03-27T11:40:44.860Z,11.40
2023-03-27T11:43:16.579Z,10.30
2023-03-27T11:46:22.697Z,8.80
2023-03-27T11:49:38.681Z,7.10
2023-03-27T11:52:39.606Z,5.10
2023-03-27T11:55:32.574Z,3.60
2023-03-27T11:58:32.113Z,3.50
2023-03-27T12:01:40.748Z,3.60
2023-03-27T12:04:38.436Z,3.90
2023-03-27T12:07:59.380Z,5.30
2023-03-27T12:10:34.168Z,7.60
2023-03-27T12:13:58.121Z,10.90
2023-03-27T12:16:56.406Z,12.60
2023-03-27T12:20:09.498Z,13.00
2023-03-27T12:23:17.750Z,12.80
2023-03-27T12:26:29.250Z,13.00
2023-03-27T12:29:40.322Z,10.90
2023-03-27T12:32:47.622Z,8.90
2023-03-27T12:35:26.878Z,7.60
2023-03-27T12:38:12.316Z,7.00
2023-03-27T12:41:01.261Z,6.20
2023-03-27T12:43:39.306Z,5.80
2023-03-27T12:46:26.395Z,5.60
2023-03-27T12:49:10.514Z,5.50
2023-03-27T12:52:04.832Z,4.40
2023-03-27T12:54:36.177Z,7.20
2023-03-27T12:57:22.321Z,8.20
2023-03-27T12:59:55.919Z,7.00
2023-03-27T13:03:10.204Z,8.40
2023-03-27T13:06:38.944Z,7.80
2023-03-27T13:10:03.888Z,6.90
2023-03-27T13:13:23.995Z,6.90
2023-03-27T13:16:39.319Z,6.50
2023-03-27T13:19:47.248Z,6.60
2023-03-27T13:22:49.097Z,9.10
2023-03-27T13:26:19.110Z,12.20
2023-03-27T13:28:52.883Z,13.10
2023-03-27T13:31:45.132Z,15.10
2023-03-27T13:34:37.220Z,16.80
2023-03-27T13:37:11.161Z,15.10
2023-03-27T13:39:59.197Z,13.30
2023-03-27T13:42:42.710Z,8.60
2023-03-27T13:45:52.433Z,6.60
2023-03-27T13:49:15.554Z,5.00
2023-03-27T13:52:56.569Z,4.20
2023-03-27T13:55:51.593Z,3.70
2023-03-27T13:59:20.228Z,3.60
2023-03-27T14:02:29.144Z,3.60
2023-03-27T14:05:44.064Z,3.90
2023-03-27T14:08:47.257Z,5.90
2023-03-27T14:12:11.797Z,7.40
2023-03-27T14:15:17.947Z,8.80
2023-03-27T14:18:43.148Z,10.30
2023-03-27T14:21:35.787Z,11.20
2023-03-27T14:24:38.076Z,10.40
2023-03-27T14:27:12.191Z,9.80
2023-03-27T14:29:39.043Z,10.60
2023-03-27T14:32:13.748Z,11.60
2023-03-27T14:34:54.251Z,11.30
2023-03-27T14:37:36.684Z,10.60
2023-03-27T14:40:23.335Z,9.90
2023-03-27T14:42:51.133Z,10.10
2023-03-27T14:45:27.427Z,10.40
2023-03-27T14:48:19.372Z,10.30
2023-03-27T14:50:53.126Z,7.90
2023-03-27T14:53:36.258Z,5.60
2023-03-27T14:56:15.658Z,4.40
2023-03-27T14:58:46.635Z,3.60
2023-03-27T15:01:16.769Z,3.30
2023-03-27T15:03:46.380Z,3.20
2023-03-27T15:06:20.847Z,3.10
2023-03-27T15:08:55.808Z,3.50
2023-03-27T15:11:33.254Z,5.40
2023-03-27T15:14:03.014Z,6.70
2023-03-27T15:16:35.646Z,5.80
2023-03-27T15:19:21.688Z,4.70
2023-03-27T15:22:11.959Z,4.30
2023-03-27T15:25:11.467Z,5.20
2023-03-27T15:27:45.175Z,4.60
2023-03-27T15:30:43.442Z,4.60
2023-03-27T15:33:42.551Z,4.20
2023-03-27T15:36:26.487Z,4.20
2023-03-27T15:39:00.474Z,4.50
2023-03-27T15:41:33.430Z,5.20
2023-03-27T15:44:10.762Z,5.00
2023-03-27T15:46:56.210Z,4.60
2023-03-27T15:49:38.543Z,4.40
2023-03-27T15:52:33.794Z,5.50
2023-03-27T15:55:01.624Z,7.00
2023-03-27T15:57:31.643Z,7.10
2023-03-27T16:00:14.548Z,6.80
2023-03-27T16:02:42.175Z,6.00
2023-03-27T16:05:17.564Z,5.50
2023-03-27T16:07:48.501Z,5.10
2023-03-27T16:10:32.507Z,4.80
2023-03-27T16:13:03.941Z,4.40
2023-03-27T16:15:41.590Z,3.80
2023-03-27T16:18:40.513Z,3.20
2023-03-27T16:21:15.648Z,2.90
2023-03-27T16:23:43.977Z,2.90
2023-03-27T16:26:18.388Z,2.80
2023-03-27T16:28:45.335Z,2.80
2023-03-27T16:31:19.615Z,2.60
2023-03-27T16:33:47.014Z,2.40
2023-03-27T16:36:19.687Z,2.40
2023-03-27T16:38:47.457Z,2.30
2023-03-27T16:41:17.957Z,2.20
2023-03-27T16:43:45.879Z,2.10
2023-03-27T16:46:24.158Z,1.90
2023-03-27T16:48:52.826Z,1.80
2023-03-27T16:51:24.411Z,1.70
2023-03-27T16:53:52.750Z,1.60
2023-03-27T16:56:21.533Z,1.50
2023-03-27T16:58:48.717Z,1.40
2023-03-27T17:01:15.655Z,1.60
2023-03-27T17:03:42.553Z,1.90
2023-03-27T17:06:12.502Z,1.70
2023-03-27T17:08:39.538Z,1.50
2023-03-27T17:11:13.266Z,1.30
2023-03-27T17:13:43.392Z,1.10
2023-03-27T17:16:11.026Z,0.90
2023-03-27T17:18:37.954Z,0.80
2023-03-27T17:21:05.270Z,0.70
2023-03-27T17:23:32.716Z,0.60
2023-03-27T17:26:02.107Z,0.50
2023-03-27T17:28:30.922Z,0.40
2023-03-27T17:31:04.710Z,0.30
2023-03-27T17:33:33.954Z,0.20
2023-03-27T17:36:01.246Z,0.10
2023-03-27T17:38:28.797Z,0.10
2023-03-27T17:40:55.657Z,0.00
2023-03-27T17:43:22.519Z,0.00
2023-03-27T17:45:50.986Z,0.00
2023-03-27T17:48:17.928Z,-0.10
2023-03-27T17:50:54.729Z,-0.10
2023-03-27T17:53:29.197Z,-0.10
2023-03-27T17:55:57.517Z,0.00
2023-03-27T17:58:26.341Z,0.10
2023-03-27T18:00:54.717Z,0.10
2023-03-27T18:03:22.724Z,0.10
2023-03-27T18:05:49.872Z,0.10
2023-03-27T18:08:19.839Z,0.20
2023-03-27T18:10:50.417Z,0.20
2023-03-27T18:13:21.098Z,0.20
2023-03-27T18:15:56.841Z,0.20
2023-03-27T18:18:25.069Z,0.20
2023-03-27T18:20:54.592Z,0.20
2023-03-27T18:23:22.041Z,0.10
2023-03-27T18:25:49.116Z,0.10
2023-03-27T18:28:16.376Z,0.00
2023-03-27T18:30:44.124Z,0.00
2023-03-27T18:33:11.917Z,0.00
2023-03-27T18:35:39.322Z,0.00
2023-03-27T18:38:06.714Z,0.10
2023-03-27T18:40:33.619Z,0.10
2023-03-27T18:43:00.811Z,0.10
2023-03-27T18:45:27.806Z,0.20
2023-03-27T18:47:54.746Z,0.30
2023-03-27T18:50:21.630Z,0.50
2023-03-27T18:52:48.466Z,0.50
2023-03-27T18:55:15.434Z,0.60
2023-03-27T18:57:42.289Z,0.60
2023-03-27T19:00:13.693Z,0.70
2023-03-27T19:02:40.714Z,0.90
2023-03-27T19:05:08.528Z,1.10
2023-03-27T19:07:36.583Z,1.30
2023-03-27T19:10:12.683Z,1.40
2023-03-27T19:12:39.789Z,1.50
2023-03-27T19:15:19.356Z,1.50
2023-03-27T19:17:47.300Z,1.50
2023-03-27T19:20:14.408Z,1.50
2023-03-27T19:22:41.276Z,1.50
2023-03-27T19:25:09.237Z,1.40
2023-03-27T19:27:38.643Z,1.40
2023-03-27T19:30:09.503Z,1.30
2023-03-27T19:32:36.578Z,1.30
2023-03-27T19:35:04.696Z,1.20
2023-03-27T19:37:32.487Z,1.10
2023-03-27T19:39:59.869Z,1.00
2023-03-27T19:42:29.168Z,0.90
2023-03-27T19:44:56.079Z,0.80
2023-03-27T19:47:23.110Z,0.70
2023-03-27T19:49:50.006Z,0.60
2023-03-27T19:52:16.971Z,0.60
2023-03-27T19:54:43.890Z,0.50
2023-03-27T19:57:10.796Z,0.50
2023-03-27T19:59:37.715Z,0.60
2023-03-27T20:02:04.994Z,0.70
2023-03-27T20:04:31.922Z,0.80
2023-03-27T20:06:58.957Z,0.90
2023-03-27T20:09:25.884Z,1.00
2023-03-27T20:11:53.695Z,1.00
2023-03-27T20:14:20.766Z,1.10
2023-03-27T20:16:48.083Z,1.10
2023-03-27T20:19:16.492Z,1.20
2023-03-27T20:21:43.893Z,1.20
2023-03-27T20:24:14.287Z,1.20
2023-03-27T20:26:42.287Z,1.10
2023-03-27T20:29:16.043Z,1.10
2023-03-27T20:31:43.543Z,1.10
2023-03-27T20:34:10.987Z,1.20
2023-03-27T20:36:38.980Z,1.30
2023-03-27T20:39:07.858Z,1.40
2023-03-27T20:41:39.539Z,1.40
2023-03-27T20:44:14.762Z,1.40
2023-03-27T20:46:47.714Z,1.30
2023-03-27T20:49:39.933Z,1.30
2023-03-27T20:52:12.678Z,1.30
2023-03-27T20:54:39.793Z,1.20
2023-03-27T20:57:07.144Z,1.20
2023-03-27T20:59:34.547Z,1.10
2023-03-27T21:02:01.704Z,1.10
2023-03-27T21:04:31.358Z,1.00
2023-03-27T21:06:59.096Z,1.00
2023-03-27T21:09:27.820Z,0.90
2023-03-27T21:11:56.054Z,0.90
2023-03-27T21:14:23.841Z,0.90
2023-03-27T21:16:51.207Z,0.90
2023-03-27T21:19:18.528Z,0.90
2023-03-27T21:21:45.435Z,0.90
2023-03-27T21:24:13.210Z,0.90
2023-03-27T21:26:40.383Z,0.90
2023-03-27T21:29:10.637Z,0.90
2023-03-27T21:31:39.785Z,0.80
2023-03-27T21:34:07.873Z,0.70
2023-03-27T21:36:35.399Z,0.50
2023-03-27T21:39:02.372Z,0.40
2023-03-27T21:41:29.526Z,0.20
2023-03-27T21:43:56.416Z,0.10
2023-03-27T21:46:23.553Z,0.00
2023-03-27T21:48:51.684Z,-0.10
2023-03-27T21:51:19.514Z,-0.10
2023-03-27T21:53:46.571Z,0.00
2023-03-27T21:56:13.705Z,0.10
2023-03-27T21:58:40.722Z,0.10
2023-03-27T22:01:07.991Z,0.10
2023-03-27T22:03:35.105Z,0.10
2023-03-27T22:06:12.168Z,0.20
2023-03-27T22:08:42.865Z,0.20
2023-03-27T22:11:12.050Z,0.20
2023-03-27T22:13:39.681Z,0.30
2023-03-27T22:16:14.606Z,0.30
2023-03-27T22:18:42.888Z,0.40
2023-03-27T22:21:27.669Z,0.40
2023-03-27T22:23:57.651Z,0.50
2023-03-27T22:26:39.666Z,0.50
2023-03-27T22:29:09.163Z,0.50
2023-03-27T22:31:36.734Z,0.50
2023-03-27T22:34:05.149Z,0.40
2023-03-27T22:36:33.382Z,0.30
2023-03-27T22:39:00.788Z,0.20
2023-03-27T22:41:27.930Z,0.20
2023-03-27T22:43:55.920Z,0.10
2023-03-27T22:46:24.245Z,-0.10
2023-03-27T22:48:57.684Z,-0.20
2023-03-27T22:51:27.950Z,-0.40
2023-03-27T22:53:54.892Z,-0.60
2023-03-27T22:56:21.835Z,-0.70
2023-03-27T22:58:48.839Z,-0.80
2023-03-27T23:01:15.898Z,-0.90
2023-03-27T23:03:42.966Z,-1.10
2023-03-27T23:06:19.820Z,-1.20
2023-03-27T23:08:49.661Z,-1.30
2023-03-27T23:11:17.995Z,-1.30
2023-03-27T23:13:45.751Z,-1.40
2023-03-27T23:16:13.134Z,-1.40
2023-03-27T23:18:40.565Z,-1.50
2023-03-27T23:21:12.394Z,-1.50
2023-03-27T23:23:40.869Z,-1.60
2023-03-27T23:26:09.458Z,-1.60
2023-03-27T23:28:41.291Z,-1.50
2023-03-27T23:31:17.680Z,-1.40
2023-03-27T23:33:50.985Z,-1.20
2023-03-27T23:36:24.560Z,-1.10
2023-03-27T23:38:53.473Z,-1.00
2023-03-27T23:41:21.685Z,-1.00
2023-03-27T23:43:49.525Z,-0.90
2023-03-27T23:46:16.784Z,-0.80
2023-03-27T23:48:44.832Z,-0.90
2023-03-27T23:51:16.241Z,-1.00
2023-03-27T23:53:43.953Z,-1.10
2023-03-27T23:56:11.644Z,-1.20
2023-03-27T23:58:39.235Z,-1.20
