createdAt,value
2019-05-16T00:01:09.405Z,71.83
2019-05-16T00:03:38.693Z,72.39
2019-05-16T00:06:08.567Z,72.49
2019-05-16T00:08:38.809Z,72.44
2019-05-16T00:11:08.610Z,72.31
2019-05-16T00:13:38.356Z,72.71
2019-05-16T00:16:08.021Z,72.85
2019-05-16T00:18:38.824Z,73.02
2019-05-16T00:21:08.753Z,73.19
2019-05-16T00:23:37.964Z,73.20
2019-05-16T00:26:07.835Z,73.16
2019-05-16T00:28:38.005Z,73.74
2019-05-16T00:31:08.673Z,74.03
2019-05-16T00:33:38.073Z,74.09
2019-05-16T00:36:09.138Z,73.83
2019-05-16T00:38:38.096Z,74.02
2019-05-16T00:41:08.475Z,74.33
2019-05-16T00:43:37.984Z,74.86
2019-05-16T00:46:08.202Z,75.24
2019-05-16T00:48:38.157Z,75.01
2019-05-16T00:51:07.919Z,74.66
2019-05-16T00:53:38.307Z,74.68
2019-05-16T00:56:08.054Z,74.67
2019-05-16T00:58:38.361Z,74.55
2019-05-16T01:01:08.599Z,74.43
2019-05-16T01:03:37.949Z,74.48
2019-05-16T01:06:18.458Z,74.96
2019-05-16T01:08:38.608Z,74.81
2019-05-16T01:11:08.046Z,75.11
2019-05-16T01:13:38.091Z,75.47
2019-05-16T01:16:08.659Z,74.94
2019-05-16T01:18:38.085Z,75.02
2019-05-16T01:21:07.826Z,75.18
2019-05-16T01:23:38.813Z,75.30
2019-05-16T01:26:08.185Z,75.71
2019-05-16T01:28:37.771Z,75.35
2019-05-16T01:31:08.611Z,75.18
2019-05-16T01:33:38.637Z,75.38
2019-05-16T01:36:08.978Z,75.51
2019-05-16T01:38:39.100Z,76.40
2019-05-16T01:41:08.841Z,76.55
2019-05-16T01:43:38.014Z,76.15
2019-05-16T01:46:08.407Z,75.44
2019-05-16T01:48:38.136Z,75.79
2019-05-16T01:51:07.847Z,76.04
2019-05-16T01:53:39.323Z,75.92
2019-05-16T01:56:08.583Z,76.33
2019-05-16T01:58:38.229Z,75.79
2019-05-16T02:01:13.263Z,75.97
2019-05-16T02:03:38.818Z,76.27
2019-05-16T02:06:08.845Z,76.58
2019-05-16T02:08:38.147Z,76.00
2019-05-16T02:11:08.555Z,75.06
2019-05-16T02:13:39.069Z,75.29
2019-05-16T02:16:08.453Z,75.99
2019-05-16T02:18:38.229Z,75.82
2019-05-16T02:21:07.945Z,75.99
2019-05-16T02:23:38.142Z,76.18
2019-05-16T02:26:08.013Z,76.25
2019-05-16T02:28:42.915Z,76.18
2019-05-16T02:31:14.840Z,76.09
2019-05-16T02:33:40.580Z,76.22
2019-05-16T02:36:10.986Z,76.89
2019-05-16T02:38:42.333Z,76.56
2019-05-16T02:41:13.755Z,76.76
2019-05-16T02:43:43.252Z,76.97
2019-05-16T02:46:12.477Z,77.05
2019-05-16T02:48:42.169Z,76.83
2019-05-16T02:51:11.446Z,75.52
2019-05-16T02:53:41.526Z,74.60
2019-05-16T02:56:12.218Z,75.43
2019-05-16T02:58:45.004Z,76.73
2019-05-16T03:01:12.467Z,77.94
2019-05-16T03:03:43.985Z,77.85
2019-05-16T03:06:13.656Z,77.59
2019-05-16T03:08:43.489Z,78.37
2019-05-16T03:11:13.242Z,79.16
2019-05-16T03:13:43.174Z,79.31
2019-05-16T03:16:12.503Z,79.59
2019-05-16T03:18:42.797Z,79.98
2019-05-16T03:21:12.619Z,79.51
2019-05-16T03:23:42.350Z,79.55
2019-05-16T03:26:11.916Z,80.15
2019-05-16T03:28:41.606Z,80.43
2019-05-16T03:31:15.298Z,80.50
2019-05-16T03:33:50.209Z,80.17
2019-05-16T03:36:14.582Z,78.71
2019-05-16T03:38:43.294Z,78.05
2019-05-16T03:41:12.519Z,77.74
2019-05-16T03:43:41.633Z,77.95
2019-05-16T03:46:11.915Z,77.46
2019-05-16T03:48:41.488Z,76.93
2019-05-16T03:51:11.552Z,76.44
2019-05-16T03:53:40.885Z,76.47
2019-05-16T03:56:11.099Z,76.78
2019-05-16T03:58:41.476Z,76.93
2019-05-16T04:01:11.671Z,77.55
2019-05-16T04:03:41.578Z,77.55
2019-05-16T04:06:11.932Z,77.30
2019-05-16T04:08:41.519Z,77.32
2019-05-16T04:11:11.664Z,76.82
2019-05-16T04:13:41.593Z,77.18
2019-05-16T04:16:11.876Z,77.00
2019-05-16T04:18:42.148Z,76.33
2019-05-16T04:21:11.960Z,76.15
2019-05-16T04:23:42.035Z,75.60
2019-05-16T04:26:11.582Z,75.94
2019-05-16T04:28:41.491Z,75.56
2019-05-16T04:31:11.185Z,75.36
2019-05-16T04:33:41.599Z,75.07
2019-05-16T04:36:11.180Z,75.61
2019-05-16T04:38:46.008Z,75.57
2019-05-16T04:41:11.644Z,75.29
2019-05-16T04:43:41.734Z,75.39
2019-05-16T04:46:11.859Z,75.84
2019-05-16T04:48:41.941Z,75.88
2019-05-16T04:51:11.133Z,78.07
2019-05-16T04:53:42.446Z,78.50
2019-05-16T04:56:11.221Z,79.00
2019-05-16T04:58:41.018Z,79.31
2019-05-16T05:01:11.190Z,79.60
2019-05-16T05:03:45.760Z,78.24
2019-05-16T05:06:11.567Z,77.20
2019-05-16T05:08:52.810Z,76.15
2019-05-16T05:11:11.668Z,75.16
2019-05-16T05:13:41.389Z,74.95
2019-05-16T05:16:10.848Z,73.86
2019-05-16T05:18:40.928Z,73.32
2019-05-16T05:21:11.632Z,73.23
2019-05-16T05:23:41.037Z,73.12
2019-05-16T05:26:10.801Z,72.50
2019-05-16T05:28:40.385Z,71.79
2019-05-16T05:31:10.872Z,70.80
2019-05-16T05:33:41.724Z,69.79
2019-05-16T05:36:12.316Z,69.74
2019-05-16T05:38:41.741Z,70.31
2019-05-16T05:41:10.953Z,70.35
2019-05-16T05:43:40.006Z,70.50
2019-05-16T05:46:11.220Z,69.76
2019-05-16T05:48:46.163Z,69.59
2019-05-16T05:51:15.306Z,68.83
2019-05-16T05:53:44.394Z,68.57
2019-05-16T05:56:13.557Z,67.40
2019-05-16T05:58:42.676Z,66.44
2019-05-16T06:01:11.829Z,65.23
2019-05-16T06:03:41.120Z,63.74
2019-05-16T06:06:10.676Z,62.71
2019-05-16T06:08:40.906Z,62.74
2019-05-16T06:11:10.242Z,61.93
2019-05-16T06:13:40.481Z,61.13
2019-05-16T06:16:10.749Z,60.32
2019-05-16T06:18:40.082Z,59.74
2019-05-16T06:21:11.531Z,58.10
2019-05-16T06:23:40.397Z,57.86
2019-05-16T06:26:12.297Z,57.33
2019-05-16T06:28:41.242Z,56.54
2019-05-16T06:31:14.186Z,54.98
2019-05-16T06:33:41.618Z,55.60
2019-05-16T06:36:11.125Z,53.68
2019-05-16T06:38:43.681Z,52.88
2019-05-16T06:41:12.777Z,52.60
2019-05-16T06:43:41.933Z,52.53
2019-05-16T06:46:11.258Z,51.26
2019-05-16T06:48:40.375Z,50.30
2019-05-16T06:51:10.789Z,48.78
2019-05-16T06:53:40.620Z,47.39
2019-05-16T06:56:10.540Z,46.38
2019-05-16T06:58:47.546Z,43.96
2019-05-16T07:01:10.840Z,44.92
2019-05-16T07:03:40.238Z,44.39
2019-05-16T07:06:11.171Z,46.15
2019-05-16T07:08:40.462Z,46.61
2019-05-16T07:11:10.577Z,46.77
2019-05-16T07:13:40.638Z,47.74
2019-05-16T07:16:09.901Z,48.25
2019-05-16T07:18:40.178Z,48.36
2019-05-16T07:21:10.851Z,49.98
2019-05-16T07:23:40.565Z,48.46
2019-05-16T07:26:09.878Z,46.69
2019-05-16T07:28:40.667Z,44.80
2019-05-16T07:31:17.695Z,45.00
2019-05-16T07:33:40.853Z,44.59
2019-05-16T07:36:10.110Z,43.67
2019-05-16T07:38:40.015Z,43.29
2019-05-16T07:41:11.110Z,42.39
2019-05-16T07:43:40.337Z,42.51
2019-05-16T07:46:11.154Z,42.49
2019-05-16T07:48:40.664Z,43.81
2019-05-16T07:51:10.482Z,42.24
2019-05-16T07:53:40.400Z,43.49
2019-05-16T07:56:10.563Z,43.46
2019-05-16T07:58:41.358Z,43.76
2019-05-16T08:01:12.491Z,43.47
2019-05-16T08:03:44.227Z,42.38
2019-05-16T08:06:12.453Z,42.36
2019-05-16T08:08:41.864Z,41.93
2019-05-16T08:13:42.149Z,42.46
2019-05-16T08:16:11.278Z,42.72
2019-05-16T08:18:44.941Z,42.29
2019-05-16T08:21:16.465Z,43.03
2019-05-16T08:23:42.276Z,42.41
2019-05-16T08:26:11.379Z,42.37
2019-05-16T08:28:41.620Z,43.32
2019-05-16T08:31:11.783Z,42.57
2019-05-16T08:33:41.732Z,41.18
2019-05-16T08:36:12.002Z,41.86
2019-05-16T08:38:43.306Z,42.54
2019-05-16T08:41:16.891Z,41.99
2019-05-16T08:43:43.248Z,41.15
2019-05-16T08:46:12.553Z,40.14
2019-05-16T08:50:06.253Z,40.58
2019-05-16T08:50:10.872Z,42.17
2019-05-16T08:51:13.044Z,40.77
2019-05-16T08:56:13.401Z,40.01
2019-05-16T08:58:42.821Z,38.65
2019-05-16T09:01:15.437Z,36.22
2019-05-16T09:03:42.913Z,34.93
2019-05-16T09:06:12.100Z,35.43
2019-05-16T09:08:41.196Z,35.20
2019-05-16T09:11:29.398Z,36.18
2019-05-16T09:13:41.328Z,38.93
2019-05-16T09:16:10.538Z,41.94
2019-05-16T09:18:30.747Z,40.75
2019-05-16T09:18:45.298Z,40.55
2019-05-16T09:21:11.979Z,40.19
2019-05-16T09:23:41.105Z,39.13
2019-05-16T09:26:10.252Z,38.92
2019-05-16T09:28:39.403Z,39.02
2019-05-16T09:31:08.582Z,39.58
2019-05-16T09:33:37.756Z,38.92
2019-05-16T09:36:09.009Z,37.68
2019-05-16T09:38:38.497Z,37.51
2019-05-16T09:41:08.247Z,35.58
2019-05-16T09:43:42.809Z,34.69
2019-05-16T09:46:08.462Z,34.36
2019-05-16T09:48:38.209Z,35.59
2019-05-16T09:51:07.665Z,37.14
2019-05-16T09:53:36.934Z,35.33
2019-05-16T09:56:07.093Z,32.76
2019-05-16T09:58:37.271Z,33.61
2019-05-16T10:01:06.719Z,33.19
2019-05-16T10:03:37.220Z,35.47
2019-05-16T10:06:07.915Z,35.92
2019-05-16T10:08:37.599Z,37.00
2019-05-16T10:11:07.066Z,35.92
2019-05-16T10:13:37.573Z,35.37
2019-05-16T10:16:07.342Z,35.21
2019-05-16T10:18:37.060Z,36.79
2019-05-16T10:21:08.083Z,36.98
2019-05-16T10:23:37.383Z,36.02
2019-05-16T10:26:06.561Z,34.92
2019-05-16T10:28:38.403Z,34.39
2019-05-16T10:31:07.078Z,35.36
2019-05-16T10:33:39.034Z,35.73
2019-05-16T10:36:08.401Z,36.05
2019-05-16T10:38:37.843Z,34.23
2019-05-16T10:41:07.410Z,34.26
2019-05-16T10:43:37.144Z,34.85
2019-05-16T10:46:06.699Z,36.18
2019-05-16T10:48:37.679Z,36.55
2019-05-16T10:51:07.753Z,36.38
2019-05-16T10:54:00.968Z,36.07
2019-05-16T10:56:08.261Z,35.61
2019-05-16T10:58:57.975Z,34.58
2019-05-16T11:01:22.282Z,33.69
2019-05-16T11:03:39.425Z,33.41
2019-05-16T11:06:23.290Z,34.24
2019-05-16T11:08:39.769Z,33.38
2019-05-16T11:11:08.889Z,34.05
2019-05-16T11:13:38.130Z,33.75
2019-05-16T11:16:09.462Z,33.55
2019-05-16T11:18:41.580Z,34.35
2019-05-16T11:21:11.049Z,35.00
2019-05-16T11:23:40.356Z,34.49
2019-05-16T11:26:09.616Z,36.59
2019-05-16T11:28:38.780Z,36.89
2019-05-16T11:31:08.030Z,34.90
2019-05-16T11:33:37.295Z,33.03
2019-05-16T11:36:08.071Z,33.76
2019-05-16T11:38:37.938Z,34.92
2019-05-16T11:41:08.122Z,33.67
2019-05-16T11:43:37.334Z,34.69
2019-05-16T11:46:06.537Z,37.69
2019-05-16T11:48:37.698Z,38.14
2019-05-16T11:51:08.020Z,38.63
2019-05-16T11:53:37.917Z,36.56
2019-05-16T11:56:08.402Z,34.86
2019-05-16T11:58:37.822Z,33.54
2019-05-16T12:01:07.638Z,31.99
2019-05-16T12:03:37.538Z,35.74
2019-05-16T12:06:10.669Z,33.71
2019-05-16T12:08:38.070Z,31.41
2019-05-16T12:11:07.288Z,32.41
2019-05-16T12:13:37.045Z,32.95
2019-05-16T12:16:07.517Z,33.05
2019-05-16T12:18:37.651Z,33.82
2019-05-16T12:21:07.683Z,33.50
2019-05-16T12:23:37.349Z,32.97
2019-05-16T12:26:17.635Z,32.23
2019-05-16T12:28:46.419Z,33.01
2019-05-16T12:31:17.396Z,31.97
2019-05-16T12:33:47.866Z,32.32
2019-05-16T12:36:17.661Z,33.61
2019-05-16T12:38:47.023Z,32.85
2019-05-16T12:41:16.273Z,34.47
2019-05-16T12:43:53.453Z,38.13
2019-05-16T12:46:21.159Z,37.98
2019-05-16T12:48:50.606Z,36.73
2019-05-16T12:51:19.936Z,35.42
2019-05-16T12:53:49.077Z,35.59
2019-05-16T12:56:18.284Z,35.25
2019-05-16T12:58:50.421Z,34.21
2019-05-16T13:01:20.793Z,35.42
2019-05-16T13:03:49.229Z,36.29
2019-05-16T13:06:18.444Z,36.60
2019-05-16T13:08:47.653Z,37.58
2019-05-16T13:11:17.765Z,37.58
2019-05-16T13:14:02.406Z,38.46
2019-05-16T13:16:18.060Z,38.72
2019-05-16T13:18:47.543Z,38.03
2019-05-16T13:21:18.409Z,38.42
2019-05-16T13:23:47.800Z,38.37
2019-05-16T13:26:17.679Z,37.86
2019-05-16T13:28:47.664Z,36.59
2019-05-16T13:31:17.315Z,35.83
2019-05-16T13:33:46.530Z,35.45
2019-05-16T13:36:17.366Z,35.66
2019-05-16T13:38:48.095Z,35.18
2019-05-16T13:41:18.403Z,35.98
2019-05-16T13:43:47.827Z,35.12
2019-05-16T13:46:17.259Z,33.21
2019-05-16T13:48:46.556Z,33.42
2019-05-16T13:51:18.992Z,36.15
2019-05-16T13:53:47.237Z,34.44
2019-05-16T13:56:17.670Z,33.54
2019-05-16T13:59:04.353Z,32.93
2019-05-16T14:01:57.184Z,34.12
2019-05-16T14:04:26.460Z,34.01
2019-05-16T14:06:58.802Z,35.77
2019-05-16T14:09:26.932Z,36.28
2019-05-16T14:11:56.483Z,37.45
2019-05-16T14:14:37.268Z,36.24
2019-05-16T14:16:56.897Z,36.45
2019-05-16T14:19:27.453Z,36.59
2019-05-16T14:21:57.033Z,35.90
2019-05-16T14:24:28.200Z,35.75
2019-05-16T14:26:57.425Z,37.25
2019-05-16T14:29:27.913Z,38.54
2019-05-16T14:32:03.602Z,38.24
2019-05-16T14:34:32.780Z,38.96
2019-05-16T14:37:02.008Z,37.39
2019-05-16T14:39:31.209Z,37.87
2019-05-16T14:42:00.561Z,38.54
2019-05-16T14:44:29.962Z,38.61
2019-05-16T14:46:59.192Z,36.46
2019-05-16T14:49:29.120Z,35.01
2019-05-16T14:51:58.399Z,34.15
2019-05-16T14:54:27.874Z,35.23
2019-05-16T14:57:01.017Z,36.85
2019-05-16T14:59:30.798Z,36.71
2019-05-16T15:01:59.847Z,35.66
2019-05-16T15:04:30.061Z,34.93
2019-05-16T15:06:59.482Z,35.84
2019-05-16T15:09:28.685Z,36.51
2019-05-16T15:11:58.324Z,36.56
2019-05-16T15:14:28.231Z,37.38
2019-05-16T15:16:57.711Z,36.50
2019-05-16T15:19:26.978Z,38.14
2019-05-16T15:21:56.988Z,38.70
2019-05-16T15:24:26.889Z,37.44
2019-05-16T15:26:57.804Z,36.81
2019-05-16T15:29:27.124Z,36.08
2019-05-16T15:31:57.343Z,36.95
2019-05-16T15:34:29.843Z,37.25
2019-05-16T15:37:00.008Z,37.40
2019-05-16T15:39:28.771Z,37.34
2019-05-16T15:41:57.967Z,37.38
2019-05-16T15:44:27.357Z,38.27
2019-05-16T15:46:59.853Z,39.16
2019-05-16T15:49:27.757Z,39.20
2019-05-16T15:51:58.313Z,39.48
2019-05-16T15:54:29.814Z,39.13
2019-05-16T15:56:59.632Z,38.83
2019-05-16T15:59:28.937Z,39.44
2019-05-16T16:01:58.258Z,39.96
2019-05-16T16:04:27.607Z,39.46
2019-05-16T16:06:56.752Z,39.76
2019-05-16T16:09:26.999Z,40.29
2019-05-16T16:11:56.625Z,40.51
2019-05-16T16:14:27.462Z,40.46
2019-05-16T16:16:57.058Z,40.47
2019-05-16T16:19:26.632Z,41.14
2019-05-16T16:21:57.825Z,42.01
2019-05-16T16:24:27.930Z,42.13
2019-05-16T16:26:57.422Z,42.18
2019-05-16T16:29:27.247Z,41.81
2019-05-16T16:31:56.915Z,41.67
2019-05-16T16:34:26.787Z,41.18
2019-05-16T16:36:57.063Z,41.50
2019-05-16T16:39:26.830Z,41.20
2019-05-16T16:41:56.915Z,41.99
2019-05-16T16:44:27.550Z,42.74
2019-05-16T16:46:57.368Z,43.37
2019-05-16T16:49:28.027Z,43.23
2019-05-16T16:51:57.455Z,43.88
2019-05-16T16:54:27.568Z,45.37
2019-05-16T16:56:56.877Z,45.84
2019-05-16T16:59:28.070Z,46.76
2019-05-16T17:01:57.308Z,47.19
2019-05-16T17:04:26.812Z,47.41
2019-05-16T17:06:56.882Z,47.38
2019-05-16T17:09:26.994Z,48.12
2019-05-16T17:11:57.071Z,49.24
2019-05-16T17:14:26.546Z,48.75
2019-05-16T17:16:57.490Z,48.87
2019-05-16T17:19:27.222Z,48.91
2019-05-16T17:22:11.820Z,49.34
2019-05-16T17:24:27.857Z,49.29
2019-05-16T17:26:57.825Z,49.60
2019-05-16T17:29:27.777Z,50.14
2019-05-16T17:32:05.789Z,50.27
2019-05-16T17:34:28.402Z,50.51
2019-05-16T17:36:57.936Z,50.89
2019-05-16T17:39:27.539Z,51.30
2019-05-16T17:41:57.947Z,51.56
2019-05-16T17:44:27.402Z,51.61
2019-05-16T17:46:57.586Z,51.50
2019-05-16T17:49:27.003Z,51.50
2019-05-16T17:51:56.199Z,52.02
2019-05-16T17:54:26.740Z,51.49
2019-05-16T17:56:56.716Z,51.97
2019-05-16T17:59:27.569Z,53.24
2019-05-16T18:01:57.049Z,54.69
2019-05-16T18:04:26.722Z,55.66
2019-05-16T18:06:57.657Z,56.82
2019-05-16T18:09:27.760Z,57.82
2019-05-16T18:12:03.944Z,58.60
2019-05-16T18:14:33.156Z,58.54
2019-05-16T18:17:11.191Z,58.72
2019-05-16T18:19:40.631Z,58.81
2019-05-16T18:22:09.937Z,59.39
2019-05-16T18:24:39.153Z,60.82
2019-05-16T18:27:08.547Z,61.97
2019-05-16T18:29:37.911Z,62.41
2019-05-16T18:32:07.199Z,63.16
2019-05-16T18:34:37.702Z,64.27
2019-05-16T18:37:07.087Z,65.09
2019-05-16T18:39:36.984Z,65.92
2019-05-16T18:42:06.340Z,66.33
2019-05-16T18:44:36.605Z,66.89
2019-05-16T18:47:11.087Z,67.33
2019-05-16T18:49:37.179Z,67.50
2019-05-16T18:52:07.426Z,67.80
2019-05-16T18:54:37.557Z,68.01
2019-05-16T18:57:07.243Z,68.73
2019-05-16T18:59:36.993Z,69.49
2019-05-16T19:02:09.753Z,70.14
2019-05-16T19:04:38.014Z,70.41
2019-05-16T19:07:07.968Z,70.66
2019-05-16T19:09:37.564Z,71.22
2019-05-16T19:12:06.910Z,71.73
2019-05-16T19:14:36.853Z,72.15
2019-05-16T19:17:20.667Z,72.36
2019-05-16T19:19:37.777Z,72.88
2019-05-16T19:22:07.083Z,73.08
2019-05-16T19:24:36.361Z,72.45
2019-05-16T19:27:06.684Z,71.78
2019-05-16T19:29:36.808Z,71.41
2019-05-16T19:32:06.763Z,71.78
2019-05-16T19:34:36.031Z,71.93
2019-05-16T19:37:07.030Z,72.30
2019-05-16T19:39:37.222Z,72.90
2019-05-16T19:42:06.640Z,73.04
2019-05-16T19:44:37.139Z,73.15
2019-05-16T19:47:07.224Z,72.96
2019-05-16T19:49:36.998Z,73.41
2019-05-16T19:52:07.201Z,73.68
2019-05-16T19:54:36.685Z,73.40
2019-05-16T19:57:07.203Z,72.95
2019-05-16T19:59:36.814Z,72.60
2019-05-16T20:02:07.667Z,72.95
2019-05-16T20:04:36.943Z,73.08
2019-05-16T20:07:07.402Z,73.41
2019-05-16T20:09:37.199Z,73.91
2019-05-16T20:12:07.677Z,73.72
2019-05-16T20:14:37.175Z,73.03
2019-05-16T20:17:07.433Z,72.25
2019-05-16T20:19:36.669Z,72.25
2019-05-16T20:22:07.745Z,72.40
2019-05-16T20:24:37.141Z,72.78
2019-05-16T20:27:08.021Z,72.98
2019-05-16T20:29:37.550Z,72.89
2019-05-16T20:32:07.906Z,73.40
2019-05-16T20:34:37.638Z,73.46
2019-05-16T20:37:09.365Z,73.39
2019-05-16T20:39:37.811Z,73.46
2019-05-16T20:42:07.707Z,73.01
2019-05-16T20:44:37.377Z,72.67
2019-05-16T20:47:07.173Z,72.86
2019-05-16T20:49:37.397Z,73.17
2019-05-16T20:52:07.168Z,73.27
2019-05-16T20:54:37.727Z,73.40
2019-05-16T20:57:07.035Z,73.46
2019-05-16T20:59:36.271Z,73.96
2019-05-16T21:02:06.897Z,73.79
2019-05-16T21:04:37.503Z,74.28
2019-05-16T21:07:10.819Z,74.49
2019-05-16T21:09:37.632Z,74.07
2019-05-16T21:12:08.279Z,74.27
2019-05-16T21:14:37.747Z,74.65
2019-05-16T21:17:06.935Z,75.14
2019-05-16T21:19:36.289Z,74.97
2019-05-16T21:22:07.330Z,75.45
2019-05-16T21:24:37.352Z,75.35
2019-05-16T21:27:06.643Z,75.27
2019-05-16T21:29:36.909Z,75.34
2019-05-16T21:32:07.425Z,75.59
2019-05-16T21:34:36.666Z,76.09
2019-05-16T21:37:14.448Z,76.86
2019-05-16T21:39:37.033Z,76.88
2019-05-16T21:42:07.433Z,77.23
2019-05-16T21:44:37.392Z,77.25
2019-05-16T21:47:06.772Z,77.47
2019-05-16T21:49:37.023Z,77.16
2019-05-16T21:52:06.291Z,77.25
2019-05-16T21:54:36.677Z,77.41
2019-05-16T21:57:06.050Z,77.93
2019-05-16T21:59:37.576Z,78.62
2019-05-16T22:02:06.305Z,79.22
2019-05-16T22:04:36.786Z,79.75
2019-05-16T22:07:07.205Z,79.95
2019-05-16T22:09:37.152Z,80.20
2019-05-16T22:12:06.827Z,80.45
2019-05-16T22:14:42.892Z,80.44
2019-05-16T22:17:12.156Z,80.49
2019-05-16T22:19:41.340Z,80.87
2019-05-16T22:22:10.456Z,81.35
2019-05-16T22:24:40.004Z,81.56
2019-05-16T22:27:09.155Z,81.28
2019-05-16T22:29:38.319Z,81.20
2019-05-16T22:32:09.258Z,81.17
2019-05-16T22:34:38.664Z,81.07
2019-05-16T22:37:07.932Z,81.49
2019-05-16T22:39:37.230Z,82.35
2019-05-16T22:42:09.040Z,82.50
2019-05-16T22:44:37.299Z,82.74
2019-05-16T22:47:06.781Z,82.93
2019-05-16T22:49:36.982Z,83.63
2019-05-16T22:52:06.687Z,84.37
2019-05-16T22:54:37.029Z,84.47
2019-05-16T22:57:06.792Z,85.01
2019-05-16T22:59:35.984Z,85.48
2019-05-16T23:02:11.497Z,86.02
2019-05-16T23:04:38.289Z,86.61
2019-05-16T23:07:08.639Z,86.98
2019-05-16T23:09:37.938Z,87.38
2019-05-16T23:12:07.226Z,88.01
2019-05-16T23:14:36.512Z,88.14
2019-05-16T23:17:06.748Z,88.03
2019-05-16T23:19:36.703Z,87.92
2019-05-16T23:22:08.108Z,87.81
2019-05-16T23:24:37.412Z,88.01
2019-05-16T23:27:07.077Z,87.85
2019-05-16T23:29:36.978Z,88.05
2019-05-16T23:32:07.335Z,88.81
2019-05-16T23:34:37.298Z,89.00
2019-05-16T23:37:06.621Z,89.71
2019-05-16T23:39:37.771Z,89.98
2019-05-16T23:42:06.649Z,90.52
2019-05-16T23:44:36.647Z,91.31
2019-05-16T23:47:07.066Z,91.34
2019-05-16T23:49:36.780Z,91.14
2019-05-16T23:52:07.443Z,91.49
2019-05-16T23:54:37.031Z,91.56
2019-05-16T23:57:06.717Z,92.33
2019-05-16T23:59:36.945Z,91.96
