createdAt,value
2022-10-19T00:01:14.417Z,101665.22
2022-10-19T00:03:42.991Z,101671.34
2022-10-19T00:06:19.155Z,101669.78
2022-10-19T00:08:46.711Z,101661.63
2022-10-19T00:11:14.084Z,101655.88
2022-10-19T00:13:41.525Z,101654.44
2022-10-19T00:16:13.886Z,101666.72
2022-10-19T00:18:43.516Z,101652.84
2022-10-19T00:21:15.711Z,101646.22
2022-10-19T00:23:43.647Z,101644.00
2022-10-19T00:26:12.834Z,101644.81
2022-10-19T00:28:40.715Z,101647.25
2022-10-19T00:31:14.173Z,101646.91
2022-10-19T00:33:42.531Z,101645.41
2022-10-19T00:36:19.425Z,101646.56
2022-10-19T00:38:47.863Z,101642.34
2022-10-19T00:41:17.262Z,101641.06
2022-10-19T00:43:56.249Z,101642.22
2022-10-19T00:46:24.274Z,101634.63
2022-10-19T00:48:58.239Z,101639.22
2022-10-19T00:51:28.820Z,101640.22
2022-10-19T00:53:56.920Z,101640.53
2022-10-19T00:56:25.039Z,101625.41
2022-10-19T00:58:52.577Z,101636.44
2022-10-19T01:01:24.442Z,101628.41
2022-10-19T01:03:53.203Z,101627.59
2022-10-19T01:06:21.148Z,101625.22
2022-10-19T01:08:48.425Z,101626.41
2022-10-19T01:11:47.295Z,101620.13
2022-10-19T01:14:35.037Z,101625.44
2022-10-19T01:17:11.487Z,101623.66
2022-10-19T01:20:22.123Z,101624.59
2022-10-19T01:22:52.478Z,101619.47
2022-10-19T01:25:57.189Z,101618.63
2022-10-19T01:28:45.886Z,101614.88
2022-10-19T01:31:28.057Z,101614.22
2022-10-19T01:34:19.409Z,101619.38
2022-10-19T01:36:58.877Z,101604.84
2022-10-19T01:39:47.712Z,101597.75
2022-10-19T01:42:49.551Z,101602.09
2022-10-19T01:45:52.258Z,101601.75
2022-10-19T01:48:28.492Z,101598.91
2022-10-19T01:51:06.307Z,101595.22
2022-10-19T01:53:40.119Z,101588.59
2022-10-19T01:56:09.646Z,101601.28
2022-10-19T01:58:38.993Z,101591.56
2022-10-19T02:03:40.518Z,101596.44
2022-10-19T02:06:10.014Z,101601.94
2022-10-19T02:08:49.589Z,101586.81
2022-10-19T02:11:17.851Z,101593.03
2022-10-19T02:13:48.923Z,101590.41
2022-10-19T02:16:29.825Z,101579.00
2022-10-19T02:19:00.030Z,101575.63
2022-10-19T02:21:28.281Z,101577.06
2022-10-19T02:23:55.648Z,101583.69
2022-10-19T02:26:23.038Z,101578.13
2022-10-19T02:28:50.994Z,101583.63
2022-10-19T02:31:18.321Z,101578.59
2022-10-19T02:33:45.658Z,101574.06
2022-10-19T02:36:13.366Z,101573.59
2022-10-19T02:38:41.961Z,101581.00
2022-10-19T02:41:29.633Z,101572.31
2022-10-19T02:44:02.387Z,101569.72
2022-10-19T02:49:13.452Z,101559.25
2022-10-19T02:51:56.782Z,101555.72
2022-10-19T02:54:26.432Z,101559.44
2022-10-19T02:56:54.732Z,101556.59
2022-10-19T02:59:22.226Z,101556.69
2022-10-19T03:01:49.683Z,101563.06
2022-10-19T03:04:17.100Z,101560.16
2022-10-19T03:06:44.829Z,101559.38
2022-10-19T03:09:12.223Z,101572.44
2022-10-19T03:11:39.572Z,101560.88
2022-10-19T03:14:08.991Z,101556.53
2022-10-19T03:16:36.327Z,101555.69
2022-10-19T03:19:03.617Z,101557.19
2022-10-19T03:21:30.926Z,101558.16
2022-10-19T03:24:00.663Z,101552.34
2022-10-19T03:26:27.952Z,101548.50
2022-10-19T03:28:55.281Z,101555.41
2022-10-19T03:31:22.559Z,101553.63
2022-10-19T03:33:50.491Z,101547.97
2022-10-19T03:36:32.353Z,101551.53
2022-10-19T03:39:03.427Z,101550.91
2022-10-19T03:41:33.728Z,101553.16
2022-10-19T03:44:03.792Z,101553.31
2022-10-19T03:46:31.213Z,101554.97
2022-10-19T03:48:58.726Z,101547.84
2022-10-19T03:51:28.021Z,101551.88
2022-10-19T03:54:04.657Z,101545.41
2022-10-19T03:56:33.908Z,101549.41
2022-10-19T03:59:05.406Z,101551.34
2022-10-19T04:01:36.077Z,101549.72
2022-10-19T04:04:06.626Z,101549.56
2022-10-19T04:06:36.543Z,101562.81
2022-10-19T04:09:05.471Z,101553.97
2022-10-19T04:11:36.524Z,101559.78
2022-10-19T04:14:04.274Z,101556.63
2022-10-19T04:16:32.710Z,101556.31
2022-10-19T04:19:00.328Z,101553.38
2022-10-19T04:21:28.986Z,101560.13
2022-10-19T04:24:04.202Z,101553.22
2022-10-19T04:26:34.389Z,101554.47
2022-10-19T04:29:02.004Z,101556.25
2022-10-19T04:31:31.037Z,101556.31
2022-10-19T04:33:58.351Z,101552.59
2022-10-19T04:36:25.814Z,101552.75
2022-10-19T04:38:53.139Z,101548.09
2022-10-19T04:41:22.044Z,101548.72
2022-10-19T04:43:54.529Z,101551.00
2022-10-19T04:46:21.859Z,101549.56
2022-10-19T04:48:49.603Z,101551.69
2022-10-19T04:51:20.583Z,101552.50
2022-10-19T04:53:48.241Z,101547.19
2022-10-19T04:56:23.727Z,101556.19
2022-10-19T04:58:51.079Z,101551.03
2022-10-19T05:01:21.009Z,101550.09
2022-10-19T05:03:48.676Z,101550.38
2022-10-19T05:06:16.159Z,101557.16
2022-10-19T05:08:43.449Z,101555.72
2022-10-19T05:11:14.463Z,101560.06
2022-10-19T05:13:44.193Z,101570.34
2022-10-19T05:16:14.207Z,101563.63
2022-10-19T05:18:42.406Z,101565.69
2022-10-19T05:21:13.362Z,101567.31
2022-10-19T05:23:41.798Z,101565.91
2022-10-19T05:26:13.693Z,101564.44
2022-10-19T05:28:41.267Z,101559.41
2022-10-19T05:31:18.082Z,101559.47
2022-10-19T05:33:48.140Z,101553.00
2022-10-19T05:36:28.054Z,101553.19
2022-10-19T05:38:57.442Z,101562.81
2022-10-19T05:41:26.544Z,101556.84
2022-10-19T05:43:56.392Z,101564.25
2022-10-19T05:46:24.954Z,101558.13
2022-10-19T05:48:52.422Z,101562.78
2022-10-19T05:51:21.718Z,101562.59
2022-10-19T05:53:49.430Z,101570.00
2022-10-19T05:56:19.632Z,101568.59
2022-10-19T05:58:47.643Z,101562.78
2022-10-19T06:01:18.942Z,101557.63
2022-10-19T06:03:47.893Z,101563.56
2022-10-19T06:06:15.227Z,101562.91
2022-10-19T06:08:42.605Z,101559.69
2022-10-19T06:11:15.509Z,101564.53
2022-10-19T06:13:44.970Z,101567.09
2022-10-19T06:16:15.112Z,101579.81
2022-10-19T06:18:42.876Z,101571.88
2022-10-19T06:21:16.787Z,101581.28
2022-10-19T06:23:47.959Z,101586.09
2022-10-19T06:26:15.386Z,101586.28
2022-10-19T06:28:43.708Z,101594.22
2022-10-19T06:31:13.423Z,101592.31
2022-10-19T06:33:43.187Z,101587.88
2022-10-19T06:36:16.835Z,101595.16
2022-10-19T06:38:45.066Z,101603.94
2022-10-19T06:41:13.348Z,101602.75
2022-10-19T06:43:45.114Z,101597.75
2022-10-19T06:46:17.471Z,101604.94
2022-10-19T06:48:44.889Z,101612.44
2022-10-19T06:51:13.603Z,101603.81
2022-10-19T06:53:40.894Z,101611.69
2022-10-19T06:56:08.560Z,101608.59
2022-10-19T06:58:37.483Z,101609.94
2022-10-19T07:01:07.797Z,101604.59
2022-10-19T07:03:36.440Z,101613.41
2022-10-19T07:06:26.958Z,101597.88
2022-10-19T07:08:54.339Z,101608.69
2022-10-19T07:11:24.713Z,101612.84
2022-10-19T07:13:52.954Z,101616.09
2022-10-19T07:16:21.713Z,101608.69
2022-10-19T07:18:53.403Z,101611.56
2022-10-19T07:21:23.102Z,101605.38
2022-10-19T07:23:50.708Z,101609.78
2022-10-19T07:26:26.273Z,101609.22
2022-10-19T07:28:56.362Z,101608.28
2022-10-19T07:31:24.894Z,101605.59
2022-10-19T07:33:57.754Z,101606.50
2022-10-19T07:36:26.453Z,101608.78
2022-10-19T07:38:54.357Z,101604.16
2022-10-19T07:41:23.664Z,101603.03
2022-10-19T07:43:52.462Z,101603.84
2022-10-19T07:46:22.487Z,101602.00
2022-10-19T07:48:49.988Z,101602.03
2022-10-19T07:51:18.797Z,101606.19
2022-10-19T07:53:46.596Z,101603.50
2022-10-19T07:56:16.602Z,101593.50
2022-10-19T07:58:44.348Z,101603.00
2022-10-19T08:01:16.957Z,101596.84
2022-10-19T08:06:32.514Z,101604.47
2022-10-19T08:08:59.908Z,101597.16
2022-10-19T08:11:32.703Z,101597.94
2022-10-19T08:14:02.865Z,101595.03
2022-10-19T08:16:44.679Z,101596.13
2022-10-19T08:19:14.299Z,101589.56
2022-10-19T08:21:44.674Z,101582.19
2022-10-19T08:24:14.405Z,101598.41
2022-10-19T08:26:42.371Z,101589.63
2022-10-19T08:29:12.676Z,101584.75
2022-10-19T08:31:40.689Z,101585.66
2022-10-19T08:34:08.545Z,101593.91
2022-10-19T08:36:37.090Z,101589.38
2022-10-19T08:39:06.900Z,101583.78
2022-10-19T08:41:39.957Z,101589.22
2022-10-19T08:44:28.512Z,101585.00
2022-10-19T08:47:14.800Z,101576.50
2022-10-19T08:49:44.857Z,101580.78
2022-10-19T08:52:22.235Z,101572.47
2022-10-19T08:54:55.938Z,101578.13
2022-10-19T08:57:52.607Z,101576.63
2022-10-19T09:00:35.024Z,101579.00
2022-10-19T09:03:15.670Z,101579.31
2022-10-19T09:06:06.356Z,101573.50
2022-10-19T09:08:35.776Z,101568.38
2022-10-19T09:11:03.163Z,101581.41
2022-10-19T09:14:04.316Z,101575.53
2022-10-19T09:16:34.789Z,101584.19
2022-10-19T09:19:04.018Z,101578.25
2022-10-19T09:21:47.771Z,101574.22
2022-10-19T09:24:37.937Z,101566.41
2022-10-19T09:27:10.607Z,101572.75
2022-10-19T09:29:57.905Z,101570.44
2022-10-19T09:32:33.148Z,101577.75
2022-10-19T09:35:03.779Z,101577.03
2022-10-19T09:37:36.763Z,101583.75
2022-10-19T09:40:06.421Z,101578.38
2022-10-19T09:42:34.711Z,101584.00
2022-10-19T09:45:17.601Z,101579.34
2022-10-19T09:47:48.404Z,101580.50
2022-10-19T09:50:17.976Z,101579.34
2022-10-19T09:52:50.241Z,101578.63
2022-10-19T09:55:17.538Z,101584.13
2022-10-19T09:57:50.650Z,101584.56
2022-10-19T10:00:20.213Z,101581.34
2022-10-19T10:02:52.975Z,101579.00
2022-10-19T10:05:31.868Z,101576.63
2022-10-19T10:07:59.407Z,101573.34
2022-10-19T10:10:36.967Z,101592.00
2022-10-19T10:13:05.905Z,101576.09
2022-10-19T10:15:43.508Z,101574.03
2022-10-19T10:18:20.435Z,101579.81
2022-10-19T10:21:00.658Z,101575.72
2022-10-19T10:23:36.217Z,101574.91
2022-10-19T10:26:05.987Z,101581.63
2022-10-19T10:28:33.266Z,101573.28
2022-10-19T10:31:08.883Z,101578.69
2022-10-19T10:33:45.073Z,101577.59
2022-10-19T10:36:13.150Z,101569.44
2022-10-19T10:38:45.996Z,101565.41
2022-10-19T10:41:20.202Z,101574.16
2022-10-19T10:43:53.646Z,101567.41
2022-10-19T10:46:26.192Z,101565.88
2022-10-19T10:49:05.454Z,101555.38
2022-10-19T10:51:38.511Z,101541.44
2022-10-19T10:54:34.096Z,101538.44
2022-10-19T10:57:13.841Z,101535.81
2022-10-19T10:59:59.258Z,101535.25
2022-10-19T11:02:58.468Z,101521.69
2022-10-19T11:05:33.651Z,101527.25
2022-10-19T11:08:18.974Z,101519.78
2022-10-19T11:11:06.616Z,101514.75
2022-10-19T11:13:41.808Z,101513.53
2022-10-19T11:16:20.228Z,101509.78
2022-10-19T11:18:53.519Z,101509.00
2022-10-19T11:21:37.797Z,101513.91
2022-10-19T11:24:26.178Z,101511.03
2022-10-19T11:27:12.454Z,101498.34
2022-10-19T11:30:10.280Z,101503.94
2022-10-19T11:33:04.858Z,101493.72
2022-10-19T11:35:45.713Z,101490.50
2022-10-19T11:38:20.259Z,101486.53
2022-10-19T11:41:19.299Z,101480.31
2022-10-19T11:44:04.708Z,101475.59
2022-10-19T11:47:11.075Z,101477.22
2022-10-19T11:49:53.836Z,101466.50
2022-10-19T11:52:30.771Z,101455.00
2022-10-19T11:55:25.079Z,101459.75
2022-10-19T11:58:05.637Z,101453.78
2022-10-19T12:01:00.279Z,101449.38
2022-10-19T12:04:02.118Z,101454.56
2022-10-19T12:06:39.614Z,101452.16
2022-10-19T12:09:18.858Z,101448.22
2022-10-19T12:11:52.233Z,101444.63
2022-10-19T12:14:28.279Z,101439.88
2022-10-19T12:17:00.580Z,101449.78
2022-10-19T12:19:32.763Z,101439.47
2022-10-19T12:22:03.513Z,101437.06
2022-10-19T12:24:33.703Z,101435.09
2022-10-19T12:27:01.802Z,101427.13
2022-10-19T12:29:34.047Z,101429.09
2022-10-19T12:32:03.017Z,101427.91
2022-10-19T12:35:17.282Z,101419.53
2022-10-19T12:37:54.173Z,101424.31
2022-10-19T12:40:31.877Z,101412.78
2022-10-19T12:43:15.109Z,101406.81
2022-10-19T12:45:53.512Z,101400.88
2022-10-19T12:48:22.213Z,101400.03
2022-10-19T12:50:49.481Z,101402.03
2022-10-19T12:53:36.096Z,101398.84
2022-10-19T12:56:09.803Z,101392.38
2022-10-19T12:59:01.393Z,101397.59
2022-10-19T13:01:44.276Z,101391.63
2022-10-19T13:04:13.844Z,101387.69
2022-10-19T13:07:08.025Z,101382.13
2022-10-19T13:09:39.035Z,101380.50
2022-10-19T13:12:21.983Z,101373.41
2022-10-19T13:14:54.866Z,101378.19
2022-10-19T13:17:34.782Z,101371.38
2022-10-19T13:20:14.611Z,101371.03
2022-10-19T13:22:46.102Z,101367.84
2022-10-19T13:25:16.829Z,101360.31
2022-10-19T13:27:45.842Z,101351.50
2022-10-19T13:30:44.133Z,101355.91
2022-10-19T13:33:32.546Z,101358.69
2022-10-19T13:35:59.895Z,101356.69
2022-10-19T13:38:30.721Z,101347.16
2022-10-19T13:41:21.618Z,101342.41
2022-10-19T13:44:01.218Z,101348.00
2022-10-19T13:46:31.508Z,101346.03
2022-10-19T13:49:01.674Z,101338.16
2022-10-19T13:52:06.307Z,101338.50
2022-10-19T13:54:52.011Z,101336.94
2022-10-19T13:58:00.421Z,101339.72
2022-10-19T14:01:19.675Z,101336.94
2022-10-19T14:04:08.147Z,101338.94
2022-10-19T14:06:44.458Z,101341.72
2022-10-19T14:09:33.337Z,101335.00
2022-10-19T14:12:23.354Z,101335.41
2022-10-19T14:14:53.984Z,101331.81
2022-10-19T14:17:34.215Z,101331.41
2022-10-19T14:20:02.054Z,101327.38
2022-10-19T14:22:36.279Z,101320.28
2022-10-19T14:25:16.813Z,101319.88
2022-10-19T14:27:46.317Z,101330.22
2022-10-19T14:30:32.409Z,101329.44
2022-10-19T14:33:02.506Z,101335.78
2022-10-19T14:35:41.333Z,101322.69
2022-10-19T14:38:27.811Z,101331.81
2022-10-19T14:40:56.575Z,101317.16
2022-10-19T14:43:30.149Z,101309.59
2022-10-19T14:46:28.481Z,101311.97
2022-10-19T14:49:06.109Z,101315.13
2022-10-19T14:51:52.039Z,101312.34
2022-10-19T14:54:19.312Z,101317.13
2022-10-19T14:56:54.370Z,101310.78
2022-10-19T14:59:29.593Z,101315.56
2022-10-19T15:02:00.629Z,101313.94
2022-10-19T15:04:31.705Z,101313.16
2022-10-19T15:07:01.962Z,101312.78
2022-10-19T15:09:47.450Z,101315.97
2022-10-19T15:12:21.152Z,101312.00
2022-10-19T15:14:48.938Z,101311.19
2022-10-19T15:17:24.566Z,101312.34
2022-10-19T15:19:53.771Z,101311.16
2022-10-19T15:22:38.873Z,101316.31
2022-10-19T15:25:06.377Z,101317.50
2022-10-19T15:27:39.453Z,101320.25
2022-10-19T15:30:18.771Z,101315.50
2022-10-19T15:32:48.514Z,101324.22
2022-10-19T15:35:29.119Z,101320.22
2022-10-19T15:38:20.724Z,101314.25
2022-10-19T15:40:49.268Z,101315.84
2022-10-19T15:43:34.883Z,101311.47
2022-10-19T15:46:06.765Z,101313.41
2022-10-19T15:48:55.574Z,101311.38
2022-10-19T15:51:25.899Z,101311.75
2022-10-19T15:54:00.638Z,101311.31
2022-10-19T15:56:30.324Z,101306.09
2022-10-19T15:59:01.245Z,101303.34
2022-10-19T16:01:31.020Z,101306.84
2022-10-19T16:03:58.732Z,101308.81
2022-10-19T16:06:29.324Z,101303.63
2022-10-19T16:08:59.205Z,101303.22
2022-10-19T16:11:28.905Z,101300.38
2022-10-19T16:13:56.179Z,101297.13
2022-10-19T16:16:29.246Z,101301.81
2022-10-19T16:18:57.032Z,101305.28
2022-10-19T16:21:33.282Z,101302.03
2022-10-19T16:24:00.748Z,101303.94
2022-10-19T16:26:28.589Z,101295.25
2022-10-19T16:28:55.978Z,101296.41
2022-10-19T16:31:24.167Z,101300.75
2022-10-19T16:33:51.679Z,101303.06
2022-10-19T16:36:20.384Z,101299.84
2022-10-19T16:38:48.359Z,101297.03
2022-10-19T16:41:15.956Z,101298.16
2022-10-19T16:43:43.738Z,101302.06
2022-10-19T16:46:11.414Z,101297.25
2022-10-19T16:48:38.784Z,101305.03
2022-10-19T16:51:06.526Z,101306.53
2022-10-19T16:53:35.205Z,101309.63
2022-10-19T16:56:07.521Z,101314.66
2022-10-19T16:58:37.067Z,101315.84
2022-10-19T17:01:16.263Z,101318.72
2022-10-19T17:03:45.217Z,101324.34
2022-10-19T17:06:13.112Z,101320.75
2022-10-19T17:11:31.438Z,101327.91
2022-10-19T17:14:04.256Z,101327.78
2022-10-19T17:16:34.124Z,101334.84
2022-10-19T17:19:03.857Z,101330.47
2022-10-19T17:21:34.517Z,101339.00
2022-10-19T17:24:03.611Z,101346.47
2022-10-19T17:26:33.658Z,101347.16
2022-10-19T17:29:01.405Z,101347.16
2022-10-19T17:31:29.434Z,101352.00
2022-10-19T17:33:57.642Z,101358.88
2022-10-19T17:36:30.340Z,101345.16
2022-10-19T17:39:00.169Z,101357.09
2022-10-19T17:41:28.770Z,101358.16
2022-10-19T17:43:56.969Z,101362.75
2022-10-19T17:46:30.406Z,101367.78
2022-10-19T17:48:58.728Z,101362.19
2022-10-19T17:51:29.303Z,101369.50
2022-10-19T17:54:03.653Z,101367.91
2022-10-19T17:56:31.584Z,101369.34
2022-10-19T17:59:00.189Z,101372.25
2022-10-19T18:01:27.578Z,101380.31
2022-10-19T18:03:55.282Z,101374.84
2022-10-19T18:06:29.558Z,101379.69
2022-10-19T18:08:58.301Z,101370.66
2022-10-19T18:11:38.566Z,101369.94
2022-10-19T18:14:08.755Z,101370.09
2022-10-19T18:16:41.974Z,101372.50
2022-10-19T18:19:09.406Z,101371.38
2022-10-19T18:21:42.235Z,101365.72
2022-10-19T18:24:16.853Z,101368.97
2022-10-19T18:26:44.298Z,101367.22
2022-10-19T18:29:15.777Z,101369.94
2022-10-19T18:31:43.463Z,101364.16
2022-10-19T18:34:17.330Z,101374.50
2022-10-19T18:36:45.185Z,101378.69
2022-10-19T18:39:13.960Z,101376.94
2022-10-19T18:41:41.842Z,101378.53
2022-10-19T18:44:14.477Z,101375.03
2022-10-19T18:46:41.878Z,101371.44
2022-10-19T18:49:10.517Z,101376.88
2022-10-19T18:51:38.256Z,101376.41
2022-10-19T18:54:07.594Z,101377.75
2022-10-19T18:56:36.513Z,101378.97
2022-10-19T18:59:05.066Z,101384.34
2022-10-19T19:01:32.607Z,101385.22
2022-10-19T19:04:06.689Z,101385.81
2022-10-19T19:06:36.184Z,101385.81
2022-10-19T19:09:07.561Z,101391.47
2022-10-19T19:11:38.191Z,101395.53
2022-10-19T19:14:11.547Z,101391.97
2022-10-19T19:16:40.269Z,101393.06
2022-10-19T19:19:09.049Z,101392.03
2022-10-19T19:21:36.949Z,101394.66
2022-10-19T19:24:06.606Z,101397.84
2022-10-19T19:26:39.482Z,101397.34
2022-10-19T19:29:09.887Z,101393.59
2022-10-19T19:31:37.395Z,101409.59
2022-10-19T19:34:06.367Z,101405.06
2022-10-19T19:36:34.061Z,101408.25
2022-10-19T19:39:03.421Z,101411.75
2022-10-19T19:41:33.070Z,101399.91
2022-10-19T19:44:00.718Z,101411.22
2022-10-19T19:46:28.660Z,101411.69
2022-10-19T19:49:01.163Z,101427.44
2022-10-19T19:51:33.382Z,101427.50
2022-10-19T19:54:04.399Z,101420.22
2022-10-19T19:56:31.973Z,101425.72
2022-10-19T19:59:00.435Z,101426.47
2022-10-19T20:01:27.796Z,101434.25
2022-10-19T20:03:59.041Z,101433.56
2022-10-19T20:06:26.423Z,101430.63
2022-10-19T20:08:55.319Z,101433.81
2022-10-19T20:11:24.731Z,101424.59
2022-10-19T20:13:52.441Z,101431.59
2022-10-19T20:16:28.298Z,101433.09
2022-10-19T20:19:05.062Z,101432.03
2022-10-19T20:21:33.703Z,101434.19
2022-10-19T20:24:01.788Z,101435.16
2022-10-19T20:26:29.941Z,101434.72
2022-10-19T20:28:58.322Z,101441.47
2022-10-19T20:31:25.858Z,101442.69
2022-10-19T20:33:56.476Z,101451.66
2022-10-19T20:36:25.501Z,101448.22
2022-10-19T20:38:55.551Z,101450.25
2022-10-19T20:41:25.272Z,101449.88
2022-10-19T20:43:53.732Z,101452.63
2022-10-19T20:46:23.642Z,101458.97
2022-10-19T20:48:52.035Z,101456.53
2022-10-19T20:51:30.903Z,101458.97
2022-10-19T20:54:01.527Z,101452.28
2022-10-19T20:56:32.436Z,101450.59
2022-10-19T20:59:05.127Z,101451.75
2022-10-19T21:01:34.219Z,101451.22
2022-10-19T21:04:05.199Z,101453.88
2022-10-19T21:06:35.376Z,101449.16
2022-10-19T21:09:02.835Z,101449.09
2022-10-19T21:11:35.822Z,101463.03
2022-10-19T21:14:06.376Z,101453.88
2022-10-19T21:16:34.228Z,101455.50
2022-10-19T21:19:03.546Z,101457.09
2022-10-19T21:21:33.836Z,101448.13
2022-10-19T21:24:04.904Z,101456.63
2022-10-19T21:26:33.791Z,101453.00
2022-10-19T21:29:02.295Z,101454.13
2022-10-19T21:31:29.689Z,101455.19
2022-10-19T21:33:57.515Z,101464.97
2022-10-19T21:36:27.853Z,101470.91
2022-10-19T21:38:56.362Z,101468.88
2022-10-19T21:41:26.276Z,101465.31
2022-10-19T21:43:54.878Z,101470.81
2022-10-19T21:46:23.465Z,101462.72
2022-10-19T21:48:51.467Z,101478.97
2022-10-19T21:51:37.861Z,101471.88
2022-10-19T21:54:07.318Z,101476.22
2022-10-19T21:56:34.791Z,101477.69
2022-10-19T21:59:02.222Z,101476.34
2022-10-19T22:01:38.500Z,101470.16
2022-10-19T22:04:12.729Z,101465.72
2022-10-19T22:06:40.685Z,101457.00
2022-10-19T22:09:10.133Z,101454.25
2022-10-19T22:11:37.513Z,101462.28
2022-10-19T22:14:05.346Z,101468.22
2022-10-19T22:16:35.973Z,101462.66
2022-10-19T22:19:05.368Z,101463.88
2022-10-19T22:21:34.019Z,101460.09
2022-10-19T22:24:04.372Z,101464.78
2022-10-19T22:26:37.170Z,101458.84
2022-10-19T22:29:06.485Z,101458.06
2022-10-19T22:31:35.438Z,101459.13
2022-10-19T22:34:06.486Z,101459.13
2022-10-19T22:36:33.855Z,101460.28
2022-10-19T22:39:01.219Z,101468.09
2022-10-19T22:41:28.546Z,101463.63
2022-10-19T22:43:55.871Z,101468.44
2022-10-19T22:46:23.210Z,101465.56
2022-10-19T22:48:53.488Z,101477.03
2022-10-19T22:51:20.782Z,101476.13
2022-10-19T22:53:48.195Z,101469.34
2022-10-19T22:56:15.502Z,101470.63
2022-10-19T22:58:42.816Z,101481.31
2022-10-19T23:01:12.574Z,101476.31
2022-10-19T23:03:40.775Z,101480.50
2022-10-19T23:06:09.930Z,101484.38
2022-10-19T23:08:37.522Z,101484.56
2022-10-19T23:11:04.979Z,101484.28
2022-10-19T23:13:32.404Z,101478.06
2022-10-19T23:15:59.749Z,101478.44
2022-10-19T23:18:27.087Z,101479.66
2022-10-19T23:20:56.416Z,101474.53
2022-10-19T23:23:24.202Z,101473.00
2022-10-19T23:26:01.795Z,101477.47
2022-10-19T23:28:30.192Z,101477.34
2022-10-19T23:30:58.851Z,101469.75
2022-10-19T23:33:26.443Z,101475.09
2022-10-19T23:35:53.709Z,101479.91
2022-10-19T23:38:21.020Z,101469.56
2022-10-19T23:40:48.407Z,101479.53
2022-10-19T23:43:15.802Z,101478.16
2022-10-19T23:45:44.405Z,101478.53
2022-10-19T23:48:11.708Z,101476.44
2022-10-19T23:50:38.943Z,101478.84
2022-10-19T23:53:06.361Z,101483.78
2022-10-19T23:55:33.718Z,101486.75
2022-10-19T23:58:01.050Z,101482.75
