createdAt,value
2017-11-13T00:00:00.928Z,7.10
2017-11-13T00:02:28.550Z,7.20
2017-11-13T00:04:56.069Z,6.90
2017-11-13T00:07:23.589Z,6.90
2017-11-13T00:09:51.115Z,6.90
2017-11-13T00:12:19.392Z,6.90
2017-11-13T00:14:47.738Z,7.00
2017-11-13T00:17:15.308Z,7.00
2017-11-13T00:19:42.837Z,6.70
2017-11-13T00:22:10.356Z,6.80
2017-11-13T00:24:38.621Z,6.80
2017-11-13T00:27:06.943Z,6.80
2017-11-13T00:29:34.436Z,6.80
2017-11-13T00:32:01.989Z,6.80
2017-11-13T00:34:29.496Z,6.60
2017-11-13T00:36:57.075Z,6.70
2017-11-13T00:39:24.597Z,6.60
2017-11-13T00:41:52.128Z,6.70
2017-11-13T00:44:19.646Z,6.70
2017-11-13T00:46:47.195Z,6.70
2017-11-13T00:49:14.710Z,6.60
2017-11-13T00:51:42.231Z,6.50
2017-11-13T00:54:09.741Z,6.40
2017-11-13T00:56:37.276Z,6.60
2017-11-13T00:59:04.772Z,6.50
2017-11-13T01:01:33.052Z,6.50
2017-11-13T01:04:01.329Z,6.50
2017-11-13T01:06:29.611Z,6.50
2017-11-13T01:08:57.906Z,6.40
2017-11-13T01:11:25.474Z,6.40
2017-11-13T01:13:53.008Z,6.40
2017-11-13T01:16:21.284Z,6.40
2017-11-13T01:18:49.654Z,6.30
2017-11-13T01:21:17.215Z,6.30
2017-11-13T01:23:45.548Z,6.20
2017-11-13T01:26:13.102Z,6.20
2017-11-13T01:28:40.652Z,6.20
2017-11-13T01:31:08.172Z,6.10
2017-11-13T01:33:36.457Z,6.20
2017-11-13T01:36:04.750Z,6.30
2017-11-13T01:38:32.266Z,6.30
2017-11-13T01:40:59.773Z,6.40
2017-11-13T01:43:27.371Z,6.50
2017-11-13T01:45:54.892Z,6.30
2017-11-13T01:48:22.406Z,6.20
2017-11-13T01:50:49.907Z,6.10
2017-11-13T01:53:17.414Z,6.00
2017-11-13T01:55:44.941Z,6.00
2017-11-13T01:58:12.479Z,6.00
2017-11-13T02:00:39.991Z,6.10
2017-11-13T02:03:07.508Z,6.20
2017-11-13T02:05:35.006Z,6.20
2017-11-13T02:08:02.579Z,6.20
2017-11-13T02:10:30.078Z,6.30
2017-11-13T02:12:57.596Z,6.40
2017-11-13T02:15:25.099Z,6.40
2017-11-13T02:17:52.611Z,6.40
2017-11-13T02:20:20.134Z,6.50
2017-11-13T02:22:47.664Z,6.50
2017-11-13T02:25:15.217Z,6.50
2017-11-13T02:27:43.486Z,6.30
2017-11-13T02:30:11.767Z,6.40
2017-11-13T02:32:40.048Z,6.40
2017-11-13T02:35:08.387Z,6.40
2017-11-13T02:37:35.936Z,6.30
2017-11-13T02:40:03.475Z,6.50
2017-11-13T02:42:31.001Z,6.40
2017-11-13T02:44:59.264Z,6.40
2017-11-13T02:47:26.810Z,6.40
2017-11-13T02:49:54.333Z,6.30
2017-11-13T02:52:21.885Z,6.40
2017-11-13T02:54:49.416Z,6.10
2017-11-13T02:57:17.700Z,6.10
2017-11-13T02:59:45.993Z,6.20
2017-11-13T03:02:13.505Z,6.20
2017-11-13T03:04:41.051Z,6.20
2017-11-13T03:07:08.580Z,6.20
2017-11-13T03:09:36.090Z,6.30
2017-11-13T03:12:03.617Z,6.30
2017-11-13T03:14:31.236Z,6.30
2017-11-13T03:16:59.519Z,6.20
2017-11-13T03:19:27.844Z,6.20
2017-11-13T03:21:55.421Z,6.20
2017-11-13T03:24:22.948Z,6.20
2017-11-13T03:26:50.477Z,6.10
2017-11-13T03:29:18.751Z,5.90
2017-11-13T03:31:47.032Z,5.90
2017-11-13T03:34:14.541Z,5.90
2017-11-13T03:36:42.065Z,6.00
2017-11-13T03:39:09.597Z,6.10
2017-11-13T03:41:37.867Z,6.00
2017-11-13T03:44:06.200Z,6.00
2017-11-13T03:46:33.718Z,6.00
2017-11-13T03:49:02.009Z,5.70
2017-11-13T03:51:29.520Z,5.60
2017-11-13T03:53:57.717Z,5.80
2017-11-13T03:56:26.031Z,5.90
2017-11-13T03:58:53.561Z,5.90
2017-11-13T04:01:21.851Z,5.90
2017-11-13T04:03:49.441Z,5.90
2017-11-13T04:06:17.021Z,5.90
2017-11-13T04:08:44.519Z,5.80
2017-11-13T04:11:12.039Z,6.00
2017-11-13T04:13:39.541Z,5.90
2017-11-13T04:16:07.851Z,6.00
2017-11-13T04:18:35.377Z,6.00
2017-11-13T04:21:03.662Z,5.90
2017-11-13T04:23:31.966Z,6.00
2017-11-13T04:25:59.526Z,6.00
2017-11-13T04:28:27.046Z,5.90
2017-11-13T04:30:55.360Z,5.90
2017-11-13T04:33:22.907Z,5.90
2017-11-13T04:35:50.413Z,6.00
2017-11-13T04:38:17.945Z,6.00
2017-11-13T04:40:45.500Z,5.70
2017-11-13T04:43:13.067Z,5.80
2017-11-13T04:45:40.611Z,5.90
2017-11-13T04:48:08.230Z,5.90
2017-11-13T04:50:36.524Z,5.80
2017-11-13T04:53:04.874Z,5.70
2017-11-13T04:55:32.383Z,5.70
2017-11-13T04:57:59.940Z,5.70
2017-11-13T05:00:27.451Z,5.70
2017-11-13T05:02:54.954Z,5.90
2017-11-13T05:05:22.508Z,5.80
2017-11-13T05:07:50.792Z,5.80
2017-11-13T05:10:18.365Z,5.80
2017-11-13T05:12:45.906Z,5.70
2017-11-13T05:15:13.430Z,5.70
2017-11-13T05:17:40.948Z,5.70
2017-11-13T05:20:08.484Z,5.80
2017-11-13T05:22:36.000Z,5.80
2017-11-13T05:25:03.542Z,5.60
2017-11-13T05:27:31.098Z,5.60
2017-11-13T05:29:58.605Z,5.50
2017-11-13T05:32:26.860Z,5.70
2017-11-13T05:34:54.391Z,5.70
2017-11-13T05:37:21.887Z,5.90
2017-11-13T05:39:49.387Z,5.90
2017-11-13T05:42:16.903Z,5.90
2017-11-13T05:44:44.438Z,5.80
2017-11-13T05:47:11.943Z,5.90
2017-11-13T05:49:40.364Z,5.70
2017-11-13T05:52:07.938Z,5.60
2017-11-13T05:54:35.459Z,5.70
2017-11-13T05:57:03.001Z,5.70
2017-11-13T05:59:31.275Z,5.90
2017-11-13T06:01:59.558Z,6.00
2017-11-13T06:04:27.945Z,6.00
2017-11-13T06:06:55.457Z,6.00
2017-11-13T06:09:22.961Z,6.00
2017-11-13T06:11:51.286Z,6.10
2017-11-13T06:14:18.789Z,6.00
2017-11-13T06:16:47.072Z,5.80
2017-11-13T06:19:15.331Z,5.80
2017-11-13T06:21:43.696Z,5.70
2017-11-13T06:24:11.217Z,5.70
2017-11-13T06:26:38.754Z,5.70
2017-11-13T06:29:07.047Z,6.00
2017-11-13T06:31:34.578Z,5.90
2017-11-13T06:34:02.857Z,5.90
2017-11-13T06:36:31.159Z,6.10
2017-11-13T06:38:58.677Z,6.00
2017-11-13T06:41:26.240Z,6.10
2017-11-13T06:43:54.634Z,6.30
2017-11-13T06:46:22.960Z,6.10
2017-11-13T06:48:50.477Z,6.10
2017-11-13T06:51:18.850Z,5.90
2017-11-13T06:53:47.271Z,6.00
2017-11-13T06:56:14.797Z,6.00
2017-11-13T06:58:42.354Z,6.00
2017-11-13T07:01:09.881Z,5.90
2017-11-13T07:03:37.560Z,6.00
2017-11-13T07:06:05.874Z,6.20
2017-11-13T07:08:33.389Z,6.20
2017-11-13T07:11:00.925Z,6.30
2017-11-13T07:13:28.458Z,6.30
2017-11-13T07:15:55.981Z,6.20
2017-11-13T07:18:23.510Z,6.30
2017-11-13T07:20:51.020Z,6.40
2017-11-13T07:23:18.571Z,6.50
2017-11-13T07:25:46.859Z,6.50
2017-11-13T07:28:14.388Z,6.50
2017-11-13T07:30:41.906Z,6.40
2017-11-13T07:33:09.463Z,6.40
2017-11-13T07:35:36.982Z,6.50
2017-11-13T07:38:05.276Z,6.70
2017-11-13T07:40:32.791Z,6.70
2017-11-13T07:43:00.322Z,6.60
2017-11-13T07:45:27.858Z,6.70
2017-11-13T07:47:55.376Z,6.60
2017-11-13T07:50:23.744Z,6.80
2017-11-13T07:52:51.267Z,6.80
2017-11-13T07:55:18.798Z,6.70
2017-11-13T07:57:47.118Z,6.70
2017-11-13T08:00:14.667Z,6.70
2017-11-13T08:02:42.197Z,6.50
2017-11-13T08:05:10.505Z,6.70
2017-11-13T08:07:38.028Z,6.70
2017-11-13T08:10:06.314Z,6.70
2017-11-13T08:12:34.583Z,6.80
2017-11-13T08:15:02.893Z,6.60
2017-11-13T08:17:30.458Z,6.60
2017-11-13T08:19:57.980Z,6.50
2017-11-13T08:22:26.294Z,6.50
2017-11-13T08:24:53.881Z,6.40
2017-11-13T08:27:21.411Z,6.50
2017-11-13T08:29:48.966Z,6.70
2017-11-13T08:32:16.496Z,6.70
2017-11-13T08:34:44.914Z,6.70
2017-11-13T08:37:12.438Z,6.60
2017-11-13T08:39:40.005Z,6.50
2017-11-13T08:42:08.293Z,6.60
2017-11-13T08:44:35.862Z,6.60
2017-11-13T08:47:03.428Z,6.50
2017-11-13T08:49:30.944Z,6.60
2017-11-13T08:51:59.335Z,6.80
2017-11-13T08:54:27.644Z,6.70
2017-11-13T08:56:55.169Z,6.60
2017-11-13T08:59:23.450Z,6.60
2017-11-13T09:01:51.754Z,6.50
2017-11-13T09:04:19.344Z,6.50
2017-11-13T09:06:46.859Z,6.50
2017-11-13T09:09:14.526Z,6.60
2017-11-13T09:11:42.050Z,6.50
2017-11-13T09:14:09.562Z,6.70
2017-11-13T09:16:37.071Z,6.70
2017-11-13T09:19:05.388Z,7.00
2017-11-13T09:21:32.954Z,6.90
2017-11-13T09:24:00.600Z,7.00
2017-11-13T09:26:28.123Z,7.00
2017-11-13T09:28:55.683Z,6.90
2017-11-13T09:31:23.209Z,7.00
2017-11-13T09:33:50.759Z,6.90
2017-11-13T09:36:18.302Z,7.10
2017-11-13T09:38:45.854Z,7.30
2017-11-13T09:41:14.918Z,7.40
2017-11-13T09:43:43.236Z,7.50
2017-11-13T09:46:10.748Z,7.50
2017-11-13T09:48:38.272Z,7.50
2017-11-13T09:51:05.808Z,7.60
2017-11-13T09:53:33.316Z,7.70
2017-11-13T09:56:00.892Z,7.80
2017-11-13T09:58:28.419Z,8.10
2017-11-13T10:00:55.942Z,8.10
2017-11-13T10:03:23.474Z,7.90
2017-11-13T10:05:51.010Z,7.90
2017-11-13T10:08:18.612Z,7.80
2017-11-13T10:10:47.754Z,7.60
2017-11-13T10:13:45.840Z,7.60
2017-11-13T10:19:00.744Z,7.90
2017-11-13T10:21:34.421Z,8.00
2017-11-13T10:24:01.945Z,7.70
2017-11-13T10:26:30.257Z,7.80
2017-11-13T10:28:57.811Z,7.90
2017-11-13T10:31:25.334Z,7.70
2017-11-13T10:33:52.861Z,7.80
2017-11-13T10:36:20.357Z,7.60
2017-11-13T10:38:47.939Z,7.80
2017-11-13T10:41:15.860Z,7.90
2017-11-13T10:43:43.373Z,8.00
2017-11-13T10:46:10.905Z,7.90
2017-11-13T10:48:39.206Z,7.90
2017-11-13T10:51:06.741Z,7.90
2017-11-13T10:53:34.308Z,7.90
2017-11-13T10:56:01.835Z,8.00
2017-11-13T10:58:29.424Z,7.90
2017-11-13T11:00:57.713Z,8.00
2017-11-13T11:03:25.237Z,8.00
2017-11-13T11:05:52.886Z,8.20
2017-11-13T11:08:20.408Z,8.40
2017-11-13T11:10:47.975Z,8.50
2017-11-13T11:13:18.921Z,8.70
2017-11-13T11:15:50.005Z,8.50
2017-11-13T11:18:37.056Z,8.60
2017-11-13T11:21:05.484Z,8.60
2017-11-13T11:23:37.812Z,8.80
2017-11-13T11:26:22.992Z,8.70
2017-11-13T11:29:06.220Z,8.80
2017-11-13T11:31:36.177Z,8.50
2017-11-13T11:34:05.467Z,8.90
2017-11-13T11:36:38.775Z,8.90
2017-11-13T11:39:06.289Z,9.10
2017-11-13T11:41:33.799Z,9.10
2017-11-13T11:44:02.225Z,9.10
2017-11-13T11:46:29.744Z,9.30
2017-11-13T11:48:57.857Z,9.50
2017-11-13T11:51:25.391Z,9.60
2017-11-13T11:54:10.326Z,9.70
2017-11-13T11:56:54.568Z,9.60
2017-11-13T11:59:22.137Z,9.50
2017-11-13T12:01:49.691Z,9.60
2017-11-13T12:04:17.206Z,9.50
2017-11-13T12:06:44.720Z,9.60
2017-11-13T12:09:12.476Z,9.70
2017-11-13T12:11:40.075Z,9.70
2017-11-13T12:14:08.394Z,10.00
2017-11-13T12:16:36.005Z,10.00
2017-11-13T12:19:04.391Z,9.80
2017-11-13T12:21:32.709Z,9.70
2017-11-13T12:24:00.231Z,9.60
2017-11-13T12:26:28.554Z,9.70
2017-11-13T12:28:56.110Z,9.60
2017-11-13T12:31:23.621Z,9.40
2017-11-13T12:33:51.947Z,9.20
2017-11-13T12:36:19.475Z,9.10
2017-11-13T12:38:46.982Z,8.90
2017-11-13T12:41:14.523Z,8.90
2017-11-13T12:43:42.042Z,9.00
2017-11-13T12:46:10.333Z,9.00
2017-11-13T12:48:37.879Z,9.00
2017-11-13T12:51:05.431Z,9.30
2017-11-13T12:53:32.997Z,9.00
2017-11-13T12:56:01.318Z,9.20
2017-11-13T12:58:28.838Z,9.20
2017-11-13T13:00:56.385Z,9.30
2017-11-13T13:03:24.675Z,9.20
2017-11-13T13:05:52.951Z,9.30
2017-11-13T13:08:21.252Z,9.40
2017-11-13T13:10:48.849Z,9.40
2017-11-13T13:13:16.390Z,9.30
2017-11-13T13:15:43.999Z,9.50
2017-11-13T13:18:12.323Z,9.60
2017-11-13T13:20:39.849Z,9.60
2017-11-13T13:23:08.130Z,9.50
2017-11-13T13:25:36.427Z,9.40
2017-11-13T13:28:03.970Z,9.40
2017-11-13T13:30:32.281Z,9.20
2017-11-13T13:32:59.890Z,9.20
2017-11-13T13:35:28.268Z,8.80
2017-11-13T13:37:56.545Z,8.70
2017-11-13T13:40:24.841Z,8.70
2017-11-13T13:42:53.138Z,8.60
2017-11-13T13:45:20.675Z,8.60
2017-11-13T13:47:48.952Z,8.50
2017-11-13T13:50:17.340Z,8.40
2017-11-13T13:52:44.866Z,8.30
2017-11-13T13:55:12.390Z,8.30
2017-11-13T13:57:39.931Z,8.30
2017-11-13T14:00:07.494Z,8.20
2017-11-13T14:02:35.001Z,8.30
2017-11-13T14:05:02.514Z,8.30
2017-11-13T14:07:30.090Z,8.20
2017-11-13T14:09:57.784Z,8.10
2017-11-13T14:12:25.288Z,8.00
2017-11-13T14:14:52.812Z,8.00
2017-11-13T14:17:20.394Z,8.20
2017-11-13T14:19:47.906Z,8.00
2017-11-13T14:22:15.445Z,7.90
2017-11-13T14:24:43.286Z,8.00
2017-11-13T14:27:10.902Z,7.80
2017-11-13T14:29:38.716Z,7.90
2017-11-13T14:32:07.432Z,7.90
2017-11-13T14:34:35.242Z,7.90
2017-11-13T14:37:03.552Z,7.90
2017-11-13T14:39:31.131Z,7.90
2017-11-13T14:41:58.681Z,7.80
2017-11-13T14:44:26.213Z,7.90
2017-11-13T14:46:53.736Z,7.90
2017-11-13T14:49:21.242Z,8.00
2017-11-13T14:51:48.900Z,8.10
2017-11-13T14:54:16.501Z,7.90
2017-11-13T14:56:44.007Z,7.90
2017-11-13T14:59:12.321Z,7.90
2017-11-13T15:01:39.915Z,7.80
2017-11-13T15:04:07.457Z,7.80
2017-11-13T15:06:34.989Z,8.00
2017-11-13T15:09:02.604Z,8.00
2017-11-13T15:11:30.121Z,7.80
2017-11-13T15:13:57.650Z,7.90
2017-11-13T15:16:25.930Z,8.20
2017-11-13T15:18:54.247Z,8.10
2017-11-13T15:21:21.849Z,8.10
2017-11-13T15:23:49.388Z,8.20
2017-11-13T15:26:16.899Z,8.20
2017-11-13T15:28:44.434Z,8.10
2017-11-13T15:31:12.862Z,8.00
2017-11-13T15:33:40.384Z,8.00
2017-11-13T15:36:08.671Z,8.00
2017-11-13T15:38:36.964Z,8.20
2017-11-13T15:41:04.519Z,8.20
2017-11-13T15:43:32.066Z,8.30
2017-11-13T15:46:00.337Z,8.30
2017-11-13T15:48:28.821Z,8.40
2017-11-13T15:50:56.346Z,8.40
2017-11-13T15:53:24.819Z,8.40
2017-11-13T15:55:52.352Z,8.40
2017-11-13T15:58:19.847Z,8.50
2017-11-13T16:00:47.471Z,8.40
2017-11-13T16:03:18.447Z,8.30
2017-11-13T16:05:46.055Z,8.20
2017-11-13T16:08:13.605Z,8.20
2017-11-13T16:10:41.923Z,8.10
2017-11-13T16:13:09.556Z,8.10
2017-11-13T16:15:37.085Z,8.00
2017-11-13T16:18:04.689Z,7.90
2017-11-13T16:20:32.202Z,8.00
2017-11-13T16:23:01.015Z,7.70
2017-11-13T16:25:28.596Z,7.70
2017-11-13T16:27:56.122Z,7.60
2017-11-13T16:30:24.521Z,7.70
2017-11-13T16:32:52.085Z,7.70
2017-11-13T16:35:19.719Z,7.60
2017-11-13T16:37:47.237Z,7.60
2017-11-13T16:40:14.786Z,7.50
2017-11-13T16:42:42.517Z,7.40
2017-11-13T16:45:10.949Z,7.60
2017-11-13T16:47:38.517Z,7.60
2017-11-13T16:50:06.017Z,7.60
2017-11-13T16:52:34.322Z,7.50
2017-11-13T16:55:02.059Z,7.50
2017-11-13T16:57:30.443Z,7.70
2017-11-13T16:59:58.851Z,7.70
2017-11-13T17:02:27.272Z,7.60
2017-11-13T17:04:55.645Z,7.80
2017-11-13T17:07:23.352Z,7.80
2017-11-13T17:09:50.861Z,7.80
2017-11-13T17:12:18.364Z,7.70
2017-11-13T17:14:46.019Z,7.70
2017-11-13T17:17:14.302Z,7.80
2017-11-13T17:19:41.818Z,7.80
2017-11-13T17:22:10.757Z,7.80
2017-11-13T17:24:38.305Z,7.80
2017-11-13T17:27:05.960Z,7.90
2017-11-13T17:29:34.246Z,8.00
2017-11-13T17:32:01.920Z,7.90
2017-11-13T17:34:29.629Z,7.90
2017-11-13T17:36:57.152Z,7.70
2017-11-13T17:39:24.822Z,7.70
2017-11-13T17:41:52.342Z,7.70
2017-11-13T17:44:20.622Z,7.60
2017-11-13T17:46:48.912Z,7.30
2017-11-13T17:49:17.184Z,7.30
2017-11-13T17:51:45.468Z,7.30
2017-11-13T17:54:13.775Z,7.30
2017-11-13T17:56:41.309Z,7.20
2017-11-13T17:59:08.844Z,7.20
2017-11-13T18:01:36.381Z,7.20
2017-11-13T18:04:03.970Z,7.10
2017-11-13T18:06:32.269Z,7.00
2017-11-13T18:08:59.818Z,7.00
2017-11-13T18:11:28.087Z,7.00
2017-11-13T18:13:56.581Z,6.90
2017-11-13T18:16:24.974Z,6.90
2017-11-13T18:18:52.565Z,6.90
2017-11-13T18:21:20.078Z,6.90
2017-11-13T18:23:48.394Z,6.80
2017-11-13T18:26:16.475Z,6.80
2017-11-13T18:28:44.058Z,6.80
2017-11-13T18:31:11.767Z,6.90
2017-11-13T18:33:39.312Z,6.70
2017-11-13T18:36:08.512Z,6.60
2017-11-13T18:38:36.983Z,6.60
2017-11-13T18:41:05.271Z,6.50
2017-11-13T18:43:33.610Z,6.50
2017-11-13T18:46:01.211Z,6.50
2017-11-13T18:48:28.737Z,6.50
2017-11-13T18:50:56.259Z,6.40
2017-11-13T18:53:23.813Z,6.40
2017-11-13T18:55:51.325Z,6.40
2017-11-13T18:58:18.865Z,6.20
2017-11-13T19:00:46.377Z,6.30
2017-11-13T19:03:13.897Z,6.30
2017-11-13T19:05:41.468Z,6.40
2017-11-13T19:08:09.114Z,6.20
2017-11-13T19:10:36.661Z,6.20
2017-11-13T19:13:04.252Z,6.30
2017-11-13T19:15:32.562Z,6.20
2017-11-13T19:18:03.285Z,6.30
2017-11-13T19:20:30.973Z,6.30
2017-11-13T19:22:58.542Z,6.30
2017-11-13T19:25:26.070Z,6.40
2017-11-13T19:27:53.628Z,6.20
2017-11-13T19:30:21.209Z,6.30
2017-11-13T19:32:48.790Z,6.20
2017-11-13T19:35:16.339Z,6.20
2017-11-13T19:37:43.945Z,6.30
2017-11-13T19:40:11.493Z,6.30
2017-11-13T19:42:39.044Z,6.30
2017-11-13T19:45:06.717Z,6.40
2017-11-13T19:47:34.284Z,6.50
2017-11-13T19:50:01.797Z,6.50
2017-11-13T19:52:29.535Z,6.40
2017-11-13T19:54:57.155Z,6.50
2017-11-13T19:57:24.753Z,6.40
2017-11-13T19:59:52.405Z,6.50
2017-11-13T20:02:20.869Z,6.50
2017-11-13T20:04:49.279Z,6.50
2017-11-13T20:07:17.725Z,6.60
2017-11-13T20:09:45.255Z,6.60
2017-11-13T20:12:12.887Z,6.50
2017-11-13T20:14:41.387Z,6.40
2017-11-13T20:17:09.100Z,6.40
2017-11-13T20:19:36.627Z,6.40
2017-11-13T20:24:58.352Z,6.10
2017-11-13T20:27:25.919Z,6.30
2017-11-13T20:29:54.312Z,6.40
2017-11-13T20:32:21.867Z,6.40
2017-11-13T20:34:49.456Z,6.50
2017-11-13T20:37:16.990Z,6.60
2017-11-13T20:39:45.402Z,6.50
2017-11-13T20:42:14.832Z,6.60
2017-11-13T20:44:43.200Z,6.60
2017-11-13T20:47:11.549Z,6.70
2017-11-13T20:49:39.088Z,6.70
2017-11-13T20:52:07.487Z,6.70
2017-11-13T20:54:35.041Z,6.80
2017-11-13T20:57:02.652Z,6.80
2017-11-13T20:59:31.124Z,6.70
2017-11-13T21:01:59.435Z,6.70
2017-11-13T21:04:27.184Z,6.70
2017-11-13T21:06:55.468Z,7.00
2017-11-13T21:09:23.879Z,7.00
2017-11-13T21:11:51.485Z,7.00
2017-11-13T21:14:19.821Z,7.20
2017-11-13T21:16:48.252Z,7.10
2017-11-13T21:19:16.634Z,7.00
2017-11-13T21:21:44.991Z,7.00
2017-11-13T21:24:12.602Z,7.00
2017-11-13T21:43:57.936Z,6.50
2017-11-13T21:46:26.366Z,6.30
2017-11-13T21:48:53.891Z,6.30
2017-11-13T21:51:21.444Z,6.10
2017-11-13T21:53:48.958Z,5.90
2017-11-13T21:56:16.548Z,6.00
2017-11-13T21:58:44.127Z,5.90
2017-11-13T22:01:11.678Z,6.00
2017-11-13T22:03:39.183Z,6.00
2017-11-13T22:06:06.859Z,5.90
2017-11-13T22:08:34.419Z,6.00
2017-11-13T22:11:02.014Z,5.90
2017-11-13T22:13:29.545Z,5.80
2017-11-13T22:15:57.188Z,5.80
2017-11-13T22:18:26.107Z,5.60
2017-11-13T22:20:53.772Z,5.60
2017-11-13T22:23:21.612Z,5.60
2017-11-13T22:25:49.239Z,5.60
2017-11-13T22:28:17.564Z,5.50
2017-11-13T22:30:45.157Z,5.50
2017-11-13T22:33:13.580Z,5.60
2017-11-13T22:35:41.907Z,5.60
2017-11-13T22:38:10.298Z,5.60
2017-11-13T22:40:37.895Z,5.70
2017-11-13T22:43:07.155Z,5.50
2017-11-13T22:45:34.695Z,5.40
2017-11-13T22:48:02.213Z,5.60
2017-11-13T22:50:31.633Z,5.50
2017-11-13T22:52:59.161Z,5.50
2017-11-13T22:55:26.813Z,5.40
2017-11-13T22:57:54.416Z,5.20
2017-11-13T23:00:22.711Z,5.30
2017-11-13T23:02:51.091Z,5.30
2017-11-13T23:05:20.582Z,5.30
2017-11-13T23:07:48.178Z,5.30
2017-11-13T23:10:15.699Z,5.40
2017-11-13T23:12:43.235Z,5.30
2017-11-13T23:15:11.518Z,5.20
2017-11-13T23:17:39.848Z,5.20
2017-11-13T23:20:07.371Z,5.20
2017-11-13T23:22:34.959Z,5.20
2017-11-13T23:25:03.195Z,5.20
2017-11-13T23:27:31.515Z,5.20
2017-11-13T23:29:59.298Z,5.20
2017-11-13T23:32:32.681Z,5.20
2017-11-13T23:35:00.236Z,5.20
2017-11-13T23:37:27.753Z,5.30
2017-11-13T23:39:56.136Z,5.20
2017-11-13T23:42:24.497Z,5.10
2017-11-13T23:44:52.015Z,5.10
2017-11-13T23:47:19.577Z,4.90
2017-11-13T23:49:47.087Z,5.00
2017-11-13T23:52:15.392Z,4.80
2017-11-13T23:54:42.936Z,4.80
2017-11-13T23:57:11.394Z,4.90
2017-11-13T23:59:38.912Z,4.90
